name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;4848;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4147;CH;1,077800035476685;1,290062665939331;0,287203311920166; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;2963;CH;0,539200007915497;0,570701539516449;0,287203311920166; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;4581;CH;1,067700028419495;0,695918560028076;0,287203311920166; 5;1;62
ESS2e03_6;2;3.6;01.12.2018;554;CH;1,063599944114685;1,055439233779907;0,287203311920166; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;2229;CH;1,064900040626526;1,292748093605042;0,287203311920166; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;1682;CH;1,055600047111511;1,095713615417480;0,287203311920166; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1456;CH;0,527800023555756;0,547856807708740;0,287203311920166; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;4596;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;2872;CH;1,583400011062622;1,824700474739075;0,287203311920166; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;4639;CH;1,067700028419495;0,695918560028076;0,287203311920166; 3;1;75
ESS2e03_6;2;3.6;01.12.2018;3924;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;862;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;1325;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1840;CH;1,055600047111511;0,961890280246735;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2120;CH;1,064900040626526;1,274622201919556;0,287203311920166; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;4036;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1653;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1000;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;3237;CH;0,503600001335144;0,542323946952820;0,287203311920166; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;3185;CH;0,539099991321564;0,603878319263458;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;300;CH;0,565100014209747;0,591588497161865;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;2426;CH;1,064900040626526;1,148627758026123;0,287203311920166; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;4619;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;3016;CH;2,111200094223022;2,432933807373047;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;3794;CH;0,529699981212616;0,690310359001160;0,287203311920166; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;264;CH;1,063599944114685;1,070448160171509;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;4231;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4589;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;95
ESS2e03_6;2;3.6;01.12.2018;4614;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;2192;CH;1,597300052642822;1,911873340606689;0,287203311920166; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;2847;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;460;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2082;CH;1,064900040626526;1,344686269760132;0,287203311920166; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;3819;CH;1,059399962425232;1,268038988113403;0,287203311920166; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;4016;CH;2,118799924850464;2,572142601013184;0,287203311920166; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;4194;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1546;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;1591;CH;1,583400011062622;1,643570423126221;0,287203311920166; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;3895;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;3574;CH;1,059399962425232;1,164404511451721;0,287203311920166; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;725;CH;1,019500017166138;1,057184219360352;0,287203311920166; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;66;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1217;CH;1,595399975776672;1,497862100601196;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;4470;CH;1,067700028419495;1,037718772888184;0,287203311920166; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;4817;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1534;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;4678;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;4227;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;3343;CH;0,533900022506714;0,319551140069962;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;127;CH;0,531799972057343;0,527719616889954;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;3735;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;1225;CH;1,063599944114685;0,998574793338776;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2649;CH;1,597300052642822;1,941001296043396;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;7654;CH;0,955299973487854;0,656883656978607;0,287203311920166; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;3358;CH;0,533900022506714;0,347991883754730;0,287203311920166; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;4798;CH;0,533900022506714;0,319551140069962;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;3315;CH;0,533900022506714;0,347991883754730;0,287203311920166; 1;1;80
ESS2e03_6;2;3.6;01.12.2018;1015;CH;1,098399996757507;1,184761762619019;0,287203311920166; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1856;CH;1,055600047111511;1,105080127716064;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;3455;CH;1,601600050926208;0,958593547344208;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;316;CH;0,980799973011017;0,893730580806732;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1757;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2971;CH;0,527800023555756;0,566579639911652;0,287203311920166; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;4046;CH;1,059399962425232;1,287357926368713;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;3622;CH;0,529699981212616;0,582202255725861;0,287203311920166; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1322;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;3349;CH;0,533900022506714;0,319551140069962;0,287203311920166; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;108;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;212;CH;2,127300024032593;2,140997171401978;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;3234;CH;1,078099966049194;1,207644701004028;0,287203311920166; 5;2;63
ESS2e03_6;2;3.6;01.12.2018;4733;CH;1,067700028419495;0,705814957618713;0,287203311920166; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1166;CH;1,063599944114685;1,183998346328735;0,287203311920166; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;1793;CH;1,583400011062622;1,710753083229065;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;3304;CH;0,983399987220764;0,676205813884735;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;3621;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;1141;CH;1,063599944114685;1,087450027465820;0,287203311920166; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;2370;CH;0,532400012016296;0,672280013561249;0,287203311920166; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;680;CH;1,063599944114685;1,104017615318298;0,287203311920166; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;2196;CH;1,597300052642822;1,911873340606689;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;4849;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;325;CH;0,490399986505508;0,513386964797974;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2750;CH;1,583400011062622;1,768028616905212;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;4352;CH;1,125599980354309;1,237166047096252;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2622;CH;1,064900040626526;1,344686269760132;0,287203311920166; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;4180;CH;0,529699981212616;0,690310359001160;0,287203311920166; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;2774;CH;0,527800023555756;0,558635473251343;0,287203311920166;NA;1;67
ESS2e03_6;2;3.6;01.12.2018;4162;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;4687;CH;2,669300079345703;1,764570474624634;0,287203311920166; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;772;CH;2,127300024032593;2,368108034133911;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;4027;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2939;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;3811;CH;1,059399962425232;1,380620718002319;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;2966;CH;1,055600047111511;1,025958538055420;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;3430;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;883;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;82
ESS2e03_6;2;3.6;01.12.2018;4557;CH;0,525399982929230;0,314463704824448;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;968;CH;2,127300024032593;2,143138885498047;0,287203311920166; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1552;CH;1,055600047111511;1,094618558883667;0,287203311920166; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;4085;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;516;CH;1,063599944114685;1,070448160171509;0,287203311920166;NA;1;31
ESS2e03_6;2;3.6;01.12.2018;31;CH;0,994199991226196;0,986571669578552;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;770;CH;0,531799972057343;0,591999173164368;0,287203311920166; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;2;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;5734;CH;0,533900022506714;0,353293627500534;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1411;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;670;CH;0,531799972057343;0,551457166671753;0,287203311920166; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1332;CH;0,527800023555756;0,547856807708740;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;4711;CH;2,135400056838989;1,278084874153137;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2560;CH;1,064900040626526;1,170449614524841;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;3245;CH;0,503600001335144;0,542866528034210;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;890;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;3340;CH;0,533900022506714;0,319551140069962;0,287203311920166; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2257;CH;1,064900040626526;1,088779211044312;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;3287;CH;1,475200057029724;0,882940351963043;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;427;CH;0,531799972057343;0,535759568214417;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;3872;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;19
ESS2e03_6;2;3.6;01.12.2018;1505;CH;0,527800023555756;0,569298267364502;0,287203311920166; 3;2;62
ESS2e03_6;2;3.6;01.12.2018;3262;CH;1,007200002670288;0,982036471366882;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1316;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;4501;CH;0,533900022506714;0,639046669006348;0,287203311920166; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;2061;CH;0,532400012016296;0,544338464736938;0,287203311920166; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;257;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;3270;CH;1,078099966049194;1,051165103912354;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1749;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2806;CH;1,583400011062622;1,824700474739075;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;3341;CH;1,601600050926208;0,958593547344208;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2937;CH;1,583400011062622;1,768028616905212;0,287203311920166; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;3221;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1149;CH;1,063599944114685;1,183998346328735;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;3836;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;1794;CH;0,527800023555756;0,552540063858032;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4861;CH;0,533900022506714;0,352940529584885;0,287203311920166; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;695;CH;1,063599944114685;1,102914333343506;0,287203311920166; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;3412;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;3631;CH;0,529699981212616;0,582202255725861;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;3961;CH;1,059399962425232;0,634074687957764;0,287203311920166; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;2323;CH;1,597300052642822;1,939061403274536;0,287203311920166; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;4443;CH;0,533900022506714;0,615263104438782;0,287203311920166; 5;1;43
ESS2e03_6;2;3.6;01.12.2018;2896;CH;2,638999938964844;3,041167497634888;0,287203311920166; 5;1;48
ESS2e03_6;2;3.6;01.12.2018;2940;CH;1,055600047111511;1,134292960166931;0,287203311920166; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;3726;CH;1,059399962425232;1,286071300506592;0,287203311920166; 1;1;16
ESS2e03_6;2;3.6;01.12.2018;252;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;2125;CH;2,662199974060059;3,235042572021484;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;3690;CH;1,059399962425232;1,164404511451721;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3036;CH;0,527800023555756;0,512979269027710;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;171;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;2251;CH;1,064900040626526;0,999795317649841;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;4467;CH;0,533900022506714;0,518907964229584;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;3905;CH;0,529699981212616;0,690310359001160;0,287203311920166; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;1881;CH;2,111200094223022;2,126919031143188;0,287203311920166; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;2916;CH;0,527800023555756;0,558635473251343;0,287203311920166; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;3301;CH;0,983399987220764;0,640972495079041;0,287203311920166; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;210;CH;0,531799972057343;0,535759568214417;0,287203311920166; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;3978;CH;1,589100003242493;1,127722382545471;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;2666;CH;0,532400012016296;0,637251257896423;0,287203311920166; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;957;CH;0,531799972057343;0,527719616889954;0,287203311920166; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1124;CH;1,000200033187866;1,113421559333801;0,287203311920166; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;323;CH;0,490399986505508;0,529842913150787;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;3886;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;3437;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;7936;CH;0,477699995040894;0,328476220369339;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;3979;CH;0,529699981212616;0,364232480525970;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;2832;CH;1,055600047111511;1,134292960166931;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;4403;CH;1,601600050926208;0,958593547344208;0,287203311920166; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;4801;CH;0,533900022506714;0,378888040781021;0,287203311920166; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;1073;CH;0,531799972057343;0,499287396669388;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;3055;CH;1,078099966049194;1,246354103088379;0,287203311920166;NA;1;40
ESS2e03_6;2;3.6;01.12.2018;1643;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;690;CH;0,531799972057343;0,552008807659149;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;3007;CH;2,111200094223022;2,432933807373047;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;3750;CH;1,059399962425232;1,337741255760193;0,287203311920166; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1006;CH;1,063599944114685;0,969180107116699;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;1812;CH;1,055600047111511;1,105080127716064;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;3970;CH;0,529699981212616;0,317037343978882;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;4155;CH;1,059399962425232;1,380620718002319;0,287203311920166; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;4618;CH;1,067700028419495;0,639042437076569;0,287203311920166; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;35;CH;0,497099995613098;0,520401060581207;0,287203311920166; 2;2;92
ESS2e03_6;2;3.6;01.12.2018;5674;CH;0,533900022506714;0,353293627500534;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;4213;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;864;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;4174;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;266;CH;1,595399975776672;1,453770160675049;0,287203311920166; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;1825;CH;1,055600047111511;0,961890280246735;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;1367;CH;1,583400011062622;1,762639164924622;0,287203311920166; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;4183;CH;1,059399962425232;1,268038988113403;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;1488;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;3179;CH;1,078099966049194;1,246354103088379;0,287203311920166; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;3193;CH;0,539099991321564;0,572413623332977;0,287203311920166; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;817;CH;1,130100011825562;1,258026123046875;0,287203311920166; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;4135;CH;0,538900017738342;0,645031332969666;0,287203311920166; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;3673;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;190;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;2577;CH;1,064900040626526;1,292748093605042;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;3443;CH;1,601600050926208;1,136593103408813;0,287203311920166; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2482;CH;1,064900040626526;1,274622201919556;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;3522;CH;1,067700028419495;0,706521093845367;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;2592;CH;1,597300052642822;1,911873340606689;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;4531;CH;1,601600050926208;1,946226596832275;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;2783;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;1599;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;3915;CH;2,648499965667725;2,911011219024658;0,287203311920166; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;1854;CH;0,527800023555756;0,552540063858032;0,287203311920166; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1976;CH;0,532400012016296;0,646959900856018;0,287203311920166; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;3812;CH;0,529699981212616;0,634019494056702;0,287203311920166; 4;1;80
ESS2e03_6;2;3.6;01.12.2018;2920;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2555;CH;0,532400012016296;0,672280013561249;0,287203311920166; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;4142;CH;0,538900017738342;0,645031332969666;0,287203311920166; 4;1;85
ESS2e03_6;2;3.6;01.12.2018;1455;CH;1,055600047111511;0,991063892841339;0,287203311920166; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;2684;CH;1,064900040626526;1,292748093605042;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;203;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;533;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;3419;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;1427;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;2215;CH;1,064900040626526;1,274622201919556;0,287203311920166; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;237;CH;1,063599944114685;1,149145483970642;0,287203311920166; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;213;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;3141;CH;1,617200016975403;1,576796412467957;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1539;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1746;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;4582;CH;0,533900022506714;0,367120474576950;0,287203311920166; 3;2;86
ESS2e03_6;2;3.6;01.12.2018;4374;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;1718;CH;1,055600047111511;1,095713615417480;0,287203311920166; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;1681;CH;0,527800023555756;0,547309279441833;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1956;CH;0,532400012016296;0,637251257896423;0,287203311920166; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;7367;CH;0,533900022506714;0,378888040781021;0,287203311920166; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;3971;CH;1,059399962425232;0,701028764247894;0,287203311920166;NA;2;19
ESS2e03_6;2;3.6;01.12.2018;4492;CH;1,067700028419495;1,297443866729736;0,287203311920166; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;4580;CH;1,601600050926208;1,058755517005920;0,287203311920166; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;4499;CH;0,533900022506714;0,586818516254425;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;2631;CH;0,532400012016296;0,693829059600830;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1035;CH;1,098399996757507;1,222737669944763;0,287203311920166; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;2152;CH;1,064900040626526;1,088779211044312;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;2039;CH;1,064900040626526;1,274622201919556;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;609;CH;1,063599944114685;1,070448160171509;0,287203311920166; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;41;CH;0,531799972057343;0,527719616889954;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;794;CH;0,531799972057343;0,573612809181213;0,287203311920166; 2;2;72
