name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;856;NO;1,024199962615967;1,087583541870117;0,170792877674103; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;857;NO;1,024199962615967;0,514111399650574;0,170792877674103; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;858;NO;1,024199962615967;0,907896041870117;0,170792877674103; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;860;NO;1,024199962615967;1,070149660110474;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;861;NO;1,024199962615967;1,087583541870117;0,170792877674103; 3;2;22
ESS1e06_6;1;6.6;01.12.2018;862;NO;1,024199962615967;1,260049819946289;0,170792877674103; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;866;NO;1,024199962615967;1,049957394599915;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;867;NO;1,024199962615967;0,965543985366821;0,170792877674103; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;868;NO;1,024199962615967;0,907896041870117;0,170792877674103; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;869;NO;1,024199962615967;0,965543985366821;0,170792877674103; 4;1;51
ESS1e06_6;1;6.6;01.12.2018;871;NO;1,024199962615967;1,623671293258667;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;872;NO;1,024199962615967;1,070149660110474;0,170792877674103; 4;2;44
ESS1e06_6;1;6.6;01.12.2018;874;NO;1,024199962615967;0,800436794757843;0,170792877674103; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;876;NO;1,024199962615967;2,968200683593750;0,170792877674103; 3;1;34
ESS1e06_6;1;6.6;01.12.2018;877;NO;1,137099981307983;1,024251341819763;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;879;NO;1,137099981307983;0,884676039218903;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;880;NO;1,137099981307983;1,024251341819763;0,170792877674103; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;881;NO;1,137099981307983;0,752207338809967;0,170792877674103; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;884;NO;1,137099981307983;0,868956744670868;0,170792877674103; 2;2;82
ESS1e06_6;1;6.6;01.12.2018;885;NO;1,137099981307983;0,845460772514343;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;886;NO;1,137099981307983;1,388745307922363;0,170792877674103; 3;1;32
ESS1e06_6;1;6.6;01.12.2018;888;NO;1,137099981307983;1,388745307922363;0,170792877674103; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;889;NO;1,137099981307983;1,554032683372498;0,170792877674103; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;891;NO;1,137099981307983;1,206006884574890;0,170792877674103; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;893;NO;0,912599980831146;0,603697478771210;0,170792877674103; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;894;NO;0,912599980831146;1,247216820716858;0,170792877674103; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;895;NO;0,912599980831146;0,603697478771210;0,170792877674103; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;897;NO;0,912599980831146;1,255456089973450;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;898;NO;0,912599980831146;0,741678893566132;0,170792877674103; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;902;NO;0,912599980831146;1,114562511444092;0,170792877674103; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;903;NO;0,912599980831146;0,614852428436279;0,170792877674103; 4;1;71
ESS1e06_6;1;6.6;01.12.2018;906;NO;0,912599980831146;0,967902421951294;0,170792877674103; 2;2;83
ESS1e06_6;1;6.6;01.12.2018;908;NO;0,912599980831146;0,835423111915588;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;909;NO;0,912599980831146;1,037790536880493;0,170792877674103; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;910;NO;0,912599980831146;0,678539693355560;0,170792877674103; 3;1;37
ESS1e06_6;1;6.6;01.12.2018;912;NO;0,912599980831146;0,967902421951294;0,170792877674103; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;913;NO;0,912599980831146;0,394912689924240;0,170792877674103; 4;2;38
ESS1e06_6;1;6.6;01.12.2018;915;NO;0,912599980831146;0,614852428436279;0,170792877674103; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;917;NO;0,912599980831146;0,741678893566132;0,170792877674103; 4;1;45
ESS1e06_6;1;6.6;01.12.2018;921;NO;0,912599980831146;1,037790536880493;0,170792877674103; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;925;NO;0,912599980831146;0,741678893566132;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;926;NO;0,912599980831146;0,967902421951294;0,170792877674103; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;928;NO;0,912599980831146;0,806520700454712;0,170792877674103; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;929;NO;0,983099997043610;1,066674828529358;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;931;NO;0,983099997043610;1,066674828529358;0,170792877674103; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;933;NO;0,983099997043610;0,730958104133606;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;934;NO;0,983099997043610;0,730958104133606;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;935;NO;0,983099997043610;0,730958104133606;0,170792877674103; 4;1;52
ESS1e06_6;1;6.6;01.12.2018;936;NO;0,983099997043610;0,885534703731537;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;937;NO;0,983099997043610;0,730958104133606;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;938;NO;0,983099997043610;0,798974931240082;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;939;NO;0,983099997043610;0,662350893020630;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;940;NO;0,983099997043610;0,899961054325104;0,170792877674103; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;941;NO;0,983099997043610;0,730958104133606;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;943;NO;0,983099997043610;1,352442383766174;0,170792877674103; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;945;NO;0,983099997043610;0,899961054325104;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;946;NO;0,983099997043610;0,662350893020630;0,170792877674103; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;947;NO;0,983099997043610;1,117961645126343;0,170792877674103; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;948;NO;0,983099997043610;0,662350893020630;0,170792877674103; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;951;NO;0,983099997043610;0,798974931240082;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;954;NO;0,933700025081635;0,990281045436859;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;956;NO;0,933700025081635;0,694228053092957;0,170792877674103; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;958;NO;0,933700025081635;1,329980731010437;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;959;NO;0,933700025081635;1,276053428649902;0,170792877674103; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;962;NO;0,933700025081635;0,990281045436859;0,170792877674103; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;964;NO;0,933700025081635;0,629068255424500;0,170792877674103; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;966;NO;0,933700025081635;1,013075232505798;0,170792877674103; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;967;NO;0,933700025081635;0,854738712310791;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;969;NO;0,933700025081635;1,013075232505798;0,170792877674103; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;970;NO;0,933700025081635;1,329980731010437;0,170792877674103; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;971;NO;0,933700025081635;2,423808574676514;0,170792877674103; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;972;NO;0,933700025081635;1,276053428649902;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;976;NO;0,933700025081635;0,726428627967834;0,170792877674103; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;977;NO;0,933700025081635;1,140331983566284;0,170792877674103; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;978;NO;0,933700025081635;0,617655396461487;0,170792877674103; 4;1;61
ESS1e06_6;1;6.6;01.12.2018;980;NO;0,933700025081635;0,404043376445770;0,170792877674103; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;981;NO;0,933700025081635;0,841037333011627;0,170792877674103; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;982;NO;0,933700025081635;0,694228053092957;0,170792877674103; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;983;NO;0,933700025081635;0,758827030658722;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;984;NO;0,933700025081635;0,825168073177338;0,170792877674103; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;985;NO;0,933700025081635;0,841037333011627;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;987;NO;0,933700025081635;0,841037333011627;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;988;NO;0,933700025081635;0,854738712310791;0,170792877674103; 3;2;31
ESS1e06_6;1;6.6;01.12.2018;991;NO;0,933700025081635;0,854738712310791;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;996;NO;0,882799983024597;0,686827898025513;0,170792877674103; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;997;NO;0,882799983024597;0,936296582221985;0,170792877674103; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;999;NO;0,882799983024597;0,936296582221985;0,170792877674103; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;1000;NO;0,882799983024597;0,686827898025513;0,170792877674103; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;1001;NO;0,882799983024597;0,674624085426331;0,170792877674103; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1002;NO;0,882799983024597;1,257477760314941;0,170792877674103; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;1003;NO;0,882799983024597;0,808143258094788;0,170792877674103; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1004;NO;0,882799983024597;0,656382679939270;0,170792877674103; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1005;NO;0,882799983024597;0,936296582221985;0,170792877674103; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;1006;NO;0,882799983024597;0,936296582221985;0,170792877674103; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1007;NO;0,882799983024597;1,003902554512024;0,170792877674103; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1011;NO;0,882799983024597;0,808143258094788;0,170792877674103; 4;2;33
ESS1e06_6;1;6.6;01.12.2018;1013;NO;0,882799983024597;1,257477760314941;0,170792877674103; 2;2;91
ESS1e06_6;1;6.6;01.12.2018;1015;NO;0,882799983024597;0,656382679939270;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1017;NO;0,882799983024597;0,656382679939270;0,170792877674103; 3;1;54
ESS1e06_6;1;6.6;01.12.2018;1018;NO;0,882799983024597;0,808143258094788;0,170792877674103; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1019;NO;0,882799983024597;2,205560445785522;0,170792877674103; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;1020;NO;0,882799983024597;0,594775080680847;0,170792877674103; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;1021;NO;0,882799983024597;0,957848131656647;0,170792877674103; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;1024;NO;1,000000000000000;0,764186739921570;0,170792877674103; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1026;NO;1,000000000000000;0,900757551193237;0,170792877674103; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1028;NO;1,000000000000000;1,060598731040955;0,170792877674103; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;1029;NO;1,000000000000000;1,060598731040955;0,170792877674103; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;1031;NO;1,000000000000000;0,673737049102783;0,170792877674103; 3;1;58
ESS1e06_6;1;6.6;01.12.2018;1032;NO;1,000000000000000;0,743523657321930;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1033;NO;1,000000000000000;0,812709689140320;0,170792877674103; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;1034;NO;1,000000000000000;0,743523657321930;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1037;NO;1,000000000000000;0,812709689140320;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1038;NO;1,000000000000000;0,883761465549469;0,170792877674103; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1040;NO;1,042999982833862;0,939490079879761;0,170792877674103; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1041;NO;1,042999982833862;0,811465203762054;0,170792877674103; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;1042;NO;1,042999982833862;0,954795420169830;0,170792877674103; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1043;NO;1,042999982833862;0,939490079879761;0,170792877674103; 4;2;40
ESS1e06_6;1;6.6;01.12.2018;1045;NO;1,042999982833862;0,811465203762054;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;1047;NO;1,042999982833862;0,921763241291046;0,170792877674103; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1049;NO;1,042999982833862;0,921763241291046;0,170792877674103; 4;2;47
ESS1e06_6;1;6.6;01.12.2018;1050;NO;1,042999982833862;0,811465203762054;0,170792877674103; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;1053;NO;1,042999982833862;0,939490079879761;0,170792877674103; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1054;NO;1,042999982833862;1,434846282005310;0,170792877674103; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;1055;NO;1,042999982833862;0,921763241291046;0,170792877674103; 3;2;50
ESS1e06_6;1;6.6;01.12.2018;1056;NO;1,042999982833862;0,702707767486572;0,170792877674103; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;1057;NO;1,042999982833862;0,775495171546936;0,170792877674103; 1;1;48
ESS1e06_6;1;6.6;01.12.2018;1058;NO;1,042999982833862;0,939490079879761;0,170792877674103; 3;2;41
ESS1e06_6;1;6.6;01.12.2018;1059;NO;1,122799992561340;1,027846932411194;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;1060;NO;1,122799992561340;1,544626474380493;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1061;NO;1,122799992561340;1,027846932411194;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1062;NO;1,122799992561340;1,011370539665222;0,170792877674103; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;1063;NO;1,122799992561340;0,992287397384644;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1064;NO;1,122799992561340;0,742747664451599;0,170792877674103; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;1065;NO;1,122799992561340;1,011370539665222;0,170792877674103; 5;2;40
ESS1e06_6;1;6.6;01.12.2018;1066;NO;1,122799992561340;0,912510454654694;0,170792877674103; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1067;NO;1,122799992561340;1,011370539665222;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1068;NO;1,122799992561340;0,756471931934357;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;1069;NO;1,122799992561340;0,834828376770020;0,170792877674103; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1070;NO;1,122799992561340;1,276825785636902;0,170792877674103; 3;2;22
ESS1e06_6;1;6.6;01.12.2018;1071;NO;1,122799992561340;1,027846932411194;0,170792877674103; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;1072;NO;1,010200023651123;0,909945249557495;0,170792877674103; 3;2;35
ESS1e06_6;1;6.6;01.12.2018;1073;NO;1,010200023651123;1,148779273033142;0,170792877674103; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1074;NO;1,010200023651123;0,680609166622162;0,170792877674103; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;1075;NO;1,010200023651123;0,751107633113861;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1076;NO;1,010200023651123;0,820999324321747;0,170792877674103; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;1077;NO;1,010200023651123;1,438948869705200;0,170792877674103; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;1078;NO;1,010200023651123;1,438948869705200;0,170792877674103; 3;2;68
ESS1e06_6;1;6.6;01.12.2018;1079;NO;1,010200023651123;0,680609166622162;0,170792877674103; 2;1;81
ESS1e06_6;1;6.6;01.12.2018;1080;NO;1,010200023651123;0,680609166622162;0,170792877674103; 5;1;64
ESS1e06_6;1;6.6;01.12.2018;1082;NO;1,010200023651123;1,438948869705200;0,170792877674103; 4;2;55
ESS1e06_6;1;6.6;01.12.2018;1084;NO;1,010200023651123;1,438948869705200;0,170792877674103; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;1085;NO;1,010200023651123;0,751107633113861;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1086;NO;1,010200023651123;0,751107633113861;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1087;NO;1,010200023651123;0,909945249557495;0,170792877674103; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;1088;NO;1,010200023651123;1,389723539352417;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1089;NO;1,010200023651123;0,785946488380432;0,170792877674103; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;1096;NO;1,216099977493286;0,804466903209686;0,170792877674103; 4;1;69
ESS1e06_6;1;6.6;01.12.2018;1098;NO;1,216099977493286;1,289794087409973;0,170792877674103; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;1099;NO;1,216099977493286;1,113256692886353;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1102;NO;1,216099977493286;0,819331645965576;0,170792877674103; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;1107;NO;1,216099977493286;0,904199123382568;0,170792877674103; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1108;NO;1,216099977493286;1,319482445716858;0,170792877674103; 4;1;60
ESS1e06_6;1;6.6;01.12.2018;1109;NO;1,216099977493286;0,819331645965576;0,170792877674103; 3;1;70
ESS1e06_6;1;6.6;01.12.2018;1110;NO;0,900900006294250;0,606969714164734;0,170792877674103; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;1111;NO;0,900900006294250;0,955493390560150;0,170792877674103; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1112;NO;0,900900006294250;1,283259749412537;0,170792877674103; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1114;NO;0,900900006294250;0,669840514659882;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1115;NO;0,900900006294250;0,595957756042480;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1116;NO;0,900900006294250;0,688455820083618;0,170792877674103; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1120;NO;0,900900006294250;0,977486848831177;0,170792877674103; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1122;NO;0,900900006294250;0,977486848831177;0,170792877674103; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;1123;NO;0,900900006294250;1,283259749412537;0,170792877674103; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1124;NO;0,900900006294250;2,250780820846558;0,170792877674103; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1125;NO;0,900900006294250;0,606969714164734;0,170792877674103; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;1127;NO;0,900900006294250;1,231226921081543;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1132;NO;1,079300045967102;1,171052932739258;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1133;NO;1,079300045967102;0,972187578678131;0,170792877674103; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;1135;NO;1,079300045967102;0,839707016944885;0,170792877674103; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1136;NO;1,079300045967102;0,727164387702942;0,170792877674103; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;1137;NO;1,079300045967102;1,227358341217041;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1138;NO;1,079300045967102;0,839707016944885;0,170792877674103; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;1140;NO;1,079300045967102;0,877157568931580;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1141;NO;1,079300045967102;0,727164387702942;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1142;NO;1,079300045967102;1,171052932739258;0,170792877674103; 4;1;64
ESS1e06_6;1;6.6;01.12.2018;1143;NO;1,079300045967102;0,972187578678131;0,170792877674103; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1144;NO;1,079300045967102;1,171052932739258;0,170792877674103; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1145;NO;1,079300045967102;1,171052932739258;0,170792877674103; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;1146;NO;1,079300045967102;1,537376284599304;0,170792877674103; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;1147;NO;1,079300045967102;0,839707016944885;0,170792877674103; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1152;NO;1,070600032806396;1,400697946548462;0,170792877674103; 4;2;23
ESS1e06_6;1;6.6;01.12.2018;1154;NO;1,070600032806396;1,109489440917969;0,170792877674103; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1156;NO;1,070600032806396;0,915819942951202;0,170792877674103; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;1158;NO;1,070600032806396;0,533010661602020;0,170792877674103; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1160;NO;1,070600032806396;1,127564311027527;0,170792877674103; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1161;NO;1,070600032806396;0,829861700534821;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1162;NO;1,070600032806396;1,336440443992615;0,170792877674103; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;1163;NO;1,070600032806396;1,127564311027527;0,170792877674103; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1164;NO;1,070600032806396;1,504316568374634;0,170792877674103; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;1166;NO;1,070600032806396;1,088554978370667;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;1168;NO;1,070600032806396;1,109489440917969;0,170792877674103; 4;2;47
ESS1e06_6;1;6.6;01.12.2018;1169;NO;1,070600032806396;1,306370615959167;0,170792877674103; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;1170;NO;1,070600032806396;1,306370615959167;0,170792877674103; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;1171;NO;1,070600032806396;0,915819942951202;0,170792877674103; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;1172;NO;1,070600032806396;1,336440443992615;0,170792877674103; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1173;NO;1,070600032806396;1,001038432121277;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1174;NO;1,070600032806396;1,694479584693909;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;1175;NO;1,070600032806396;1,754499673843384;0,170792877674103; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;1176;NO;1,070600032806396;0,829861700534821;0,170792877674103; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1177;NO;1,070600032806396;0,829861700534821;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1179;NO;1,070600032806396;1,754499673843384;0,170792877674103; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1180;NO;1,070600032806396;0,915819942951202;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;1182;NO;1,070600032806396;0,915819942951202;0,170792877674103; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1183;NO;1,070600032806396;0,915819942951202;0,170792877674103; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;1186;NO;1,070600032806396;1,306370615959167;0,170792877674103; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;1188;NO;0,969600021839142;0,906600773334503;0,170792877674103; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;1189;NO;0,969600021839142;0,737937450408936;0,170792877674103; 3;1;68
ESS1e06_6;1;6.6;01.12.2018;1190;NO;0,969600021839142;1,210361242294312;0,170792877674103; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;1192;NO;0,969600021839142;0,985861063003540;0,170792877674103; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;1194;NO;0,969600021839142;1,021190285682678;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;1199;NO;0,969600021839142;0,751572847366333;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1200;NO;0,969600021839142;0,829421818256378;0,170792877674103; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;1201;NO;0,969600021839142;0,751572847366333;0,170792877674103; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;1202;NO;0,969600021839142;1,534623026847839;0,170792877674103; 3;1;39
ESS1e06_6;1;6.6;01.12.2018;1203;NO;0,969600021839142;1,588980793952942;0,170792877674103;NA;2;63
ESS1e06_6;1;6.6;01.12.2018;1204;NO;1,001899957656860;0,776609778404236;0,170792877674103; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;1205;NO;1,001899957656860;0,857052087783813;0,170792877674103; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1207;NO;1,001899957656860;1,038293957710266;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1209;NO;1,001899957656860;1,055208921432495;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;1210;NO;1,001899957656860;1,055208921432495;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1213;NO;1,001899957656860;1,018702745437622;0,170792877674103; 3;2;44
ESS1e06_6;1;6.6;01.12.2018;1214;NO;1,001899957656860;1,641914010047913;0,170792877674103; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1217;NO;1,001899957656860;1,222541213035583;0,170792877674103; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1220;NO;1,001899957656860;1,585745453834534;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1222;NO;1,001899957656860;1,018702745437622;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1224;NO;1,001899957656860;1,641914010047913;0,170792877674103; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;1226;NO;1,001899957656860;1,222541213035583;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;1227;NO;1,001899957656860;1,018702745437622;0,170792877674103; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;1228;NO;0,992299973964691;1,045098066329956;0,170792877674103; 3;2;22
