name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;6576;NO;1;2,435657024383545;0,250141322612762;0,609258472919464; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;6582;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;6594;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;6600;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 1;2;21
ESS6e02_5;6;2.5;19.01.2023;6606;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;6618;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;6636;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;6642;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;6648;NO;1;3,472103595733643;0,250141322612762;0,868516564369202; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;6666;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;6672;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;6684;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;6696;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 4;1;51
ESS6e02_5;6;2.5;19.01.2023;6708;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 3;1;18
ESS6e02_5;6;2.5;19.01.2023;6732;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;6750;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;6756;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 1;2;22
ESS6e02_5;6;2.5;19.01.2023;6774;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;42
ESS6e02_5;6;2.5;19.01.2023;6792;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;6798;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;6810;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 1;1;66
ESS6e02_5;6;2.5;19.01.2023;6816;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;6846;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;6852;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;6858;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;36
ESS6e02_5;6;2.5;19.01.2023;6864;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;6870;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;6876;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 1;2;48
ESS6e02_5;6;2.5;19.01.2023;6882;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 4;2;32
ESS6e02_5;6;2.5;19.01.2023;6888;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;39
ESS6e02_5;6;2.5;19.01.2023;6918;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;6936;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;6948;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;6966;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;39
ESS6e02_5;6;2.5;19.01.2023;6984;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 3;1;56
ESS6e02_5;6;2.5;19.01.2023;7002;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 3;1;64
ESS6e02_5;6;2.5;19.01.2023;7020;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;7062;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;7080;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;7098;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;37
ESS6e02_5;6;2.5;19.01.2023;7104;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;25
ESS6e02_5;6;2.5;19.01.2023;7110;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;7116;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;54
ESS6e02_5;6;2.5;19.01.2023;7122;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;7128;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 4;1;64
ESS6e02_5;6;2.5;19.01.2023;7134;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 3;1;27
ESS6e02_5;6;2.5;19.01.2023;7140;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 3;1;73
ESS6e02_5;6;2.5;19.01.2023;7170;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 3;1;31
ESS6e02_5;6;2.5;19.01.2023;7182;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;7188;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;7200;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 5;2;60
ESS6e02_5;6;2.5;19.01.2023;7206;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;7230;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 1;2;69
ESS6e02_5;6;2.5;19.01.2023;7242;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 4;2;27
ESS6e02_5;6;2.5;19.01.2023;7254;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;7278;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;36
ESS6e02_5;6;2.5;19.01.2023;7290;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;7296;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 4;2;18
ESS6e02_5;6;2.5;19.01.2023;7302;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;7308;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 1;2;39
ESS6e02_5;6;2.5;19.01.2023;7326;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;7338;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 4;1;57
ESS6e02_5;6;2.5;19.01.2023;7344;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;7356;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;7362;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;7374;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;7380;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;7392;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;7410;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 4;2;29
ESS6e02_5;6;2.5;19.01.2023;7428;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;7452;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 4;2;24
ESS6e02_5;6;2.5;19.01.2023;7458;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;35
ESS6e02_5;6;2.5;19.01.2023;7464;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;22
ESS6e02_5;6;2.5;19.01.2023;7494;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;7506;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 1;1;22
ESS6e02_5;6;2.5;19.01.2023;7524;NO;1;1,648640871047974;0,250141322612762;0,412393212318420;NA;1;15
ESS6e02_5;6;2.5;19.01.2023;7530;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 3;2;78
ESS6e02_5;6;2.5;19.01.2023;7536;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;7548;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;7554;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;7566;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;7572;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 3;2;22
ESS6e02_5;6;2.5;19.01.2023;7590;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 3;1;24
ESS6e02_5;6;2.5;19.01.2023;7596;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;7608;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;7626;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;7644;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;7650;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;7656;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 3;2;73
ESS6e02_5;6;2.5;19.01.2023;7692;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;39
ESS6e02_5;6;2.5;19.01.2023;7698;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;7716;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;41
ESS6e02_5;6;2.5;19.01.2023;7734;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 1;1;39
ESS6e02_5;6;2.5;19.01.2023;7740;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 4;1;55
ESS6e02_5;6;2.5;19.01.2023;7746;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;7764;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;7770;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;7776;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;7806;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;7818;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;7830;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;7836;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;32
ESS6e02_5;6;2.5;19.01.2023;7842;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;7854;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;7860;NO;1;3,472103595733643;0,250141322612762;0,868516564369202; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;7878;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 3;1;32
ESS6e02_5;6;2.5;19.01.2023;7902;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;44
ESS6e02_5;6;2.5;19.01.2023;7908;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;7914;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;7932;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 5;1;39
ESS6e02_5;6;2.5;19.01.2023;7938;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;7944;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;7950;NO;1;2,435657024383545;0,250141322612762;0,609258472919464; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;7956;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 3;1;84
ESS6e02_5;6;2.5;19.01.2023;7968;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;7980;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;7992;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;52
ESS6e02_5;6;2.5;19.01.2023;8010;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;8028;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;8052;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;8076;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 5;1;53
ESS6e02_5;6;2.5;19.01.2023;8112;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;8118;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;8130;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;8136;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 3;1;20
ESS6e02_5;6;2.5;19.01.2023;8148;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;8154;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;85
ESS6e02_5;6;2.5;19.01.2023;8160;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;39
ESS6e02_5;6;2.5;19.01.2023;8184;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;8190;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;8202;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 5;2;40
ESS6e02_5;6;2.5;19.01.2023;8208;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;70
ESS6e02_5;6;2.5;19.01.2023;8214;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;8226;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;8232;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;65
ESS6e02_5;6;2.5;19.01.2023;8238;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 4;1;17
ESS6e02_5;6;2.5;19.01.2023;8250;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 4;1;37
ESS6e02_5;6;2.5;19.01.2023;8256;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 5;1;19
ESS6e02_5;6;2.5;19.01.2023;8262;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;18
ESS6e02_5;6;2.5;19.01.2023;8268;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;41
ESS6e02_5;6;2.5;19.01.2023;8274;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;17
ESS6e02_5;6;2.5;19.01.2023;8280;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;8286;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;8292;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 4;2;75
ESS6e02_5;6;2.5;19.01.2023;8322;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;8340;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;8364;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;8376;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;8382;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;8412;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 4;1;58
ESS6e02_5;6;2.5;19.01.2023;8424;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;8478;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;38
ESS6e02_5;6;2.5;19.01.2023;8490;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;68
ESS6e02_5;6;2.5;19.01.2023;8496;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;8508;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 4;2;69
ESS6e02_5;6;2.5;19.01.2023;8532;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;8568;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;8580;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;35
ESS6e02_5;6;2.5;19.01.2023;8586;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;8592;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;40
ESS6e02_5;6;2.5;19.01.2023;8598;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;8604;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;8616;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;65
ESS6e02_5;6;2.5;19.01.2023;8622;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;53
ESS6e02_5;6;2.5;19.01.2023;8628;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;65
ESS6e02_5;6;2.5;19.01.2023;8658;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;15
ESS6e02_5;6;2.5;19.01.2023;8670;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;8712;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;8718;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;8724;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;37
ESS6e02_5;6;2.5;19.01.2023;8736;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;8742;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;8760;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 1;1;54
ESS6e02_5;6;2.5;19.01.2023;8784;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;8796;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;8820;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;8826;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 4;1;81
ESS6e02_5;6;2.5;19.01.2023;8838;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;8850;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;8874;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;8886;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;8904;NO;1;1,025718450546265;0,250141322612762;0,256574571132660; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;8910;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 5;1;43
ESS6e02_5;6;2.5;19.01.2023;8916;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;8922;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;8928;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;8952;NO;1;1,103163123130798;0,250141322612762;0,275946676731110; 2;2;20
ESS6e02_5;6;2.5;19.01.2023;8958;NO;1;0,764404594898224;0,250141322612762;0,191209182143211; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;8982;NO;1;0,764404594898224;0,250141322612762;0,191209182143211; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;8988;NO;1;0,752536714076996;0,250141322612762;0,188240528106689; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;9006;NO;1;0,918178498744965;0,250141322612762;0,229674383997917; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;9012;NO;1;0,808135032653809;0,250141322612762;0,202147960662842; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;9018;NO;1;1,029789566993713;0,250141322612762;0,257592916488647; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;9024;NO;1;1,029789566993713;0,250141322612762;0,257592916488647; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;9030;NO;1;1,395248651504517;0,250141322612762;0,349009335041046;NA;1;15
ESS6e02_5;6;2.5;19.01.2023;9036;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;9042;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 4;1;38
ESS6e02_5;6;2.5;19.01.2023;9048;NO;1;1,025718450546265;0,250141322612762;0,256574571132660; 3;1;50
ESS6e02_5;6;2.5;19.01.2023;9054;NO;1;1,103163123130798;0,250141322612762;0,275946676731110; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;9060;NO;1;0,999815046787262;0,250141322612762;0,250095069408417; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;9072;NO;1;0,752536714076996;0,250141322612762;0,188240528106689; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;9090;NO;1;0,764404594898224;0,250141322612762;0,191209182143211; 3;2;38
ESS6e02_5;6;2.5;19.01.2023;9102;NO;1;0,918178498744965;0,250141322612762;0,229674383997917; 5;1;22
ESS6e02_5;6;2.5;19.01.2023;9108;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;9114;NO;1;1,025718450546265;0,250141322612762;0,256574571132660; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;9144;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;9156;NO;1;1,107217431068420;0,250141322612762;0,276960819959641; 4;2;34
ESS6e02_5;6;2.5;19.01.2023;9168;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;9180;NO;1;0,918178498744965;0,250141322612762;0,229674383997917; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;9222;NO;1;1,107217431068420;0,250141322612762;0,276960819959641; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;9246;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;9252;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;9276;NO;1;1,025718450546265;0,250141322612762;0,256574571132660; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;9294;NO;1;1,123439550399780;0,250141322612762;0,281018644571304; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;9300;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;9324;NO;1;1,563697814941406;0,250141322612762;0,391145437955856; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;9330;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;9360;NO;1;1,103163123130798;0,250141322612762;0,275946676731110; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;9378;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;9390;NO;1;1,025718450546265;0,250141322612762;0,256574571132660; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;9396;NO;1;1,123439550399780;0,250141322612762;0,281018644571304; 1;1;71
ESS6e02_5;6;2.5;19.01.2023;9402;NO;1;1,103163123130798;0,250141322612762;0,275946676731110; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;9414;NO;1;0,808135032653809;0,250141322612762;0,202147960662842; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;9426;NO;1;0,831838369369507;0,250141322612762;0,208077147603035; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;9432;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 4;1;39
ESS6e02_5;6;2.5;19.01.2023;9438;NO;1;1,395248651504517;0,250141322612762;0,349009335041046; 1;1;20
ESS6e02_5;6;2.5;19.01.2023;9456;NO;1;0,767368018627167;0,250141322612762;0,191950455307961; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;9462;NO;1;1,107217431068420;0,250141322612762;0,276960819959641; 3;2;24
