name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;17045;NO;1,001616358757019;0,768306851387024;0,309863805770874;0,238070473074913;0,000756399997044355;2552;19362; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;17052;NO;0,992952287197113;0,947235822677612;0,309863805770874;0,293514102697372;0,000762999989092350;2544;19367; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;17102;NO;0,998053789138794;0,702994346618652;0,309863805770874;0,217832490801811;0,000759100017603487;2538;20573; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;17121;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20498; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;17158;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;19551; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;17335;NO;0,990615367889404;0,681784749031067;0,309863805770874;0,211260408163071;0,000764800002798438;2518;19668; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;17482;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;20089; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;17518;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19742; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;17612;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;20067; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;17640;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20235; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;17646;NO;1,004138708114624;1,199423551559448;0,309863805770874;0,371657937765121;0,000754499982576817;2523;20495; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;17652;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19469; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;17755;NO;1,004271745681763;1,006974101066589;0,309863805770874;0,312024831771851;0,000754399981815368;2515;19323; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;17801;NO;1,008415579795837;1,260513067245483;0,309863805770874;0,390587359666824;0,000751299958210438;2534;19404; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;17903;NO;0,997134327888489;0,867538034915924;0,309863805770874;0,268818616867065;0,000759799964725971;2543;20055; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;17938;NO;1,007209062576294;1,232300519943237;0,309863805770874;0,381845325231552;0,000752199965063483;2533;20518; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;17950;NO;0,996478497982025;0,958869636058807;0,309863805770874;0,297118991613388;0,000760300026740879;2545;19713; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;18035;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;20620; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;18090;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;19623; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;18193;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19696; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;18231;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;19567; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;18377;NO;1,006673693656921;1,130968213081360;0,309863805770874;0,350446105003357;0,000752600026316941;2535;19617; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;18395;NO;1,001616358757019;1,111606359481812;0,309863805770874;0,344446569681168;0,000756399997044355;2525;20287; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;18491;NO;1,001086950302124;1,489705681800842;0,309863805770874;0,461605846881866;0,000756800000090152;2555;20007; 3;2;67
ESS9e03_1;9;3.1;17.02.2021;18628;NO;1,001881241798401;1,601371407508850;0,309863805770874;0,496207028627396;0,000756199995521456;2536;19462; 4;2;54
ESS9e03_1;9;3.1;17.02.2021;18671;NO;1,006539940834045;1,336320042610168;0,309863805770874;0,414077192544937;0,000752700027078390;2539;19470; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;18694;NO;1,000161886215210;0,734209418296814;0,309863805770874;0,227504923939705;0,000757500005420297;2526;19308; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;18695;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19333; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;18697;NO;1,004138708114624;1,199423551559448;0,309863805770874;0,371657937765121;0,000754499982576817;2523;20112; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;18712;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;20246; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;18852;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;19835; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;18868;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19984; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;18898;NO;0,998974978923798;1,685621261596680;0,309863805770874;0,522312998771667;0,000758400012273341;2517;19986; 3;2;50
ESS9e03_1;9;3.1;17.02.2021;18925;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20216; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;18953;NO;1,003075003623962;1,174483656883240;0,309863805770874;0,363929957151413;0,000755300046876073;2531;19911; 4;1;81
ESS9e03_1;9;3.1;17.02.2021;18968;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19613; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;19126;NO;0,994646966457367;1,141672372817993;0,309863805770874;0,353762924671173;0,000761700037401170;2556;19354; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;19139;NO;0,997003078460693;0,867423415184021;0,309863805770874;0,268783122301102;0,000759899965487421;2542;20364; 4;1;23
ESS9e03_1;9;3.1;17.02.2021;19172;NO;1,006406188011169;1,193614482879639;0,309863805770874;0,369857907295227;0,000752800027839839;2516;19442; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;19182;NO;0,995954573154449;1,405599236488342;0,309863805770874;0,435544312000275;0,000760699971579015;2554;20213; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;19196;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;20233; 3;1;31
ESS9e03_1;9;3.1;17.02.2021;19200;NO;1,000161886215210;0,734209418296814;0,309863805770874;0,227504923939705;0,000757500005420297;2526;19717; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;19223;NO;1,001616358757019;1,553394556045532;0,309863805770874;0,481340736150742;0,000756399997044355;2537;20341; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;19333;NO;1,007209062576294;1,123883247375488;0,309863805770874;0,348250716924667;0,000752199965063483;2533;20552; 3;1;34
ESS9e03_1;9;3.1;17.02.2021;19343;NO;0,997134327888489;0,551994562149048;0,309863805770874;0,171043127775192;0,000759799964725971;2543;19999; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;19370;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20005; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;19371;NO;0,958288192749023;1,010418057441711;0,309863805770874;0,313091963529587;0,000790599966421723;2548;19456; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;19398;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;19413; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;19428;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;19348; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;19437;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;20545; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;19480;NO;0,999897897243500;0,822041034698486;0,309863805770874;0,254720747470856;0,000757700006943196;2520;19935; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;19483;NO;1,001616358757019;0,768306851387024;0,309863805770874;0,238070473074913;0,000756399997044355;2552;19877; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;19625;NO;0,995954573154449;1,405599236488342;0,309863805770874;0,435544312000275;0,000760699971579015;2554;19625; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;19630;NO;1,000822424888611;0,736817240715027;0,309863805770874;0,228312984108925;0,000757000059820712;2546;19926; 3;2;NA
ESS9e03_1;9;3.1;17.02.2021;19642;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19494; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;19660;NO;1,001086950302124;1,608781814575195;0,309863805770874;0,498503237962723;0,000756800000090152;2555;19343; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;19704;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;20456; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;19799;NO;0,958288192749023;1,010418057441711;0,309863805770874;0,313091963529587;0,000790599966421723;2548;20522; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;19832;NO;1,000822424888611;1,572224855422974;0,309863805770874;0,487175554037094;0,000757000059820712;2540;19440; 4;2;60
ESS9e03_1;9;3.1;17.02.2021;19856;NO;1,001483917236328;1,622959852218628;0,309863805770874;0,502896487712860;0,000756499997805804;2553;19971; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;19995;NO;1,000161886215210;1,666088700294495;0,309863805770874;0,516260564327240;0,000757500005420297;2526;20684; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;20022;NO;1,000293850898743;1,029708743095398;0,309863805770874;0,319069474935532;0,000757400004658848;2522;19970; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;20070;NO;1,001086950302124;1,025742530822754;0,309863805770874;0,317840486764908;0,000756800000090152;2555;20644; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;20119;NO;0,999897897243500;1,357062458992004;0,309863805770874;0,420504540205002;0,000757700006943196;2520;20493; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;20164;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19917; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;20167;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19864; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;20369;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;19394; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;20461;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;20507; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;20466;NO;0,996478497982025;2,080552339553833;0,309863805770874;0,644687831401825;0,000760300026740879;2545;19998; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;20548;NO;0,966972112655640;1,155027627944946;0,309863805770874;0,357901245355606;0,000783499970566481;2547;19554; 1;1;78
ESS9e03_1;9;3.1;17.02.2021;20556;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;20546; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;20698;NO;0,966972112655640;1,155027627944946;0,309863805770874;0,357901245355606;0,000783499970566481;2547;19904; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;20741;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19450; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;20811;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;19438; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;20855;NO;1,000822424888611;1,090286135673523;0,309863805770874;0,337840199470520;0,000757000059820712;2546;19941; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;20887;NO;1,001881241798401;0,653174400329590;0,309863805770874;0,202395096421242;0,000756199995521456;2536;20385; 3;1;62
ESS9e03_1;9;3.1;17.02.2021;21071;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;19827; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;21178;NO;1,004138708114624;1,706422924995422;0,309863805770874;0,528758704662323;0,000754499982576817;2523;20588; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;21223;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;20168; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;21356;NO;1,001881241798401;0,906757056713104;0,309863805770874;0,280971199274063;0,000756199995521456;2536;20236; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;21379;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19318; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;21427;NO;0,999897897243500;1,357062458992004;0,309863805770874;0,420504540205002;0,000757700006943196;2520;19422; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;21593;NO;0,997003078460693;1,662487864494324;0,309863805770874;0,515144824981689;0,000759899965487421;2542;20096; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;21646;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19875; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;21703;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19401; 4;1;30
ESS9e03_1;9;3.1;17.02.2021;21748;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19373; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;21778;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20301; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;21816;NO;1,004138708114624;1,706422924995422;0,309863805770874;0,528758704662323;0,000754499982576817;2523;19516; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;21826;NO;0,997003078460693;1,662487864494324;0,309863805770874;0,515144824981689;0,000759899965487421;2542;19783; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;21831;NO;0,998579978942871;1,066353082656860;0,309863805770874;0,330424219369888;0,000758699956350029;2530;19720; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;21900;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;20063; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;21926;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;20227; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;21966;NO;0,998053789138794;1,121284723281860;0,309863805770874;0,347445547580719;0,000759100017603487;2538;19966; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;21984;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;19478; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;22227;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20421; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;22258;NO;1,000822424888611;1,023738265037537;0,309863805770874;0,317219436168671;0,000757000059820712;2546;20131; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;22279;NO;0,997396767139435;1,406835317611694;0,309863805770874;0,435927331447601;0,000759600021410733;2527;19459; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;22350;NO;0,998053789138794;1,121284723281860;0,309863805770874;0,347445547580719;0,000759100017603487;2538;20686; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;22507;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;19379; 3;1;20
ESS9e03_1;9;3.1;17.02.2021;22532;NO;0,998579978942871;1,194558143615723;0,309863805770874;0,370150327682495;0,000758699956350029;2530;19368; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;22587;NO;1,008818387985229;0,603363573551178;0,309863805770874;0,186960533261299;0,000750999955926090;2521;19807; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;22649;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19936; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;22810;NO;0,990615367889404;0,736600637435913;0,309863805770874;0,228245869278908;0,000764800002798438;2518;20120; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;22910;NO;1,000161886215210;1,171072602272034;0,309863805770874;0,362873017787933;0,000757500005420297;2526;20158; 3;1;60
ESS9e03_1;9;3.1;17.02.2021;23003;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;20468; 3;1;27
ESS9e03_1;9;3.1;17.02.2021;23010;NO;1,001086950302124;0,613417625427246;0,309863805770874;0,190075919032097;0,000756800000090152;2555;20052; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;23027;NO;1,006673693656921;1,976889848709106;0,309863805770874;0,612566590309143;0,000752600026316941;2535;20207; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;23045;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;19558; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;23054;NO;1,001086950302124;0,969262957572937;0,309863805770874;0,300339490175247;0,000756800000090152;2555;19953; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;23062;NO;0,990615367889404;0,681784749031067;0,309863805770874;0,211260408163071;0,000764800002798438;2518;20367; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;23080;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;20671; 3;1;22
ESS9e03_1;9;3.1;17.02.2021;23232;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20292; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;23343;NO;1,006673693656921;1,976889848709106;0,309863805770874;0,612566590309143;0,000752600026316941;2535;20222; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;23470;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;20024; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;23477;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;20016; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;23519;NO;0,990615367889404;0,736600637435913;0,309863805770874;0,228245869278908;0,000764800002798438;2518;19511; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;23638;NO;1,002146363258362;2,051050662994385;0,309863805770874;0,635546326637268;0,000755999993998557;2529;19780; 3;1;26
ESS9e03_1;9;3.1;17.02.2021;23654;NO;1,010028839111328;1,598010540008545;0,309863805770874;0,495165616273880;0,000750099949073046;2524;19723; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;23671;NO;1,000029802322388;1,067901730537415;0,309863805770874;0,330904096364975;0,000757600006181747;2519;20647; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;23691;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20569; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;23790;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;19978; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;23808;NO;0,998579978942871;1,066353082656860;0,309863805770874;0,330424219369888;0,000758699956350029;2530;19358; 3;1;31
ESS9e03_1;9;3.1;17.02.2021;23860;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;19745; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;23892;NO;1,006673693656921;2,104278326034546;0,309863805770874;0,652039647102356;0,000752600026316941;2535;19374; 3;1;NA
ESS9e03_1;9;3.1;17.02.2021;23907;NO;0,997134327888489;0,551994562149048;0,309863805770874;0,171043127775192;0,000759799964725971;2543;20044; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;23921;NO;0,999897897243500;1,357062458992004;0,309863805770874;0,420504540205002;0,000757700006943196;2520;20094; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;23964;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20407; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;23978;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;20323; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;24008;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;19887; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;24039;NO;1,000822424888611;1,212715983390808;0,309863805770874;0,375776767730713;0,000757000059820712;2540;20344; 4;1;64
ESS9e03_1;9;3.1;17.02.2021;24074;NO;0,998579978942871;0,678496241569519;0,309863805770874;0,210241422057152;0,000758699956350029;2530;19985; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;24076;NO;1,008818387985229;0,603363573551178;0,309863805770874;0,186960533261299;0,000750999955926090;2521;20201; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;24145;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;19722; 4;1;39
ESS9e03_1;9;3.1;17.02.2021;24237;NO;1,006539940834045;1,088746905326843;0,309863805770874;0,337363243103027;0,000752700027078390;2539;20163; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;24268;NO;1,000690221786499;1,212554693222046;0,309863805770874;0,375726789236069;0,000757100002374500;2541;20459; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;24307;NO;1,001616358757019;1,247448205947876;0,309863805770874;0,386539041996002;0,000756399997044355;2525;19386; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;24593;NO;1,001616358757019;1,553394556045532;0,309863805770874;0,481340736150742;0,000756399997044355;2537;20148; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;24607;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;20544; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;24635;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;19582; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;24636;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19749; 3;2;71
ESS9e03_1;9;3.1;17.02.2021;24838;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;20230; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;24856;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;20460; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;24878;NO;0,992952287197113;0,947235822677612;0,309863805770874;0,293514102697372;0,000762999989092350;2544;19785; 3;1;71
ESS9e03_1;9;3.1;17.02.2021;24892;NO;1,000822424888611;0,731597304344177;0,309863805770874;0,226695522665977;0,000757000059820712;2540;19305; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;24896;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;20268; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;24937;NO;0,997396767139435;0,573826014995575;0,309863805770874;0,177807912230492;0,000759600021410733;2527;20170; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;25108;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;20350; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;25150;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19735; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;25209;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;20252; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;25359;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;20386; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;25383;NO;1,001881241798401;2,094259977340698;0,309863805770874;0,648935377597809;0,000756199995521456;2536;20652; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;25445;NO;1,000293850898743;1,029708743095398;0,309863805770874;0,319069474935532;0,000757400004658848;2522;19553; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;25469;NO;1,006539940834045;0,651095867156982;0,309863805770874;0,201751038432121;0,000752700027078390;2539;19677; 1;1;NA
ESS9e03_1;9;3.1;17.02.2021;25515;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;20135; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;25528;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19594; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;25561;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19982; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;25613;NO;1,001616358757019;1,247448205947876;0,309863805770874;0,386539041996002;0,000756399997044355;2525;19566; 1;2;16
ESS9e03_1;9;3.1;17.02.2021;25617;NO;1,001616358757019;1,247448205947876;0,309863805770874;0,386539041996002;0,000756399997044355;2525;20494; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;25668;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;20334; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;25719;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;20146; 3;1;25
ESS9e03_1;9;3.1;17.02.2021;25762;NO;1,004271745681763;1,316294789314270;0,309863805770874;0,407872110605240;0,000754399981815368;2515;20438; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;25843;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20140; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;25895;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;19365; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;25902;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;20278; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;26035;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19328; 4;2;39
ESS9e03_1;9;3.1;17.02.2021;26073;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;19979; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;26088;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;20192; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;26111;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20596; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;26138;NO;1,000029802322388;1,198404192924500;0,309863805770874;0,371342062950134;0,000757600006181747;2519;20265; 2;2;15
