name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;707;ES;1,110254406929016;1,139678239822388;2,07356786727905;2,36320018768311; 1;1; 34
ESS6e02_5;6;2.5;19.01.2023;708;ES;0,923139154911041;1,041411757469177;2,07356786727905;2,15943789482117; 1;2; 60
ESS6e02_5;6;2.5;19.01.2023;709;ES;0,947421610355377;0,989253342151642;2,07356786727905;2,05128383636475; 1;2; 60
ESS6e02_5;6;2.5;19.01.2023;710;ES;0,762940585613251;0,751301646232605;2,07356786727905;1,55787491798401; 1;2; 81
ESS6e02_5;6;2.5;19.01.2023;712;ES;1,113059282302856;0,884023666381836;2,07356786727905;1,83308303356171; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;713;ES;1,098501443862915;1,163960099220276;2,07356786727905;2,41355037689209; 2;1; 41
ESS6e02_5;6;2.5;19.01.2023;714;ES;1,032537460327148;0,924905240535736;2,07356786727905;1,91785383224487; 2;2; 44
ESS6e02_5;6;2.5;19.01.2023;717;ES;0,945934414863586;0,855375230312347;2,07356786727905;1,77367854118347; 2;2; 60
ESS6e02_5;6;2.5;19.01.2023;718;ES;0,774529278278351;0,616333603858948;2,07356786727905;1,27800953388214; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;721;ES;0,943177819252014;0,995481610298157;2,07356786727905;2,06419873237610; 1;2; 52
ESS6e02_5;6;2.5;19.01.2023;722;ES;1,080796837806702;0,858399868011475;2,07356786727905;1,77995038032532;NA;2; 83
ESS6e02_5;6;2.5;19.01.2023;723;ES;0,921861052513123;1,376921176910400;2,07356786727905;2,85513949394226; 2;2; 33
ESS6e02_5;6;2.5;19.01.2023;724;ES;0,946134805679321;0,778940141201019;2,07356786727905;1,61518526077271; 2;2; 21
ESS6e02_5;6;2.5;19.01.2023;726;ES;0,948364138603210;0,754902601242065;2,07356786727905;1,56534183025360; 2;2; 90
ESS6e02_5;6;2.5;19.01.2023;727;ES;1,080796837806702;0,895104229450226;2,07356786727905;1,85605931282043; 2;1; 57
ESS6e02_5;6;2.5;19.01.2023;728;ES;1,087089776992798;1,558706641197205;2,07356786727905;3,23208403587341; 2;1; 38
ESS6e02_5;6;2.5;19.01.2023;729;ES;1,358209729194641;1,141389489173889;2,07356786727905;2,36674857139587; 2;2; 41
ESS6e02_5;6;2.5;19.01.2023;730;ES;0,939797818660736;0,748083770275116;2,07356786727905;1,55120241641998; 1;2; 78
ESS6e02_5;6;2.5;19.01.2023;731;ES;1,103115797042847;1,103004574775696;2,07356786727905;2,28715491294861; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;734;ES;0,907234609127045;0,721934199333191;2,07356786727905;1,49697959423065; 2;1; 53
ESS6e02_5;6;2.5;19.01.2023;737;ES;0,945934414863586;0,891950249671936;2,07356786727905;1,84951937198639; 2;1; 72
ESS6e02_5;6;2.5;19.01.2023;739;ES;0,921861052513123;1,415498852729797;2,07356786727905;2,93513298034668; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;741;ES;0,928355515003204;0,685221970081329;2,07356786727905;1,42085421085358; 1;2; 36
ESS6e02_5;6;2.5;19.01.2023;742;ES;0,943653762340546;0,738454937934875;2,07356786727905;1,53123641014099; 2;1; 25
ESS6e02_5;6;2.5;19.01.2023;743;ES;0,948985993862152;0,965719461441040;2,07356786727905;2,00248479843140; 1;2; 42
ESS6e02_5;6;2.5;19.01.2023;744;ES;0,913371443748474;1,451870799064636;2,07356786727905;3,01055264472961; 3;1; 33
ESS6e02_5;6;2.5;19.01.2023;746;ES;1,107807993888855;0,896006882190704;2,07356786727905;1,85793113708496; 4;1; 51
ESS6e02_5;6;2.5;19.01.2023;747;ES;0,894701421260834;0,660381793975830;2,07356786727905;1,36934649944305; 1;2; 49
ESS6e02_5;6;2.5;19.01.2023;748;ES;0,922897040843964;1,085656642913818;2,07356786727905;2,25118279457092; 2;1; 64
ESS6e02_5;6;2.5;19.01.2023;749;ES;0,781071782112122;0,706295728683472;2,07356786727905;1,46455216407776; 2;2; 71
ESS6e02_5;6;2.5;19.01.2023;750;ES;1,051221847534180;0,950583040714264;2,07356786727905;1,97109842300415; 2;2; 61
ESS6e02_5;6;2.5;19.01.2023;751;ES;0,950949192047119;0,992936670780182;2,07356786727905;2,05892157554626; 5;2; 72
ESS6e02_5;6;2.5;19.01.2023;756;ES;0,943846285343170;1,143756031990051;2,07356786727905;2,37165570259094; 2;1; 27
ESS6e02_5;6;2.5;19.01.2023;757;ES;0,946154177188873;0,734014511108398;2,07356786727905;1,52202892303467; 2;2; 36
ESS6e02_5;6;2.5;19.01.2023;759;ES;1,060435891151428;0,720483064651489;2,07356786727905;1,49397051334381; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;761;ES;1,057655453681946;1,023913860321045;2,07356786727905;2,12315487861633; 2;1; 17
ESS6e02_5;6;2.5;19.01.2023;763;ES;1,102908015251160;0,814059734344482;2,07356786727905;1,68800806999207; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;764;ES;1,025186896324158;0,888400971889496;2,07356786727905;1,84215974807739; 4;1; 53
ESS6e02_5;6;2.5;19.01.2023;765;ES;0,945122182369232;0,752321958541870;2,07356786727905;1,55999064445496; 1;2; 63
ESS6e02_5;6;2.5;19.01.2023;767;ES;0,966054081916809;0,887903869152069;2,07356786727905;1,84112894535065; 1;2; 58
ESS6e02_5;6;2.5;19.01.2023;768;ES;1,050848364830017;0,990876793861389;2,07356786727905;2,05465030670166; 1;1; 80
ESS6e02_5;6;2.5;19.01.2023;769;ES;0,931657075881958;0,852611303329468;2,07356786727905;1,76794743537903; 3;2; 44
ESS6e02_5;6;2.5;19.01.2023;770;ES;1,659620523452759;1,844650864601135;2,07356786727905;3,82500886917114;NA;1; 59
ESS6e02_5;6;2.5;19.01.2023;771;ES;1,103426694869995;0,913846015930176;2,07356786727905;1,89492177963257; 5;1; 65
ESS6e02_5;6;2.5;19.01.2023;772;ES;0,845383405685425;0,592177450656891;2,07356786727905;1,22792017459869; 1;1; 43
ESS6e02_5;6;2.5;19.01.2023;778;ES;1,099261045455933;1,160220503807068;2,07356786727905;2,40579605102539; 4;2; 47
ESS6e02_5;6;2.5;19.01.2023;781;ES;0,943095266819000;0,660623013973236;2,07356786727905;1,36984670162201; 1;1; 36
ESS6e02_5;6;2.5;19.01.2023;782;ES;0,914944589138031;0,757747232913971;2,07356786727905;1,57124030590057; 2;1; 61
ESS6e02_5;6;2.5;19.01.2023;783;ES;1,101986885070801;1,254791617393494;2,07356786727905;2,60189557075500; 1;2; 31
ESS6e02_5;6;2.5;19.01.2023;788;ES;0,918894886970520;1,002180933952332;2,07356786727905;2,07809019088745; 2;1; 50
ESS6e02_5;6;2.5;19.01.2023;790;ES;1,105625152587891;1,530720829963684;2,07356786727905;3,17405343055725; 1;2; 36
ESS6e02_5;6;2.5;19.01.2023;792;ES;1,265882611274719;1,742630839347839;2,07356786727905;3,61346340179443; 1;1; 22
ESS6e02_5;6;2.5;19.01.2023;794;ES;1,096930980682373;1,743652105331421;2,07356786727905;3,61558103561401; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;796;ES;0,939942300319672;0,729195415973663;2,07356786727905;1,51203620433807; 2;2; 42
ESS6e02_5;6;2.5;19.01.2023;798;ES;0,939942300319672;0,862561225891113;2,07356786727905;1,78857922554016; 1;1; 41
ESS6e02_5;6;2.5;19.01.2023;799;ES;1,174854040145874;0,923723995685577;2,07356786727905;1,91540443897247; 1;2; 57
ESS6e02_5;6;2.5;19.01.2023;800;ES;0,895484268665314;0,966899693012238;2,07356786727905;2,00493216514587; 2;2; 28
ESS6e02_5;6;2.5;19.01.2023;801;ES;1,107630252838135;0,879711747169495;2,07356786727905;1,82414197921753; 2;2; 63
ESS6e02_5;6;2.5;19.01.2023;802;ES;1,089184165000916;0,844975352287292;2,07356786727905;1,75211369991302; 1;2; 41
ESS6e02_5;6;2.5;19.01.2023;804;ES;0,944762766361237;1,180497646331787;2,07356786727905;2,44784188270569; 4;2; 31
ESS6e02_5;6;2.5;19.01.2023;806;ES;0,961965501308441;1,355072379112244;2,07356786727905;2,80983448028564; 4;2; 34
ESS6e02_5;6;2.5;19.01.2023;807;ES;0,944943487644196;0,868265211582184;2,07356786727905;1,80040681362152; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;808;ES;0,947408318519592;0,989239454269409;2,07356786727905;2,05125522613525;NA;2; 78
ESS6e02_5;6;2.5;19.01.2023;809;ES;0,946386694908142;0,993779897689819;2,07356786727905;2,06067013740540; 3;1; 77
ESS6e02_5;6;2.5;19.01.2023;812;ES;1,110254406929016;1,139678239822388;2,07356786727905;2,36320018768311; 1;1; 16
ESS6e02_5;6;2.5;19.01.2023;813;ES;0,884048998355865;0,702137112617493;2,07356786727905;1,45592892169952; 2;2; 62
ESS6e02_5;6;2.5;19.01.2023;814;ES;1,082852602005005;1,050763487815857;2,07356786727905;2,17882943153381; 1;2; 51
ESS6e02_5;6;2.5;19.01.2023;815;ES;0,896990120410919;0,742877483367920;2,07356786727905;1,54040682315826; 1;1; 64
ESS6e02_5;6;2.5;19.01.2023;816;ES;1,104707717895508;1,380351781845093;2,07356786727905;2,86225318908691; 1;2; 28
ESS6e02_5;6;2.5;19.01.2023;818;ES;1,083063364028931;0,889681875705719;2,07356786727905;1,84481573104858; 2;2; 22
ESS6e02_5;6;2.5;19.01.2023;821;ES;0,946132540702820;0,785329222679138;2,07356786727905;1,62843346595764; 2;1; 61
ESS6e02_5;6;2.5;19.01.2023;822;ES;1,083393454551697;1,131228804588318;2,07356786727905;2,34567975997925; 1;2; 73
ESS6e02_5;6;2.5;19.01.2023;824;ES;0,912696838378906;0,993744492530823;2,07356786727905;2,06059670448303; 2;1; 70
ESS6e02_5;6;2.5;19.01.2023;825;ES;0,941926777362823;0,749778449535370;2,07356786727905;1,55471646785736; 3;2; 58
ESS6e02_5;6;2.5;19.01.2023;826;ES;1,095995664596558;1,198006987571716;2,07356786727905;2,48414874076843; 1;1; 52
ESS6e02_5;6;2.5;19.01.2023;827;ES;0,939733564853668;0,984591603279114;2,07356786727905;2,04161739349365; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;830;ES;1,085078358650208;1,181433439254761;2,07356786727905;2,44978237152100; 1;1; 82
ESS6e02_5;6;2.5;19.01.2023;831;ES;1,075914978981018;0,794136047363281;2,07356786727905;1,64669501781464; 2;2; 43
ESS6e02_5;6;2.5;19.01.2023;832;ES;0,947617411613464;1,311961650848389;2,07356786727905;2,72044157981873; 3;2; 37
ESS6e02_5;6;2.5;19.01.2023;833;ES;0,923106372356415;0,645178198814392;2,07356786727905;1,33782076835632; 2;1; 48
ESS6e02_5;6;2.5;19.01.2023;835;ES;1,052281618118286;1,036228656768799;2,07356786727905;2,14869046211243; 2;2; 85
ESS6e02_5;6;2.5;19.01.2023;836;ES;0,848797857761383;0,916650474071503;2,07356786727905;1,90073692798615; 2;2; 34
ESS6e02_5;6;2.5;19.01.2023;837;ES;1,028716444969177;0,891459584236145;2,07356786727905;1,84850192070007; 1;1; 41
ESS6e02_5;6;2.5;19.01.2023;839;ES;1,265882611274719;0,979225873947144;2,07356786727905;2,03049135208130; 1;2; 63
ESS6e02_5;6;2.5;19.01.2023;840;ES;0,939988434314728;0,849998533725739;2,07356786727905;1,76252961158752; 3;2; 72
ESS6e02_5;6;2.5;19.01.2023;841;ES;0,921956479549408;0,757340669631958;2,07356786727905;1,57039725780487; 3;2; 25
ESS6e02_5;6;2.5;19.01.2023;842;ES;1,060884118080139;1,044699907302856;2,07356786727905;2,16625618934631; 2;2; 71
ESS6e02_5;6;2.5;19.01.2023;845;ES;1,093957304954529;0,934407353401184;2,07356786727905;1,93755710124969; 1;2; 47
ESS6e02_5;6;2.5;19.01.2023;846;ES;0,889071643352509;0,813638985157013;2,07356786727905;1,68713569641113; 1;2; 50
ESS6e02_5;6;2.5;19.01.2023;847;ES;1,033334970474243;0,982292652130127;2,07356786727905;2,03685045242310; 2;2; 17
ESS6e02_5;6;2.5;19.01.2023;848;ES;1,056740999221802;1,141016721725464;2,07356786727905;2,36597561836243; 1;2; 20
ESS6e02_5;6;2.5;19.01.2023;850;ES;1,089831352233887;0,852846026420593;2,07356786727905;1,76843416690826; 2;1; 16
ESS6e02_5;6;2.5;19.01.2023;851;ES;0,866337478160858;0,943268418312073;2,07356786727905;1,95593106746674; 2;1; 95
ESS6e02_5;6;2.5;19.01.2023;852;ES;0,943095266819000;1,020585060119629;2,07356786727905;2,11625242233276; 2;2; 28
ESS6e02_5;6;2.5;19.01.2023;853;ES;1,263336062431335;1,324480414390564;2,07356786727905;2,74640011787415; 1;2; 38
ESS6e02_5;6;2.5;19.01.2023;854;ES;0,943149983882904;1,020644307136536;2,07356786727905;2,11637520790100; 1;2; 21
ESS6e02_5;6;2.5;19.01.2023;855;ES;1,059492945671082;0,841479659080505;2,07356786727905;1,74486517906189; 2;2; 69
ESS6e02_5;6;2.5;19.01.2023;856;ES;1,099506258964539;1,006737470626831;2,07356786727905;2,08753848075867; 3;1; 39
ESS6e02_5;6;2.5;19.01.2023;857;ES;1,096930980682373;1,145364046096802;2,07356786727905;2,37498998641968; 2;2; 74
ESS6e02_5;6;2.5;19.01.2023;858;ES;1,108826160430908;1,207290172576904;2,07356786727905;2,50339818000793; 2;1; 58
ESS6e02_5;6;2.5;19.01.2023;859;ES;1,006313800811768;1,095674633979797;2,07356786727905;2,27195572853088; 1;1; 64
ESS6e02_5;6;2.5;19.01.2023;861;ES;0,945131659507751;0,699164688587189;2,07356786727905;1,44976544380188; 1;2; 38
ESS6e02_5;6;2.5;19.01.2023;862;ES;0,943177819252014;0,782876670360565;2,07356786727905;1,62334787845612; 1;1; 66
ESS6e02_5;6;2.5;19.01.2023;863;ES;0,952046692371368;0,738585889339447;2,07356786727905;1,53150796890259; 3;2; 46
ESS6e02_5;6;2.5;19.01.2023;864;ES;0,940461695194244;1,216511368751526;2,07356786727905;2,52251887321472; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;865;ES;1,107152938842773;1,257860779762268;2,07356786727905;2,60825967788696; 5;2; 32
ESS6e02_5;6;2.5;19.01.2023;866;ES;1,080838084220886;0,755420148372650;2,07356786727905;1,56641495227814; 5;1; 42
ESS6e02_5;6;2.5;19.01.2023;867;ES;0,896748721599579;0,700183510780334;2,07356786727905;1,45187807083130;NA;1; 19
ESS6e02_5;6;2.5;19.01.2023;869;ES;1,032537460327148;0,932966053485870;2,07356786727905;1,93456840515137; 1;1; 32
ESS6e02_5;6;2.5;19.01.2023;872;ES;0,939668118953705;0,733695089817047;2,07356786727905;1,52136659622192; 1;1; 17
ESS6e02_5;6;2.5;19.01.2023;874;ES;0,921773552894592;1,583054304122925;2,07356786727905;3,28257060050964; 1;1; 30
ESS6e02_5;6;2.5;19.01.2023;876;ES;1,107807993888855;0,896006882190704;2,07356786727905;1,85793113708496; 1;1; 42
ESS6e02_5;6;2.5;19.01.2023;877;ES;0,833997488021851;0,674546003341675;2,07356786727905;1,39871692657471; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;879;ES;1,029693484306335;1,098194718360901;2,07356786727905;2,27718138694763;NA;2; 66
ESS6e02_5;6;2.5;19.01.2023;880;ES;0,971164822578430;0,829523801803589;2,07356786727905;1,72007393836975; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;882;ES;0,940461695194244;0,879573345184326;2,07356786727905;1,82385504245758; 1;2; 34
ESS6e02_5;6;2.5;19.01.2023;885;ES;0,951626002788544;1,512679219245911;2,07356786727905;3,13664293289185; 3;1; 18
ESS6e02_5;6;2.5;19.01.2023;886;ES;1,358209729194641;1,080798745155334;2,07356786727905;2,24110960960388; 4;1; 53
ESS6e02_5;6;2.5;19.01.2023;887;ES;1,096433997154236;2,122730493545532;2,07356786727905;4,40162563323975; 3;2; 58
ESS6e02_5;6;2.5;19.01.2023;888;ES;0,947421610355377;1,140461087226868;2,07356786727905;2,36482357978821; 2;1; 49
ESS6e02_5;6;2.5;19.01.2023;890;ES;0,967342972755432;1,271816253662109;2,07356786727905;2,63719725608826; 1;2; 25
ESS6e02_5;6;2.5;19.01.2023;891;ES;0,951540946960449;0,897236824035645;2,07356786727905;1,86048150062561; 1;1; 60
ESS6e02_5;6;2.5;19.01.2023;892;ES;1,025186896324158;1,338599205017090;2,07356786727905;2,77567625045776; 1;2; 39
ESS6e02_5;6;2.5;19.01.2023;894;ES;0,929629564285278;0,649737358093262;2,07356786727905;1,34727454185486; 2;1; 47
ESS6e02_5;6;2.5;19.01.2023;897;ES;1,114859700202942;1,134517908096313;2,07356786727905;2,35249996185303; 1;2; 44
ESS6e02_5;6;2.5;19.01.2023;898;ES;1,092066884040833;1,435797214508057;2,07356786727905;2,97722291946411; 3;2; 34
ESS6e02_5;6;2.5;19.01.2023;900;ES;0,943653762340546;1,031485676765442;2,07356786727905;2,13885545730591; 1;1; 42
ESS6e02_5;6;2.5;19.01.2023;901;ES;1,090446591377258;1,177616596221924;2,07356786727905;2,44186782836914; 2;2; 32
ESS6e02_5;6;2.5;19.01.2023;902;ES;1,094724893569946;1,740145325660706;2,07356786727905;3,60830950737000; 1;1; 34
ESS6e02_5;6;2.5;19.01.2023;903;ES;0,949079394340515;1,033357858657837;2,07356786727905;2,14273762702942; 2;1; 61
ESS6e02_5;6;2.5;19.01.2023;905;ES;1,098806500434875;1,147322416305542;2,07356786727905;2,37905097007751; 1;2; 58
ESS6e02_5;6;2.5;19.01.2023;906;ES;0,989031255245209;0,773965060710907;2,07356786727905;1,60486912727356; 1;1; 19
ESS6e02_5;6;2.5;19.01.2023;907;ES;1,109658956527710;1,208196878433228;2,07356786727905;2,50527811050415; 1;1; 78
ESS6e02_5;6;2.5;19.01.2023;909;ES;0,942047536373138;0,696883201599121;2,07356786727905;1,44503462314606; 1;2; 48
ESS6e02_5;6;2.5;19.01.2023;910;ES;0,889443695545197;0,694479763507843;2,07356786727905;1,44005095958710; 2;1; 22
ESS6e02_5;6;2.5;19.01.2023;911;ES;1,083393454551697;1,131228804588318;2,07356786727905;2,34567975997925; 1;2; 64
ESS6e02_5;6;2.5;19.01.2023;913;ES;1,033334970474243;1,094910383224487;2,07356786727905;2,27037096023560; 1;1; 43
ESS6e02_5;6;2.5;19.01.2023;914;ES;0,966054081916809;0,781354784965515;2,07356786727905;1,62019217014313; 1;1; 49
ESS6e02_5;6;2.5;19.01.2023;916;ES;0,920287728309631;0,730918943881989;2,07356786727905;1,51560997962952;NA;2; 83
ESS6e02_5;6;2.5;19.01.2023;917;ES;1,075445055961609;0,890671968460083;2,07356786727905;1,84686875343323; 2;1; 57
ESS6e02_5;6;2.5;19.01.2023;918;ES;0,947976112365723;1,184512853622437;2,07356786727905;2,45616769790649; 2;2; 30
ESS6e02_5;6;2.5;19.01.2023;921;ES;1,096433997154236;0,870819330215454;2,07356786727905;1,80570292472839; 3;2; 66
ESS6e02_5;6;2.5;19.01.2023;923;ES;0,926339745521545;1,204754352569580;2,07356786727905;2,49813985824585; 3;1; 43
ESS6e02_5;6;2.5;19.01.2023;924;ES;0,896990120410919;0,712415337562561;2,07356786727905;1,47724151611328;NA;2; 61
ESS6e02_5;6;2.5;19.01.2023;925;ES;1,099026203155518;0,768132209777832;2,07356786727905;1,59277427196503; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;926;ES;1,099506258964539;0,811548829078674;2,07356786727905;1,68280160427094; 2;2; 38
ESS6e02_5;6;2.5;19.01.2023;927;ES;1,055189847946167;0,994970560073853;2,07356786727905;2,06313896179199; 2;1; 77
ESS6e02_5;6;2.5;19.01.2023;928;ES;0,943149983882904;0,782853543758392;2,07356786727905;1,62329995632172; 2;1; 67
ESS6e02_5;6;2.5;19.01.2023;929;ES;0,704889118671417;0,560917258262634;2,07356786727905;1,16310000419617; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;930;ES;0,992899179458618;1,130577445030212;2,07356786727905;2,34432911872864; 3;2; 24
ESS6e02_5;6;2.5;19.01.2023;932;ES;0,943841218948364;0,661145508289337;2,07356786727905;1,37093007564545; 2;1; 35
ESS6e02_5;6;2.5;19.01.2023;933;ES;0,924792587757111;1,050677180290222;2,07356786727905;2,17865037918091; 4;2; 27
ESS6e02_5;6;2.5;19.01.2023;934;ES;0,946386694908142;1,107807397842407;2,07356786727905;2,29711389541626; 1;1; 33
ESS6e02_5;6;2.5;19.01.2023;935;ES;1,048656225204468;0,948262989521027;2,07356786727905;1,96628761291504; 1;2; 67
ESS6e02_5;6;2.5;19.01.2023;936;ES;1,108939766883850;0,818511784076691;2,07356786727905;1,69723975658417; 1;2; 44
ESS6e02_5;6;2.5;19.01.2023;937;ES;0,947580456733704;1,506248474121094;2,07356786727905;3,12330842018127; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;940;ES;0,889443695545197;0,656501054763794;2,07356786727905;1,36129951477051; 3;2; 44
ESS6e02_5;6;2.5;19.01.2023;941;ES;0,847289204597473;1,202745556831360;2,07356786727905;2,49397444725037; 2;2; 18
ESS6e02_5;6;2.5;19.01.2023;942;ES;1,118082523345947;1,167449474334717;2,07356786727905;2,42078566551208; 1;2; 57
ESS6e02_5;6;2.5;19.01.2023;943;ES;0,946015834808350;0,733907222747803;2,07356786727905;1,52180647850037; 1;2; 41
ESS6e02_5;6;2.5;19.01.2023;945;ES;1,054751634597778;0,994557380676270;2,07356786727905;2,06228232383728; 4;1; 59
ESS6e02_5;6;2.5;19.01.2023;946;ES;1,358209729194641;1,196987032890320;2,07356786727905;2,48203396797180; 1;2; 41
ESS6e02_5;6;2.5;19.01.2023;947;ES;1,050678253173828;1,034649729728699;2,07356786727905;2,14541649818420; 1;2; 62
ESS6e02_5;6;2.5;19.01.2023;949;ES;0,928355515003204;0,737326622009277;2,07356786727905;1,52889680862427; 2;2; 73
ESS6e02_5;6;2.5;19.01.2023;950;ES;0,941433191299438;0,775069355964661;2,07356786727905;1,60715889930725; 2;2; 17
ESS6e02_5;6;2.5;19.01.2023;951;ES;0,912696838378906;1,308655977249146;2,07356786727905;2,71358704566956; 1;1; 35
ESS6e02_5;6;2.5;19.01.2023;952;ES;1,109658956527710;1,076775431632996;2,07356786727905;2,23276686668396; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;953;ES;1,074305295944214;0,889728009700775;2,07356786727905;1,84491145610809; 1;1; 55
ESS6e02_5;6;2.5;19.01.2023;954;ES;1,051024317741394;0,836355209350586;2,07356786727905;1,73423933982849; 2;1; 40
ESS6e02_5;6;2.5;19.01.2023;955;ES;1,102860808372498;0,853676319122314;2,07356786727905;1,77015578746796; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;957;ES;0,939733564853668;1,024908423423767;2,07356786727905;2,12521719932556; 2;1; 47
ESS6e02_5;6;2.5;19.01.2023;959;ES;1,110254406929016;2,825878620147705;2,07356786727905;5,85965108871460; 1;2; 63
ESS6e02_5;6;2.5;19.01.2023;961;ES;1,221749305725098;1,892657756805420;2,07356786727905;3,92455434799194; 1;1; 54
ESS6e02_5;6;2.5;19.01.2023;964;ES;1,111441850662231;1,593623280525208;2,07356786727905;3,30448603630066; 3;1; 41
ESS6e02_5;6;2.5;19.01.2023;967;ES;0,928355515003204;0,724862217903137;2,07356786727905;1,50305104255676; 1;1; 20
ESS6e02_5;6;2.5;19.01.2023;968;ES;1,098501443862915;1,044240236282349;2,07356786727905;2,16530299186707; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;969;ES;1,029042720794678;0,986238300800323;2,07356786727905;2,04503202438354; 2;1; 77
ESS6e02_5;6;2.5;19.01.2023;970;ES;0,940461695194244;1,216511368751526;2,07356786727905;2,52251887321472; 2;2; 32
ESS6e02_5;6;2.5;19.01.2023;971;ES;0,987797617912292;0,813240587711334;2,07356786727905;1,68630957603455; 1;2; 27
ESS6e02_5;6;2.5;19.01.2023;972;ES;1,059492945671082;0,870319902896881;2,07356786727905;1,80466735363007; 2;2; 33
ESS6e02_5;6;2.5;19.01.2023;973;ES;0,917604744434357;0,716467916965485;2,07356786727905;1,48564481735229; 2;1; 29
ESS6e02_5;6;2.5;19.01.2023;974;ES;1,108258843421936;0,818009197711945;2,07356786727905;1,69619762897491; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;975;ES;1,049804568290710;0,835384607315063;2,07356786727905;1,73222672939301; 2;1; 43
ESS6e02_5;6;2.5;19.01.2023;976;ES;0,947088003158569;0,753886818885803;2,07356786727905;1,56323552131653; 1;2; 64
ESS6e02_5;6;2.5;19.01.2023;977;ES;0,943907678127289;1,831521987915039;2,07356786727905;3,79778504371643; 1;2; 55
ESS6e02_5;6;2.5;19.01.2023;978;ES;0,945198357105255;0,997614264488220;2,07356786727905;2,06862092018127; 1;2; 54
ESS6e02_5;6;2.5;19.01.2023;979;ES;1,100747823715210;0,812465250492096;2,07356786727905;1,68470180034637; 2;2; 49
ESS6e02_5;6;2.5;19.01.2023;983;ES;1,135429501533508;1,061918377876282;2,07356786727905;2,20195984840393; 2;2; 18
ESS6e02_5;6;2.5;19.01.2023;984;ES;0,940930366516113;0,988050341606140;2,07356786727905;2,04878950119019; 2;1; 79
ESS6e02_5;6;2.5;19.01.2023;987;ES;0,961965501308441;0,979757070541382;2,07356786727905;2,03159284591675; 1;2; 16
ESS6e02_5;6;2.5;19.01.2023;989;ES;0,840111374855042;1,018049716949463;2,07356786727905;2,11099529266357; 3;1; 28
ESS6e02_5;6;2.5;19.01.2023;992;ES;0,941717326641083;0,958322584629059;2,07356786727905;1,98714697360992; 1;2; 40
ESS6e02_5;6;2.5;19.01.2023;993;ES;1,075914978981018;0,854522526264191;2,07356786727905;1,77191042900085;NA;2; 76
ESS6e02_5;6;2.5;19.01.2023;994;ES;1,101986885070801;0,854907631874084;2,07356786727905;1,77270901203156; 3;2; 45
ESS6e02_5;6;2.5;19.01.2023;996;ES;1,089495778083801;1,176589727401733;2,07356786727905;2,43973875045776; 3;2; 17
ESS6e02_5;6;2.5;19.01.2023;998;ES;0,987797617912292;0,786291837692261;2,07356786727905;1,63042950630188; 2;2; 60
ESS6e02_5;6;2.5;19.01.2023;999;ES;0,945943057537079;0,740246474742889;2,07356786727905;1,53495132923126; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;1002;ES;0,966449558734894;1,261905074119568;2,07356786727905;2,61664581298828; 1;2; 40
ESS6e02_5;6;2.5;19.01.2023;1003;ES;0,938331902027130;0,884781658649445;2,07356786727905;1,83465480804443; 1;1; 74
ESS6e02_5;6;2.5;19.01.2023;1004;ES;0,922993659973145;0,845117807388306;2,07356786727905;1,75240910053253; 4;1; 39
ESS6e02_5;6;2.5;19.01.2023;1007;ES;0,900166988372803;0,745508551597595;2,07356786727905;1,54586255550385;NA;1; 65
ESS6e02_5;6;2.5;19.01.2023;1008;ES;0,898587107658386;0,701618969440460;2,07356786727905;1,45485460758209; 3;1; 30
ESS6e02_5;6;2.5;19.01.2023;1009;ES;0,944871842861176;0,643402099609375;2,07356786727905;1,33413791656494;NA;2; 97
ESS6e02_5;6;2.5;19.01.2023;1010;ES;0,966599762439728;1,270839095115662;2,07356786727905;2,63517117500305; 4;2; 24
ESS6e02_5;6;2.5;19.01.2023;1011;ES;1,048279285430908;0,880935370922089;2,07356786727905;1,82667922973633; 1;2; 54
ESS6e02_5;6;2.5;19.01.2023;1014;ES;1,087089776992798;0,998876929283142;2,07356786727905;2,07123899459839; 2;1; 38
ESS6e02_5;6;2.5;19.01.2023;1016;ES;0,918470680713654;0,677925944328308;2,07356786727905;1,40572547912598; 1;2; 51
ESS6e02_5;6;2.5;19.01.2023;1017;ES;1,087089776992798;1,135088324546814;2,07356786727905;2,35368275642395; 2;2; 57
