name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;10416;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;10420;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 4; 1;21
ESS5e03_4;5;3.4;01.12.2018;10421;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;10422;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;10423;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;10425;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;10426;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;54
ESS5e03_4;5;3.4;01.12.2018;10427;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;10428;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 2; 1;25
ESS5e03_4;5;3.4;01.12.2018;10429;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 3; 1;30
ESS5e03_4;5;3.4;01.12.2018;10431;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;10435;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;32
ESS5e03_4;5;3.4;01.12.2018;10437;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;10438;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;86
ESS5e03_4;5;3.4;01.12.2018;10439;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;10440;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 2; 1;23
ESS5e03_4;5;3.4;01.12.2018;10441;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;10445;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;10446;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;10447;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;30
ESS5e03_4;5;3.4;01.12.2018;10448;CY;0,703640282154083;0,571744203567505;0,0616366565227509;NA; 1;70
ESS5e03_4;5;3.4;01.12.2018;10450;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;10452;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;53
ESS5e03_4;5;3.4;01.12.2018;10453;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;10454;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;83
ESS5e03_4;5;3.4;01.12.2018;10456;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;10457;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;81
ESS5e03_4;5;3.4;01.12.2018;10458;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;84
ESS5e03_4;5;3.4;01.12.2018;10459;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;10462;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;10463;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;10464;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;71
ESS5e03_4;5;3.4;01.12.2018;10465;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 3; 2;87
ESS5e03_4;5;3.4;01.12.2018;10466;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;75
ESS5e03_4;5;3.4;01.12.2018;10467;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;80
ESS5e03_4;5;3.4;01.12.2018;10468;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;11470;CY;1,467792987823486;1,992076039314270;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;11473;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;11475;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;47
ESS5e03_4;5;3.4;01.12.2018;11476;CY;1,467792987823486;2,980086326599121;0,0616366565227509; 2; 1;60
ESS5e03_4;5;3.4;01.12.2018;11477;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 2; 2;56
ESS5e03_4;5;3.4;01.12.2018;11478;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;11479;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;11482;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;66
ESS5e03_4;5;3.4;01.12.2018;11483;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 3; 2;52
ESS5e03_4;5;3.4;01.12.2018;11484;CY;1,467792987823486;1,552820682525635;0,0616366565227509; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;11485;CY;1,467792987823486;1,745513558387756;0,0616366565227509; 1; 1;39
ESS5e03_4;5;3.4;01.12.2018;11486;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;11488;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;81
ESS5e03_4;5;3.4;01.12.2018;11489;CY;1,467792987823486;4,019635677337646;0,0616366565227509;NA; 2;18
ESS5e03_4;5;3.4;01.12.2018;11490;CY;1,467792987823486;1,745513558387756;0,0616366565227509; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;11491;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;11492;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 1; 1;45
ESS5e03_4;5;3.4;01.12.2018;11493;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 2; 2;28
ESS5e03_4;5;3.4;01.12.2018;11494;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;11495;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;11496;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;11498;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;81
ESS5e03_4;5;3.4;01.12.2018;11499;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;11500;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;83
ESS5e03_4;5;3.4;01.12.2018;11501;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;11502;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;53
ESS5e03_4;5;3.4;01.12.2018;11503;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;85
ESS5e03_4;5;3.4;01.12.2018;11505;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;83
ESS5e03_4;5;3.4;01.12.2018;11506;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;85
ESS5e03_4;5;3.4;01.12.2018;11507;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;11508;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 1; 1;38
ESS5e03_4;5;3.4;01.12.2018;11509;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 3; 2;27
ESS5e03_4;5;3.4;01.12.2018;11510;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;11511;CY;1,467792987823486;1,552820682525635;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;11514;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;81
ESS5e03_4;5;3.4;01.12.2018;11515;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;11516;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;11517;CY;1,467792987823486;1,326971650123596;0,0616366565227509; 3; 1;29
ESS5e03_4;5;3.4;01.12.2018;11518;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;80
ESS5e03_4;5;3.4;01.12.2018;11519;CY;1,467792987823486;1,992076039314270;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;11520;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;11521;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;11522;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;11523;CY;1,467792987823486;3,070032835006714;0,0616366565227509; 2; 1;19
ESS5e03_4;5;3.4;01.12.2018;11524;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;38
ESS5e03_4;5;3.4;01.12.2018;11525;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;11526;CY;1,467792987823486;1,745513558387756;0,0616366565227509; 2; 1;54
ESS5e03_4;5;3.4;01.12.2018;11527;CY;1,467792987823486;1,192657828330994;0,0616366565227509; 4; 1;57
ESS5e03_4;5;3.4;01.12.2018;11528;CY;1,467792987823486;1,992076039314270;0,0616366565227509; 4; 2;39
ESS5e03_4;5;3.4;01.12.2018;11529;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;11530;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 1; 2;26
ESS5e03_4;5;3.4;01.12.2018;11531;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;11532;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;11533;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;71
ESS5e03_4;5;3.4;01.12.2018;11534;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;11535;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;81
ESS5e03_4;5;3.4;01.12.2018;11537;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 1; 2;21
ESS5e03_4;5;3.4;01.12.2018;11539;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;11540;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 2; 1;49
ESS5e03_4;5;3.4;01.12.2018;11541;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;11542;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 4; 1;75
ESS5e03_4;5;3.4;01.12.2018;11543;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;11544;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;11546;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;82
ESS5e03_4;5;3.4;01.12.2018;11547;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;11548;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;83
ESS5e03_4;5;3.4;01.12.2018;11549;CY;1,467792987823486;1,192657828330994;0,0616366565227509; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;11553;CY;1,467792987823486;1,552820682525635;0,0616366565227509; 3; 1;28
ESS5e03_4;5;3.4;01.12.2018;11555;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;11556;CY;1,467792987823486;1,326971650123596;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;11558;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;11559;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;36
ESS5e03_4;5;3.4;01.12.2018;11560;CY;1,467792987823486;3,070032835006714;0,0616366565227509; 1; 1;16
ESS5e03_4;5;3.4;01.12.2018;11561;CY;1,467792987823486;3,070032835006714;0,0616366565227509; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;11562;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;75
ESS5e03_4;5;3.4;01.12.2018;11563;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;72
ESS5e03_4;5;3.4;01.12.2018;11564;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;11565;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 4; 2;65
ESS5e03_4;5;3.4;01.12.2018;11566;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;83
ESS5e03_4;5;3.4;01.12.2018;11567;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;11568;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;11569;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 1; 1;53
ESS5e03_4;5;3.4;01.12.2018;11570;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;11571;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 3; 2;50
ESS5e03_4;5;3.4;01.12.2018;11572;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;11573;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;11575;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;76
ESS5e03_4;5;3.4;01.12.2018;11576;CY;1,467792987823486;2,260666131973267;0,0616366565227509; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;11577;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;11578;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 4; 2;26
ESS5e03_4;5;3.4;01.12.2018;11579;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;48
ESS5e03_4;5;3.4;01.12.2018;11582;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;11584;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;76
ESS5e03_4;5;3.4;01.12.2018;11587;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;81
ESS5e03_4;5;3.4;01.12.2018;11589;CY;1,467792987823486;1,992076039314270;0,0616366565227509; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;11590;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;11591;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;11592;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 2; 2;56
ESS5e03_4;5;3.4;01.12.2018;11593;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;11594;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;80
ESS5e03_4;5;3.4;01.12.2018;11595;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;11596;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;11597;CY;1,467792987823486;1,214342117309570;0,0616366565227509; 3; 2;50
ESS5e03_4;5;3.4;01.12.2018;11598;CY;1,467792987823486;3,070032835006714;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;11599;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;58
ESS5e03_4;5;3.4;01.12.2018;11600;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;57
ESS5e03_4;5;3.4;01.12.2018;11601;CY;1,467792987823486;0,905062615871429;0,0616366565227509;NA; 2;60
ESS5e03_4;5;3.4;01.12.2018;11602;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;74
ESS5e03_4;5;3.4;01.12.2018;11603;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;11604;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 3; 2;71
ESS5e03_4;5;3.4;01.12.2018;11605;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;11606;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 3; 2;55
ESS5e03_4;5;3.4;01.12.2018;11607;CY;1,467792987823486;2,980086326599121;0,0616366565227509; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;11608;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;11609;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;11610;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;11611;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;11612;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 3; 2;39
ESS5e03_4;5;3.4;01.12.2018;11613;CY;1,467792987823486;1,745513558387756;0,0616366565227509; 3; 1;41
ESS5e03_4;5;3.4;01.12.2018;11614;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 4; 2;30
ESS5e03_4;5;3.4;01.12.2018;11615;CY;1,467792987823486;1,745513558387756;0,0616366565227509; 2; 1;53
ESS5e03_4;5;3.4;01.12.2018;11616;CY;1,467792987823486;2,260666131973267;0,0616366565227509; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;11617;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;11619;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;11621;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 1; 1;66
ESS5e03_4;5;3.4;01.12.2018;11622;CY;1,467792987823486;1,234017610549927;0,0616366565227509; 2; 2;56
ESS5e03_4;5;3.4;01.12.2018;11623;CY;1,467792987823486;1,206697940826416;0,0616366565227509; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;11624;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;11625;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;11626;CY;1,467792987823486;1,340129613876343;0,0616366565227509; 2; 2;20
ESS5e03_4;5;3.4;01.12.2018;11627;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;11628;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;11629;CY;1,467792987823486;1,852775573730469;0,0616366565227509; 1; 2;23
ESS5e03_4;5;3.4;01.12.2018;11630;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;11631;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;77
ESS5e03_4;5;3.4;01.12.2018;11633;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 2; 2;74
ESS5e03_4;5;3.4;01.12.2018;11634;CY;1,467792987823486;1,043264746665955;0,0616366565227509; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;11635;CY;1,467792987823486;0,905062615871429;0,0616366565227509; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;11636;CY;1,467792987823486;1,749174714088440;0,0616366565227509; 4; 1;48
ESS5e03_4;5;3.4;01.12.2018;20638;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;20639;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;26
ESS5e03_4;5;3.4;01.12.2018;20641;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;20642;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;20643;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;34
ESS5e03_4;5;3.4;01.12.2018;20646;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;20647;CY;0,745823621749878;1,559963345527649;0,0616366565227509; 2; 1;18
ESS5e03_4;5;3.4;01.12.2018;20648;CY;0,745823621749878;0,617038726806641;0,0616366565227509; 2; 2;49
ESS5e03_4;5;3.4;01.12.2018;20651;CY;0,745823621749878;0,530109822750092;0,0616366565227509; 1; 1;79
ESS5e03_4;5;3.4;01.12.2018;20653;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 1; 1;85
ESS5e03_4;5;3.4;01.12.2018;20654;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;70
ESS5e03_4;5;3.4;01.12.2018;20657;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;20659;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;23
ESS5e03_4;5;3.4;01.12.2018;20660;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;20663;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;20664;CY;0,745823621749878;0,886940658092499;0,0616366565227509; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;20667;CY;0,745823621749878;0,617038726806641;0,0616366565227509; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;20668;CY;0,745823621749878;0,789028465747833;0,0616366565227509;NA; 1;26
ESS5e03_4;5;3.4;01.12.2018;20669;CY;0,745823621749878;1,012225508689880;0,0616366565227509;NA; 2;45
ESS5e03_4;5;3.4;01.12.2018;20670;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 5; 1;50
ESS5e03_4;5;3.4;01.12.2018;20671;CY;0,745823621749878;0,886940658092499;0,0616366565227509; 2; 1;36
ESS5e03_4;5;3.4;01.12.2018;20674;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;20677;CY;0,745823621749878;0,613154530525208;0,0616366565227509;NA; 2;42
ESS5e03_4;5;3.4;01.12.2018;20678;CY;0,745823621749878;0,459885776042938;0,0616366565227509;NA; 2;92
ESS5e03_4;5;3.4;01.12.2018;20679;CY;0,745823621749878;1,012225508689880;0,0616366565227509;NA; 2;45
ESS5e03_4;5;3.4;01.12.2018;20705;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;20706;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 3; 1;66
ESS5e03_4;5;3.4;01.12.2018;20707;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 4; 2;31
ESS5e03_4;5;3.4;01.12.2018;20708;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;20709;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 3; 1;24
ESS5e03_4;5;3.4;01.12.2018;20710;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 3; 1;47
ESS5e03_4;5;3.4;01.12.2018;20711;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;20712;CY;0,745823621749878;0,749979734420776;0,0616366565227509; 1;NA;58
ESS5e03_4;5;3.4;01.12.2018;20713;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;20714;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;33
ESS5e03_4;5;3.4;01.12.2018;20715;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 3; 1;54
ESS5e03_4;5;3.4;01.12.2018;20716;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;28
ESS5e03_4;5;3.4;01.12.2018;20717;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;24
ESS5e03_4;5;3.4;01.12.2018;20718;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 3; 2;27
ESS5e03_4;5;3.4;01.12.2018;20719;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 2; 1;22
ESS5e03_4;5;3.4;01.12.2018;20720;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;31
ESS5e03_4;5;3.4;01.12.2018;20721;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;20722;CY;0,745823621749878;0,617038726806641;0,0616366565227509; 1; 2;40
ESS5e03_4;5;3.4;01.12.2018;20723;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;20724;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;20725;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;20726;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;20727;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 2; 1;34
ESS5e03_4;5;3.4;01.12.2018;20728;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 2; 1;43
ESS5e03_4;5;3.4;01.12.2018;20729;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;24
ESS5e03_4;5;3.4;01.12.2018;20730;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 2; 1;23
ESS5e03_4;5;3.4;01.12.2018;20731;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;20732;CY;0,745823621749878;2,275860786437988;0,0616366565227509; 1; 2;24
