name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10SCe01_1;10;1.1;16.01.2023;22845;ES;0,970093667507172;0,833720088005066;1,78008675575256;1,484094142913818;0,0001682210422586650;376;6669; 4; 1;22
ESS10SCe01_1;10;1.1;16.01.2023;22876;ES;1,008620142936707;0,915051460266113;1,78008675575256;1,628870964050293;0,0001617954549146816;374;6306; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;22936;ES;0,972835958003998;0,701254069805145;1,78008675575256;1,248293042182922;0,0001677468535490334;399;6398; 3; 2;57
ESS10SCe01_1;10;1.1;16.01.2023;22938;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6413; 2; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;22958;ES;0,916751861572266;0,623335480690002;1,78008675575256;1,109591245651245;0,0001780090969987214;356;6547; 2; 1;75
ESS10SCe01_1;10;1.1;16.01.2023;22966;ES;0,964106976985931;1,254646062850952;1,78008675575256;2,233378887176514;0,0001692656223895028;390;6327; 3; 2;89
ESS10SCe01_1;10;1.1;16.01.2023;22973;ES;1,002230763435364;0,925456821918488;1,78008675575256;1,647393465042114;0,0001628269383218139;391;6757; 2; 2;23
ESS10SCe01_1;10;1.1;16.01.2023;23019;ES;0,972835958003998;1,334058165550232;1,78008675575256;2,374739408493042;0,0001677468535490334;399;6416; 2; 1;23
ESS10SCe01_1;10;1.1;16.01.2023;23020;ES;0,737464189529419;0,766058146953583;1,78008675575256;1,363649964332581;0,0002212855470133945;372;6541; 2; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;23033;ES;0,972835958003998;0,753968834877014;1,78008675575256;1,342129945755005;0,0001677468535490334;399;6409;NA; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;23059;ES;0,916751861572266;0,931940436363220;1,78008675575256;1,658934831619263;0,0001780090969987214;356;6547; 2; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;23087;ES;0,972731173038483;0,713645040988922;1,78008675575256;1,270350098609924;0,0001677649270277470;403;6604; 1; 1;85
ESS10SCe01_1;10;1.1;16.01.2023;23118;ES;1,026393294334412;0,896069109439850;1,78008675575256;1,595080733299255;0,0001589937892276794;386;6642; 5; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;23151;ES;0,824588298797607;0,531599998474121;1,78008675575256;0,946294128894806;0,0001979050284717232;369;6356; 1; 2;84
ESS10SCe01_1;10;1.1;16.01.2023;23164;ES;0,942849874496460;0,921458840370178;1,78008675575256;1,640276670455933;0,0001730818185023963;382;6440; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;23169;ES;0,982423126697540;0,971106648445129;1,78008675575256;1,728654146194458;0,0001661098649492487;377;6698;NA; 2;77
ESS10SCe01_1;10;1.1;16.01.2023;23193;ES;1,004778027534485;0,981982052326202;1,78008675575256;1,748013257980347;0,0001624141586944461;370;6455; 3; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;23211;ES;0,964106976985931;1,254646062850952;1,78008675575256;2,233378887176514;0,0001692656223895028;390;6393; 2; 2;74
ESS10SCe01_1;10;1.1;16.01.2023;23220;ES;0,972731173038483;1,339975357055664;1,78008675575256;2,385272502899170;0,0001677649270277470;403;6633; 2; 1;17
ESS10SCe01_1;10;1.1;16.01.2023;23239;ES;0,754993498325348;0,477458119392395;1,78008675575256;0,849916875362396;0,0002161477750632912;401;6538; 2; 2;71
ESS10SCe01_1;10;1.1;16.01.2023;23282;ES;0,824588298797607;0,560669720172882;1,78008675575256;0,998040735721588;0,0001979050284717232;369;6357; 1; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;23297;ES;0,779431223869324;1,014317512512207;1,78008675575256;1,805573225021362;0,0002093708317261189;389;6711; 5; 2;55
ESS10SCe01_1;10;1.1;16.01.2023;23302;ES;1,068458437919617;0,847540736198425;1,78008675575256;1,508696079254150;0,0001527342246845365;363;6765; 1; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;23341;ES;0,970618784427643;1,013629674911499;1,78008675575256;1,804348826408386;0,0001681300345808268;361;6718;NA; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;23400;ES;0,987412035465240;0,725587844848633;1,78008675575256;1,291609287261963;0,0001652705977903679;411;6477; 1; 2;60
ESS10SCe01_1;10;1.1;16.01.2023;23416;ES;0,970618784427643;1,435462236404419;1,78008675575256;2,555247306823730;0,0001681300345808268;361;6718; 4; 1;18
ESS10SCe01_1;10;1.1;16.01.2023;23437;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6628; 1; 2;64
ESS10SCe01_1;10;1.1;16.01.2023;23442;ES;1,040657877922058;1,000096440315247;1,78008675575256;1,780258417129517;0,0001568144216435030;406;6676; 3; 2;16
ESS10SCe01_1;10;1.1;16.01.2023;23448;ES;0,994976282119751;0,708356142044067;1,78008675575256;1,260935425758362;0,0001640141272218898;407;6686; 1; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;23499;ES;1,010676860809326;0,731683254241943;1,78008675575256;1,302459716796875;0,0001614662178326398;357;6578; 2; 2;68
ESS10SCe01_1;10;1.1;16.01.2023;23517;ES;0,986310303211212;0,816816389560699;1,78008675575256;1,454004049301147;0,0001654552033869550;354;6739; 4; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;23546;ES;1,002230763435364;0,996744275093079;1,78008675575256;1,774291276931763;0,0001628269383218139;391;6760; 3; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;23558;ES;0,987412035465240;0,794159889221191;1,78008675575256;1,413673520088196;0,0001652705977903679;411;6475; 2; 1;26
ESS10SCe01_1;10;1.1;16.01.2023;23580;ES;1,136269807815552;1,046357512474060;1,78008675575256;1,862607121467590;0,0001436192105757073;394;6307; 3; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;23581;ES;1,010676860809326;1,220051884651184;1,78008675575256;2,171798229217529;0,0001614662178326398;357;6580; 2; 2;53
ESS10SCe01_1;10;1.1;16.01.2023;23658;ES;1,078660845756531;1,364729523658752;1,78008675575256;2,429337024688721;0,0001512896124040708;378;6624; 3; 2;21
ESS10SCe01_1;10;1.1;16.01.2023;23711;ES;0,972835958003998;1,195512056350708;1,78008675575256;2,128115177154541;0,0001677468535490334;399;6429; 5; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;23717;ES;0,972835958003998;0,782436490058899;1,78008675575256;1,392804861068726;0,0001677468535490334;399;6418; 3; 1;28
ESS10SCe01_1;10;1.1;16.01.2023;23738;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6610; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;23777;ES;1,010676860809326;1,223618030548096;1,78008675575256;2,178146362304688;0,0001614662178326398;357;6574; 2; 1;38
ESS10SCe01_1;10;1.1;16.01.2023;23826;ES;1,021730184555054;0,876044034957886;1,78008675575256;1,559434413909912;0,0001597194495843723;409;6385; 3; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;23846;ES;0,956939339637756;1,092405200004578;1,78008675575256;1,944576025009155;0,0001705334580037743;373;6565; 1; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;23870;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6371; 2; 1;78
ESS10SCe01_1;10;1.1;16.01.2023;23876;ES;1,078660845756531;1,412305712699890;1,78008675575256;2,514026641845703;0,0001512896124040708;378;6644; 5; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;23913;ES;0,964106976985931;0,757031440734863;1,78008675575256;1,347581624984741;0,0001692656223895028;390;6403; 1; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;23927;ES;0,947611749172211;0,945813894271851;1,78008675575256;1,683630824089050;0,0001722120505291969;398;6347; 4; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;23929;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6595; 1; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;23935;ES;1,543336153030396;1,187644243240356;1,78008675575256;2,114109754562378;0,0001057385816238821;385;6540; 1; 2;53
ESS10SCe01_1;10;1.1;16.01.2023;23945;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6417; 3; 2;73
ESS10SCe01_1;10;1.1;16.01.2023;23969;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6584; 1; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;23972;ES;0,994976282119751;0,956195235252380;1,78008675575256;1,702110528945923;0,0001640141272218898;407;6689; 4; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;23987;ES;0,926141262054443;0,615323483943939;1,78008675575256;1,095329165458679;0,0001762043975759298;355;6530; 2; 2;24
ESS10SCe01_1;10;1.1;16.01.2023;23993;ES;0,803163766860962;0,694053411483765;1,78008675575256;1,235475301742554;0,0002031841722782701;379;6300; 1; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;24000;ES;0,970618784427643;1,274559736251831;1,78008675575256;2,268826961517334;0,0001681300345808268;361;6713; 2; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;24001;ES;0,979436814785004;0,901934623718262;1,78008675575256;1,605521917343140;0,0001666163298068568;400;6485; 3; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;24005;ES;0,887585520744324;1,064947962760925;1,78008675575256;1,895699739456177;0,0001838585303630680;396;6339; 3; 2;74
ESS10SCe01_1;10;1.1;16.01.2023;24056;ES;0,972835958003998;1,106773376464844;1,78008675575256;1,970152616500854;0,0001677468535490334;399;6425; 1; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;24057;ES;0,887585520744324;1,013233661651611;1,78008675575256;1,803643822669983;0,0001838585303630680;396;6339; 3; 1;63
ESS10SCe01_1;10;1.1;16.01.2023;24062;ES;1,242133617401123;1,238944888114929;1,78008675575256;2,205429315567017;0,0001313789107371122;377;6678; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;24066;ES;0,916594862937927;0,699858725070953;1,78008675575256;1,245809316635132;0,0001780395832611248;385;6561; 4; 1;77
ESS10SCe01_1;10;1.1;16.01.2023;24114;ES;1,221851468086243;1,466008782386780;1,78008675575256;2,609622955322266;0,0001335597480647266;404;6344; 2; 2;85
ESS10SCe01_1;10;1.1;16.01.2023;24131;ES;0,998243570327759;1,062398433685303;1,78008675575256;1,891161441802979;0,0001634773070691153;360;6703; 2; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;24132;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6625; 4; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;24149;ES;0,916594862937927;0,650927305221558;1,78008675575256;1,158707141876221;0,0001780395832611248;385;6560; 2; 2;70
ESS10SCe01_1;10;1.1;16.01.2023;24160;ES;1,012458324432373;0,779117584228516;1,78008675575256;1,386896848678589;0,0001611821207916364;410;6363; 5; 2;35
ESS10SCe01_1;10;1.1;16.01.2023;24162;ES;1,021730184555054;0,658694565296173;1,78008675575256;1,172533512115479;0,0001597194495843723;409;6391; 1; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;24173;ES;0,986310303211212;1,283540606498718;1,78008675575256;2,284813642501831;0,0001654552033869550;354;6738; 1; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;24198;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6425; 2; 2;66
ESS10SCe01_1;10;1.1;16.01.2023;24199;ES;1,107755780220032;1,194303154945374;1,78008675575256;2,125963211059570;0,0001473160082241520;368;6381; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;24217;ES;1,166866421699524;1,164525151252747;1,78008675575256;2,072955846786499;0,0001398533495375887;366;6335; 4; 2;22
ESS10SCe01_1;10;1.1;16.01.2023;24223;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6413; 3; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;24303;ES;0,972731173038483;0,778682589530945;1,78008675575256;1,386122584342957;0,0001677649270277470;403;6586; 4; 1;19
ESS10SCe01_1;10;1.1;16.01.2023;24318;ES;1,078660845756531;1,061403870582581;1,78008675575256;1,889390945434570;0,0001512896124040708;378;6557; 5; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;24319;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6592; 2; 2;50
ESS10SCe01_1;10;1.1;16.01.2023;24346;ES;1,026393294334412;0,896069109439850;1,78008675575256;1,595080733299255;0,0001589937892276794;386;6640; 3; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;24355;ES;0,940035283565521;1,189339637756348;1,78008675575256;2,117127656936646;0,0001736000413075089;405;6664; 1; 2;21
ESS10SCe01_1;10;1.1;16.01.2023;24358;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6408; 1; 1;66
ESS10SCe01_1;10;1.1;16.01.2023;24372;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6628; 3; 2;25
ESS10SCe01_1;10;1.1;16.01.2023;24379;ES;0,947611749172211;1,012478351593018;1,78008675575256;1,802299261093140;0,0001722120505291969;398;6347; 1; 2;59
ESS10SCe01_1;10;1.1;16.01.2023;24418;ES;0,970618784427643;0,955090284347534;1,78008675575256;1,700143575668335;0,0001681300345808268;361;6688; 2; 1;42
ESS10SCe01_1;10;1.1;16.01.2023;24421;ES;1,004778027534485;0,881332278251648;1,78008675575256;1,568847894668579;0,0001624141586944461;370;6455; 3; 2;48
ESS10SCe01_1;10;1.1;16.01.2023;24467;ES;0,986310303211212;0,970530807971954;1,78008675575256;1,727629065513611;0,0001654552033869550;354;6752; 2; 1;36
ESS10SCe01_1;10;1.1;16.01.2023;24485;ES;0,987412035465240;1,294732093811035;1,78008675575256;2,304735422134399;0,0001652705977903679;411;6478; 1; 2;48
ESS10SCe01_1;10;1.1;16.01.2023;24488;ES;2,024467229843140;2,465526819229126;1,78008675575256;4,388851642608643;0,0000806089446996339;365;6312; 1; 2;79
ESS10SCe01_1;10;1.1;16.01.2023;24528;ES;1,026789546012878;0,896414816379547;1,78008675575256;1,595696210861206;0,0001589324383530766;358;6653; 3; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;24543;ES;1,051861882209778;0,758218646049500;1,78008675575256;1,349694967269897;0,0001551441091578454;371;6521; 1; 2;60
ESS10SCe01_1;10;1.1;16.01.2023;24545;ES;0,972731173038483;1,121840476989746;1,78008675575256;1,996973395347595;0,0001677649270277470;403;6592; 1; 1;72
ESS10SCe01_1;10;1.1;16.01.2023;24565;ES;0,979436814785004;0,901934623718262;1,78008675575256;1,605521917343140;0,0001666163298068568;400;6489; 1; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;24581;ES;0,979436814785004;0,859104394912720;1,78008675575256;1,529280424118042;0,0001666163298068568;400;6493; 3; 2;53
ESS10SCe01_1;10;1.1;16.01.2023;24615;ES;2,024467229843140;1,978536844253540;1,78008675575256;3,521967172622681;0,0000806089446996339;365;6313; 2; 1;36
ESS10SCe01_1;10;1.1;16.01.2023;24616;ES;0,964106976985931;1,266008615493774;1,78008675575256;2,253605127334595;0,0001692656223895028;390;6403; 1; 1;37
ESS10SCe01_1;10;1.1;16.01.2023;24637;ES;1,221851468086243;1,466008782386780;1,78008675575256;2,609622955322266;0,0001335597480647266;404;6344; 1; 2;72
ESS10SCe01_1;10;1.1;16.01.2023;24638;ES;0,972835958003998;0,646347284317017;1,78008675575256;1,150554299354553;0,0001677468535490334;399;6418; 2; 2;32
ESS10SCe01_1;10;1.1;16.01.2023;24641;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6618; 1; 2;57
ESS10SCe01_1;10;1.1;16.01.2023;24704;ES;0,998243570327759;0,992778956890106;1,78008675575256;1,767232656478882;0,0001634773070691153;360;6703; 2; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;24707;ES;0,979436814785004;0,719727277755737;1,78008675575256;1,281177043914795;0,0001666163298068568;400;6492; 1; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;24723;ES;0,986310303211212;0,970530807971954;1,78008675575256;1,727629065513611;0,0001654552033869550;354;6746; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;24726;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6614; 3; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;24727;ES;1,107755780220032;1,190822243690491;1,78008675575256;2,119766950607300;0,0001473160082241520;368;6380; 1; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;24732;ES;0,970618784427643;1,228033900260925;1,78008675575256;2,186006784439087;0,0001681300345808268;361;6724;NA; 2;31
ESS10SCe01_1;10;1.1;16.01.2023;24739;ES;0,964106976985931;1,254646062850952;1,78008675575256;2,233378887176514;0,0001692656223895028;390;6623; 2; 2;75
ESS10SCe01_1;10;1.1;16.01.2023;24743;ES;0,987412035465240;0,727829813957214;1,78008675575256;1,295600175857544;0,0001652705977903679;411;6469; 1; 1;59
ESS10SCe01_1;10;1.1;16.01.2023;24745;ES;1,026393294334412;0,940741956233978;1,78008675575256;1,674602270126343;0,0001589937892276794;386;6643; 1; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;24746;ES;1,543336153030396;1,659064769744873;1,78008675575256;2,953279256820679;0,0001057385816238821;385;6540; 1; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;24775;ES;1,004778027534485;1,231166481971741;1,78008675575256;2,191583156585693;0,0001624141586944461;370;6460; 1; 2;40
ESS10SCe01_1;10;1.1;16.01.2023;24787;ES;1,012458324432373;0,817960023880005;1,78008675575256;1,456039786338806;0,0001611821207916364;410;6372; 2; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;24788;ES;1,163540124893188;1,150137424468994;1,78008675575256;2,047344446182251;0,0001402531488565728;362;6764; 1; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;24832;ES;1,004778027534485;0,667569339275360;1,78008675575256;1,188331365585327;0,0001624141586944461;370;6450; 2; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;24842;ES;1,051861882209778;1,281024932861328;1,78008675575256;2,280335426330566;0,0001551441091578454;371;6516; 2; 2;78
ESS10SCe01_1;10;1.1;16.01.2023;24850;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6598; 3; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;24869;ES;0,972835958003998;0,646347284317017;1,78008675575256;1,150554299354553;0,0001677468535490334;399;6395; 1; 2;23
ESS10SCe01_1;10;1.1;16.01.2023;24896;ES;0,987412035465240;0,656031608581543;1,78008675575256;1,167793154716492;0,0001652705977903679;411;6473; 1; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;24918;ES;0,994976282119751;0,983515202999115;1,78008675575256;1,750742435455322;0,0001640141272218898;407;6686; 2; 2;69
ESS10SCe01_1;10;1.1;16.01.2023;25010;ES;1,004778027534485;0,724279105663300;1,78008675575256;1,289279699325562;0,0001624141586944461;370;6456;NA; 2;68
ESS10SCe01_1;10;1.1;16.01.2023;25022;ES;0,987412035465240;1,144138216972351;1,78008675575256;2,036665201187134;0,0001652705977903679;411;6478;NA; 1;72
ESS10SCe01_1;10;1.1;16.01.2023;25039;ES;0,887585520744324;0,767006456851959;1,78008675575256;1,365338087081909;0,0001838585303630680;396;6339; 3; 2;42
ESS10SCe01_1;10;1.1;16.01.2023;25107;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6613; 1; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;25140;ES;1,002230763435364;0,990686178207397;1,78008675575256;1,763507366180420;0,0001628269383218139;391;6755; 1; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;25206;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6586; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;25234;ES;0,982423126697540;0,585948646068573;1,78008675575256;1,043039441108704;0,0001661098649492487;377;6700; 2; 2;67
ESS10SCe01_1;10;1.1;16.01.2023;25267;ES;0,940035283565521;0,724064230918884;1,78008675575256;1,288897156715393;0,0001736000413075089;405;6664; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;25278;ES;0,972731173038483;1,327657818794250;1,78008675575256;2,363346099853516;0,0001677649270277470;403;6607; 2; 1;32
ESS10SCe01_1;10;1.1;16.01.2023;25338;ES;1,107755780220032;1,126109004020691;1,78008675575256;2,004571676254272;0,0001473160082241520;368;6378; 2; 1;82
ESS10SCe01_1;10;1.1;16.01.2023;25342;ES;0,987412035465240;1,213424563407898;1,78008675575256;2,160001039505005;0,0001652705977903679;411;6467; 1; 1;38
ESS10SCe01_1;10;1.1;16.01.2023;25359;ES;1,012458324432373;0,868094265460968;1,78008675575256;1,545283079147339;0,0001611821207916364;410;6369; 3; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;25415;ES;0,940035283565521;1,223320484161377;1,78008675575256;2,177616596221924;0,0001736000413075089;405;6661; 1; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;25423;ES;0,982423126697540;1,093460798263550;1,78008675575256;1,946455121040344;0,0001661098649492487;377;6696; 2; 1;18
ESS10SCe01_1;10;1.1;16.01.2023;25477;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6599; 5; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;25501;ES;0,824588298797607;0,666180789470673;1,78008675575256;1,185859560966492;0,0001979050284717232;369;6356; 4; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;25543;ES;0,970618784427643;1,274559736251831;1,78008675575256;2,268826961517334;0,0001681300345808268;361;6717; 3; 1;35
ESS10SCe01_1;10;1.1;16.01.2023;25556;ES;0,978827774524689;1,353961467742920;1,78008675575256;2,410168886184692;0,0001667199976509437;395;6321; 2; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;25560;ES;0,970618784427643;0,955090284347534;1,78008675575256;1,700143575668335;0,0001681300345808268;361;6719; 1; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;25569;ES;1,051861882209778;1,218817949295044;1,78008675575256;2,169601678848267;0,0001551441091578454;371;6517; 2; 1;63
ESS10SCe01_1;10;1.1;16.01.2023;25586;ES;0,940035283565521;0,881070911884308;1,78008675575256;1,568382620811462;0,0001736000413075089;405;6663; 1; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;25659;ES;0,901198267936707;0,589882969856262;1,78008675575256;1,050042867660522;0,0001810813118936494;364;6303; 2; 2;28
ESS10SCe01_1;10;1.1;16.01.2023;25668;ES;0,926141262054443;1,127914667129517;1,78008675575256;2,007786035537720;0,0001762043975759298;355;6528; 1; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;25694;ES;0,979436814785004;1,203623652458191;1,78008675575256;2,142554521560669;0,0001666163298068568;400;6492; 2; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;25737;ES;1,166866421699524;2,153956651687622;1,78008675575256;3,834229707717896;0,0001398533495375887;366;6329; 3; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;25770;ES;1,166866421699524;1,537418246269226;1,78008675575256;2,736737966537476;0,0001398533495375887;366;6334; 2; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;25771;ES;0,919879615306854;0,794913470745087;1,78008675575256;1,415014982223511;0,0001774038246367127;402;6555; 1; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;25772;ES;1,004778027534485;0,881332278251648;1,78008675575256;1,568847894668579;0,0001624141586944461;370;6458; 3; 2;53
ESS10SCe01_1;10;1.1;16.01.2023;25775;ES;0,998243570327759;0,595384418964386;1,78008675575256;1,059835910797119;0,0001634773070691153;360;6705; 1; 2;63
ESS10SCe01_1;10;1.1;16.01.2023;25785;ES;0,947611749172211;0,668645858764648;1,78008675575256;1,190247654914856;0,0001722120505291969;398;6348; 1; 1;34
ESS10SCe01_1;10;1.1;16.01.2023;25867;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6608; 3; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;25885;ES;1,010676860809326;1,212635874748230;1,78008675575256;2,158596992492676;0,0001614662178326398;357;6574; 2; 2;88
ESS10SCe01_1;10;1.1;16.01.2023;25891;ES;1,004778027534485;0,724279105663300;1,78008675575256;1,289279699325562;0,0001624141586944461;370;6453; 1; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;25896;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6423; 1; 2;36
ESS10SCe01_1;10;1.1;16.01.2023;25909;ES;0,986310303211212;1,381949305534363;1,78008675575256;2,459989786148071;0,0001654552033869550;354;6741; 1; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;25926;ES;0,972731173038483;1,186308264732361;1,78008675575256;2,111731767654419;0,0001677649270277470;403;6635; 2; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;25950;ES;0,987412035465240;0,866099834442139;1,78008675575256;1,541732907295227;0,0001652705977903679;411;6468; 1; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;25963;ES;0,947611749172211;0,729216098785400;1,78008675575256;1,298067927360535;0,0001722120505291969;398;6353; 1; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;25964;ES;0,940035283565521;1,223320484161377;1,78008675575256;2,177616596221924;0,0001736000413075089;405;6660; 3; 2;90
ESS10SCe01_1;10;1.1;16.01.2023;25965;ES;1,004778027534485;0,925270497798920;1,78008675575256;1,647061824798584;0,0001624141586944461;370;6452; 2; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;25977;ES;0,964106976985931;1,266008615493774;1,78008675575256;2,253605127334595;0,0001692656223895028;390;6758; 1; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;25999;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6418; 4; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;26000;ES;0,998243570327759;1,062398433685303;1,78008675575256;1,891161441802979;0,0001634773070691153;360;6705; 3; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;26076;ES;1,078660845756531;1,412305712699890;1,78008675575256;2,514026641845703;0,0001512896124040708;378;6601; 3; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;26081;ES;1,026393294334412;0,821639597415924;1,78008675575256;1,462589740753174;0,0001589937892276794;386;6637; 3; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;26083;ES;0,994976282119751;0,743670761585236;1,78008675575256;1,323798537254333;0,0001640141272218898;407;6687; 2; 1;38
ESS10SCe01_1;10;1.1;16.01.2023;26087;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6633; 1; 2;64
ESS10SCe01_1;10;1.1;16.01.2023;26093;ES;0,972731173038483;1,101462960243225;1,78008675575256;1,960699677467346;0,0001677649270277470;403;6611; 1; 2;17
ESS10SCe01_1;10;1.1;16.01.2023;26102;ES;1,078660845756531;1,335556387901306;1,78008675575256;2,377406358718872;0,0001512896124040708;378;6557; 2; 1;76
ESS10SCe01_1;10;1.1;16.01.2023;26106;ES;0,942849874496460;1,155285000801086;1,78008675575256;2,056507587432861;0,0001730818185023963;382;6439; 4; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;26107;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6725; 4; 2;33
