name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;433;ES;1;1,116836547851562;2,04910373687744; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;434;ES;1;0,910268485546112;2,04910373687744; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;435;ES;1;1,182132601737976;2,04910373687744; 1;2; 27
ESS7e02_2;7;2.2;01.12.2018;436;ES;1;1,445541143417358;2,04910373687744; 1;1; 31
ESS7e02_2;7;2.2;01.12.2018;437;ES;1;1,224136352539062;2,04910373687744; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;440;ES;1;1,116836547851562;2,04910373687744; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;441;ES;1;0,973284542560577;2,04910373687744; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;442;ES;1;0,910268485546112;2,04910373687744; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;443;ES;1;1,024740338325500;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;444;ES;1;1,116836547851562;2,04910373687744; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;448;ES;1;1,498453497886658;2,04910373687744; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;450;ES;1;1,060675263404846;2,04910373687744; 1;1; 31
ESS7e02_2;7;2.2;01.12.2018;456;ES;1;0,970859229564667;2,04910373687744; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;457;ES;1;1,445541143417358;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;460;ES;1;1,271339058876038;2,04910373687744; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;461;ES;1;1,001482009887695;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;463;ES;1;0,970859229564667;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;464;ES;1;0,970859229564667;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;466;ES;1;1,001482009887695;2,04910373687744; 3;1; 18
ESS7e02_2;7;2.2;01.12.2018;467;ES;1;1,116836547851562;2,04910373687744; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;468;ES;1;1,134439110755920;2,04910373687744;NA;2; 70
ESS7e02_2;7;2.2;01.12.2018;469;ES;1;0,910268485546112;2,04910373687744; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;471;ES;1;1,134439110755920;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;472;ES;1;1,161435723304749;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;474;ES;1;1,154210209846497;2,04910373687744; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;475;ES;1;1,024740338325500;2,04910373687744; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;479;ES;1;1,498453497886658;2,04910373687744; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;482;ES;1;1,243850708007812;2,04910373687744; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;484;ES;1;1,060675263404846;2,04910373687744; 1;1; 27
ESS7e02_2;7;2.2;01.12.2018;486;ES;1;1,116836547851562;2,04910373687744; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;487;ES;1;0,973284542560577;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;488;ES;1;1,134439110755920;2,04910373687744; 1;2; 78
ESS7e02_2;7;2.2;01.12.2018;489;ES;1;1,243850708007812;2,04910373687744; 1;2; 28
ESS7e02_2;7;2.2;01.12.2018;492;ES;1;0,970859229564667;2,04910373687744; 1;2; 43
ESS7e02_2;7;2.2;01.12.2018;497;ES;1;1,116836547851562;2,04910373687744; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;499;ES;1;0,973284542560577;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;501;ES;1;1,182132601737976;2,04910373687744; 1;2; 26
ESS7e02_2;7;2.2;01.12.2018;503;ES;1;1,243850708007812;2,04910373687744; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;508;ES;1;1,445541143417358;2,04910373687744; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;513;ES;1;0,910268485546112;2,04910373687744; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;514;ES;1;1,060675263404846;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;516;ES;1;0,973284542560577;2,04910373687744; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;518;ES;1;1,498453497886658;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;520;ES;1;1,161435723304749;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;523;ES;1;1,445541143417358;2,04910373687744; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;525;ES;1;1,001482009887695;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;526;ES;1;1,271339058876038;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;529;ES;1;1,445541143417358;2,04910373687744; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;532;ES;1;1,498453497886658;2,04910373687744; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;537;ES;1;0,859945893287659;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;539;ES;1;1,116836547851562;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;540;ES;1;1,116836547851562;2,04910373687744; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;541;ES;1;1,001482009887695;2,04910373687744; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;543;ES;1;0,973284542560577;2,04910373687744; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;544;ES;1;1,024740338325500;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;546;ES;1;0,995249748229980;2,04910373687744; 4;1; 69
ESS7e02_2;7;2.2;01.12.2018;547;ES;1;1,060675263404846;2,04910373687744; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;548;ES;1;0,859945893287659;2,04910373687744; 4;1; 78
ESS7e02_2;7;2.2;01.12.2018;550;ES;1;0,910268485546112;2,04910373687744; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;552;ES;1;1,024740338325500;2,04910373687744; 1;1; 50
ESS7e02_2;7;2.2;01.12.2018;553;ES;1;1,243850708007812;2,04910373687744; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;554;ES;1;1,243850708007812;2,04910373687744; 1;2; 24
ESS7e02_2;7;2.2;01.12.2018;555;ES;1;1,154210209846497;2,04910373687744; 1;2; 30
ESS7e02_2;7;2.2;01.12.2018;557;ES;1;1,116836547851562;2,04910373687744; 5;2; 61
ESS7e02_2;7;2.2;01.12.2018;558;ES;1;0,973284542560577;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;559;ES;1;1,224136352539062;2,04910373687744; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;560;ES;1;1,498453497886658;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;561;ES;1;1,182132601737976;2,04910373687744; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;562;ES;1;0,973284542560577;2,04910373687744; 1;1; 83
ESS7e02_2;7;2.2;01.12.2018;563;ES;1;0,973284542560577;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;564;ES;1;1,161435723304749;2,04910373687744; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;565;ES;1;1,161435723304749;2,04910373687744; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;566;ES;1;1,116836547851562;2,04910373687744; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;567;ES;1;1,001482009887695;2,04910373687744; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;569;ES;1;0,910268485546112;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;570;ES;1;1,154210209846497;2,04910373687744; 1;2; 32
ESS7e02_2;7;2.2;01.12.2018;572;ES;1;0,910268485546112;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;574;ES;1;1,116836547851562;2,04910373687744; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;575;ES;1;0,973284542560577;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;576;ES;1;1,060675263404846;2,04910373687744; 4;1; 20
ESS7e02_2;7;2.2;01.12.2018;577;ES;1;1,271339058876038;2,04910373687744; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;578;ES;1;0,973284542560577;2,04910373687744; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;579;ES;1;0,910268485546112;2,04910373687744; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;580;ES;1;1,116836547851562;2,04910373687744; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;581;ES;1;0,910268485546112;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;583;ES;1;1,001482009887695;2,04910373687744; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;584;ES;1;0,910268485546112;2,04910373687744; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;585;ES;1;1,024740338325500;2,04910373687744; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;587;ES;1;1,498453497886658;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;590;ES;1;0,910268485546112;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;591;ES;1;1,161435723304749;2,04910373687744; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;592;ES;1;1,024740338325500;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;593;ES;1;0,973284542560577;2,04910373687744; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;594;ES;1;1,498453497886658;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;596;ES;1;1,498453497886658;2,04910373687744; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;597;ES;1;1,001482009887695;2,04910373687744; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;598;ES;1;0,973284542560577;2,04910373687744; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;599;ES;1;1,001482009887695;2,04910373687744; 1;1; 21
ESS7e02_2;7;2.2;01.12.2018;600;ES;1;1,154210209846497;2,04910373687744;NA;2; 17
ESS7e02_2;7;2.2;01.12.2018;602;ES;1;1,154210209846497;2,04910373687744; 1;2; 18
ESS7e02_2;7;2.2;01.12.2018;603;ES;1;1,024740338325500;2,04910373687744; 4;1; 45
ESS7e02_2;7;2.2;01.12.2018;604;ES;1;0,973284542560577;2,04910373687744; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;605;ES;1;1,001482009887695;2,04910373687744; 5;1; 19
ESS7e02_2;7;2.2;01.12.2018;606;ES;1;1,154210209846497;2,04910373687744; 4;2; 20
ESS7e02_2;7;2.2;01.12.2018;607;ES;1;1,024740338325500;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;608;ES;1;0,910268485546112;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;609;ES;1;1,243850708007812;2,04910373687744; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;610;ES;1;1,116836547851562;2,04910373687744; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;611;ES;1;1,024740338325500;2,04910373687744; 4;1; 36
ESS7e02_2;7;2.2;01.12.2018;613;ES;1;1,001482009887695;2,04910373687744; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;614;ES;1;1,498453497886658;2,04910373687744; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;617;ES;1;0,859945893287659;2,04910373687744; 5;1; 56
ESS7e02_2;7;2.2;01.12.2018;619;ES;1;1,498453497886658;2,04910373687744; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;621;ES;1;0,995249748229980;2,04910373687744; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;623;ES;1;0,970859229564667;2,04910373687744; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;628;ES;1;1,271339058876038;2,04910373687744; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;635;ES;1;0,973284542560577;2,04910373687744; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;636;ES;1;1,116836547851562;2,04910373687744; 3;2; 72
ESS7e02_2;7;2.2;01.12.2018;639;ES;1;0,995249748229980;2,04910373687744; 4;1; 76
ESS7e02_2;7;2.2;01.12.2018;642;ES;1;1,001482009887695;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;643;ES;1;1,024740338325500;2,04910373687744; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;645;ES;1;0,970859229564667;2,04910373687744; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;646;ES;1;1,116836547851562;2,04910373687744; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;647;ES;1;1,024740338325500;2,04910373687744; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;650;ES;1;1,154210209846497;2,04910373687744; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;651;ES;1;0,970859229564667;2,04910373687744; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;652;ES;1;0,910268485546112;2,04910373687744; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;653;ES;1;1,161435723304749;2,04910373687744; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;654;ES;1;1,182132601737976;2,04910373687744; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;655;ES;1;0,995249748229980;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;656;ES;1;1,271339058876038;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;660;ES;1;1,161435723304749;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;662;ES;1;0,973284542560577;2,04910373687744; 2;1; 93
ESS7e02_2;7;2.2;01.12.2018;663;ES;1;0,995249748229980;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;664;ES;1;1,498453497886658;2,04910373687744; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;665;ES;1;1,116836547851562;2,04910373687744; 1;2; 81
ESS7e02_2;7;2.2;01.12.2018;666;ES;1;0,859945893287659;2,04910373687744; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;667;ES;1;0,859945893287659;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;669;ES;1;1,060675263404846;2,04910373687744; 1;1; 22
ESS7e02_2;7;2.2;01.12.2018;670;ES;1;1,116836547851562;2,04910373687744; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;672;ES;1;1,116836547851562;2,04910373687744; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;673;ES;1;1,060675263404846;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;676;ES;1;1,445541143417358;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;678;ES;1;0,973284542560577;2,04910373687744; 3;1; 77
ESS7e02_2;7;2.2;01.12.2018;684;ES;1;1,116836547851562;2,04910373687744; 3;2; 78
ESS7e02_2;7;2.2;01.12.2018;686;ES;1;1,154210209846497;2,04910373687744; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;689;ES;1;1,498453497886658;2,04910373687744; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;691;ES;1;1,001482009887695;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;692;ES;1;1,116836547851562;2,04910373687744; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;693;ES;1;0,973284542560577;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;694;ES;1;0,971375107765198;2,04910373687744; 4;2; 24
ESS7e02_2;7;2.2;01.12.2018;695;ES;1;0,799761712551117;2,04910373687744; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;698;ES;1;0,948430836200714;2,04910373687744; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;700;ES;1;0,747980535030365;2,04910373687744; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;701;ES;1;0,817810833454132;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;703;ES;1;1,231300473213196;2,04910373687744; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;704;ES;1;1,005890250205994;2,04910373687744; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;705;ES;1;1,044677376747131;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;706;ES;1;0,817810833454132;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;709;ES;1;0,917720377445221;2,04910373687744; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;710;ES;1;0,799761712551117;2,04910373687744; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;711;ES;1;0,799761712551117;2,04910373687744; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;714;ES;1;1,044677376747131;2,04910373687744; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;715;ES;1;0,954368233680725;2,04910373687744; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;717;ES;1;0,799761712551117;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;719;ES;1;0,917720377445221;2,04910373687744; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;720;ES;1;0,954368233680725;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;721;ES;1;0,747980535030365;2,04910373687744; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;722;ES;1;0,871571898460388;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;723;ES;1;0,817810833454132;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;725;ES;1;1,187821626663208;2,04910373687744; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;726;ES;1;1,231300473213196;2,04910373687744; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;727;ES;1;1,044677376747131;2,04910373687744; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;728;ES;1;0,932184696197510;2,04910373687744; 1;2; 63
ESS7e02_2;7;2.2;01.12.2018;729;ES;1;0,799761712551117;2,04910373687744; 3;1; 66
ESS7e02_2;7;2.2;01.12.2018;731;ES;1;0,917720377445221;2,04910373687744; 2;2; 88
ESS7e02_2;7;2.2;01.12.2018;732;ES;1;1,231300473213196;2,04910373687744; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;733;ES;1;0,797768771648407;2,04910373687744; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;734;ES;1;1,044677376747131;2,04910373687744; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;736;ES;1;0,971375107765198;2,04910373687744; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;740;ES;1;0,747980535030365;2,04910373687744; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;742;ES;1;0,871571898460388;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;743;ES;1;0,908448398113251;2,04910373687744; 3;1; 18
ESS7e02_2;7;2.2;01.12.2018;744;ES;1;1,110419154167175;2,04910373687744; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;745;ES;1;0,908448398113251;2,04910373687744; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;746;ES;1;1,046988725662231;2,04910373687744; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;747;ES;1;1,013086915016174;2,04910373687744; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;748;ES;1;1,013086915016174;2,04910373687744; 2;2; 82
ESS7e02_2;7;2.2;01.12.2018;751;ES;1;0,825708270072937;2,04910373687744; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;752;ES;1;1,013086915016174;2,04910373687744; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;753;ES;1;0,825708270072937;2,04910373687744; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;754;ES;1;1,046988725662231;2,04910373687744; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;755;ES;1;0,929546058177948;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;758;ES;1;0,825708270072937;2,04910373687744; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;760;ES;1;1,053543090820312;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;762;ES;1;1,013086915016174;2,04910373687744; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;763;ES;1;0,880670368671417;2,04910373687744; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;767;ES;1;0,825708270072937;2,04910373687744; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;768;ES;1;1,013086915016174;2,04910373687744; 2;2; 87
ESS7e02_2;7;2.2;01.12.2018;770;ES;1;1,110419154167175;2,04910373687744; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;771;ES;1;0,929546058177948;2,04910373687744; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;773;ES;1;1,013086915016174;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;776;ES;1;1,013086915016174;2,04910373687744; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;777;ES;1;1,053543090820312;2,04910373687744; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;778;ES;1;0,882870376110077;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;781;ES;1;1,046988725662231;2,04910373687744; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;783;ES;1;1,053543090820312;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;785;ES;1;1,013086915016174;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;786;ES;1;1,013086915016174;2,04910373687744; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;788;ES;1;1,013086915016174;2,04910373687744; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;792;ES;1;1,072317242622375;2,04910373687744; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;798;ES;1;0,880670368671417;2,04910373687744; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;799;ES;1;1,029054284095764;2,04910373687744; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;802;ES;1;0,882870376110077;2,04910373687744; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;805;ES;1;0,825708270072937;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;806;ES;1;0,908448398113251;2,04910373687744; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;807;ES;1;1,046988725662231;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;810;ES;1;0,929546058177948;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;811;ES;1;1,013086915016174;2,04910373687744; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;812;ES;1;1,053543090820312;2,04910373687744; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;813;ES;1;1,359253287315369;2,04910373687744; 3;1; 41
ESS7e02_2;7;2.2;01.12.2018;814;ES;1;1,013086915016174;2,04910373687744;NA;2; 80
ESS7e02_2;7;2.2;01.12.2018;815;ES;1;0,825708270072937;2,04910373687744; 1;1; 42
ESS7e02_2;7;2.2;01.12.2018;818;ES;1;1,013086915016174;2,04910373687744; 4;2; 73
ESS7e02_2;7;2.2;01.12.2018;819;ES;1;0,825708270072937;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;821;ES;1;0,859945893287659;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;824;ES;1;1,116836547851562;2,04910373687744; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;827;ES;1;1,271339058876038;2,04910373687744; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;828;ES;1;0,910268485546112;2,04910373687744; 4;1; 40
ESS7e02_2;7;2.2;01.12.2018;829;ES;1;0,910268485546112;2,04910373687744; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;833;ES;1;1,060675263404846;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;834;ES;1;0,970859229564667;2,04910373687744; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;836;ES;1;1,224136352539062;2,04910373687744; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;837;ES;1;1,243850708007812;2,04910373687744; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;842;ES;1;1,134439110755920;2,04910373687744; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;843;ES;1;1,445541143417358;2,04910373687744; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;844;ES;1;1,116836547851562;2,04910373687744; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;846;ES;1;0,973284542560577;2,04910373687744; 3;1; 72
ESS7e02_2;7;2.2;01.12.2018;847;ES;1;1,271339058876038;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;849;ES;1;0,970859229564667;2,04910373687744; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;851;ES;1;1,024740338325500;2,04910373687744; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;853;ES;1;1,445541143417358;2,04910373687744; 2;1; 32
ESS7e02_2;7;2.2;01.12.2018;854;ES;1;1,116836547851562;2,04910373687744;NA;2; 76
ESS7e02_2;7;2.2;01.12.2018;855;ES;1;0,747980535030365;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;856;ES;1;1,044677376747131;2,04910373687744; 1;2; 40
ESS7e02_2;7;2.2;01.12.2018;857;ES;1;0,948430836200714;2,04910373687744; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;858;ES;1;0,917720377445221;2,04910373687744; 1;2; 61
ESS7e02_2;7;2.2;01.12.2018;860;ES;1;1,022089719772339;2,04910373687744; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;865;ES;1;0,797768771648407;2,04910373687744; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;867;ES;1;0,871571898460388;2,04910373687744; 1;1; 20
ESS7e02_2;7;2.2;01.12.2018;868;ES;1;0,917720377445221;2,04910373687744; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;870;ES;1;0,747980535030365;2,04910373687744; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;871;ES;1;0,797768771648407;2,04910373687744; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;872;ES;1;0,917720377445221;2,04910373687744;NA;2; 56
ESS7e02_2;7;2.2;01.12.2018;874;ES;1;0,871571898460388;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;875;ES;1;0,747980535030365;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;876;ES;1;0,954368233680725;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;879;ES;1;0,747980535030365;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;882;ES;1;0,948430836200714;2,04910373687744; 1;2; 18
ESS7e02_2;7;2.2;01.12.2018;883;ES;1;0,954368233680725;2,04910373687744; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;885;ES;1;0,917720377445221;2,04910373687744;NA;2; 88
ESS7e02_2;7;2.2;01.12.2018;886;ES;1;0,799761712551117;2,04910373687744; 1;1; 77
ESS7e02_2;7;2.2;01.12.2018;887;ES;1;0,971375107765198;2,04910373687744; 2;2; 22
