name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;13924;GB;1,02610003948211670;0,96336394548416138;2,57000112533569; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;14001;GB;1,02610003948211670;0,91121059656143188;2,57000112533569; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;14009;GB;1,02610003948211670;0,95331841707229614;2,57000112533569; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;14010;GB;2,05209994316101074;1,74695658683776855;2,57000112533569; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;14013;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;14014;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 2; 1;80
ESS2e03_6;2;3.6;01.12.2018;14016;GB;1,53910005092620850;1,44499897956848145;2,57000112533569;NA; 2;23
ESS2e03_6;2;3.6;01.12.2018;14018;GB;1,02610003948211670;0,96336394548416138;2,57000112533569; 4; 2;25
ESS2e03_6;2;3.6;01.12.2018;14019;GB;1,02610003948211670;0,87352085113525391;2,57000112533569; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;14022;GB;0,51300001144409180;0,45556089282035828;2,57000112533569; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;14101;GB;1,53910005092620850;1,36677145957946777;2,57000112533569; 3; 2;50
ESS2e03_6;2;3.6;01.12.2018;14102;GB;1,02610003948211670;0,91121059656143188;2,57000112533569; 1; 2;54
ESS2e03_6;2;3.6;01.12.2018;14105;GB;0,51300001144409180;0,47661274671554565;2,57000112533569; 1; 1;30
ESS2e03_6;2;3.6;01.12.2018;14107;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 3; 1;88
ESS2e03_6;2;3.6;01.12.2018;14109;GB;1,02610003948211670;0,95331841707229614;2,57000112533569; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;14110;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;14111;GB;1,02610003948211670;0,87352085113525391;2,57000112533569; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;14115;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;14116;GB;0,51300001144409180;0,45556089282035828;2,57000112533569; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;14117;GB;1,02610003948211670;0,96336394548416138;2,57000112533569; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;14118;GB;1,02610003948211670;0,96336394548416138;2,57000112533569; 3; 2;27
ESS2e03_6;2;3.6;01.12.2018;14119;GB;0,51300001144409180;0,46717143058776855;2,57000112533569; 2; 1;82
ESS2e03_6;2;3.6;01.12.2018;14123;GB;1,02610003948211670;0,93443387746810913;2,57000112533569; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;14124;GB;0,51300001144409180;0,48163503408432007;2,57000112533569; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;14202;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 3; 2;56
ESS2e03_6;2;3.6;01.12.2018;14204;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 3; 2;56
ESS2e03_6;2;3.6;01.12.2018;14209;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 3; 2;78
ESS2e03_6;2;3.6;01.12.2018;14210;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 1; 1;41
ESS2e03_6;2;3.6;01.12.2018;14212;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;14213;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;14215;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;72
ESS2e03_6;2;3.6;01.12.2018;14216;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;14217;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 2; 2;87
ESS2e03_6;2;3.6;01.12.2018;14218;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;14221;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 3; 1;76
ESS2e03_6;2;3.6;01.12.2018;14222;GB;0,51300001144409180;0,52456516027450562;2,57000112533569; 3; 2;52
ESS2e03_6;2;3.6;01.12.2018;14223;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;14302;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;14306;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 4; 2;57
ESS2e03_6;2;3.6;01.12.2018;14307;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 2; 1;72
ESS2e03_6;2;3.6;01.12.2018;14308;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;14313;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 3; 1;54
ESS2e03_6;2;3.6;01.12.2018;14315;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 5; 2;39
ESS2e03_6;2;3.6;01.12.2018;14317;GB;2,56509995460510254;2,74413561820983887;2,57000112533569; 3; 1;29
ESS2e03_6;2;3.6;01.12.2018;14318;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 3; 2;60
ESS2e03_6;2;3.6;01.12.2018;14319;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;14321;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 1; 2;60
ESS2e03_6;2;3.6;01.12.2018;14401;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;14402;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 5; 1;37
ESS2e03_6;2;3.6;01.12.2018;14404;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 3; 2;83
ESS2e03_6;2;3.6;01.12.2018;14405;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 4; 1;34
ESS2e03_6;2;3.6;01.12.2018;14407;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;14408;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;14409;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 4; 1;39
ESS2e03_6;2;3.6;01.12.2018;14410;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 3; 2;43
ESS2e03_6;2;3.6;01.12.2018;14411;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;14413;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;66
ESS2e03_6;2;3.6;01.12.2018;14415;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 4; 1;68
ESS2e03_6;2;3.6;01.12.2018;14416;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;14417;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 3; 2;37
ESS2e03_6;2;3.6;01.12.2018;14419;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 4; 2;41
ESS2e03_6;2;3.6;01.12.2018;14420;GB;2,05209994316101074;2,09836292266845703;2,57000112533569; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;14421;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;14424;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 4; 1;64
ESS2e03_6;2;3.6;01.12.2018;14513;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;14601;GB;0,51300001144409180;0,54880577325820923;2,57000112533569; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;14604;GB;1,53910005092620850;1,70975327491760254;2,57000112533569; 3; 2;59
ESS2e03_6;2;3.6;01.12.2018;14606;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;14610;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;14612;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 4; 1;68
ESS2e03_6;2;3.6;01.12.2018;14614;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;14615;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;14616;GB;1,53910005092620850;1,64652419090270996;2,57000112533569; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;14618;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 3; 1;82
ESS2e03_6;2;3.6;01.12.2018;14619;GB;0,51300001144409180;0,52456516027450562;2,57000112533569; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;14620;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;14621;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;14624;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 5; 1;45
ESS2e03_6;2;3.6;01.12.2018;14701;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;74
ESS2e03_6;2;3.6;01.12.2018;14703;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 3; 1;57
ESS2e03_6;2;3.6;01.12.2018;14704;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 3; 1;65
ESS2e03_6;2;3.6;01.12.2018;14705;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;14706;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;80
ESS2e03_6;2;3.6;01.12.2018;14707;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;14710;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;14713;GB;0,51300001144409180;0,52456516027450562;2,57000112533569; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;14716;GB;2,05209994316101074;2,01156973838806152;2,57000112533569; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;14717;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;14718;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;14721;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 1; 2;68
ESS2e03_6;2;3.6;01.12.2018;14722;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 2; 1;77
ESS2e03_6;2;3.6;01.12.2018;14724;GB;0,51300001144409180;0,52456516027450562;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;14801;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;14802;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;14806;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 4; 2;22
ESS2e03_6;2;3.6;01.12.2018;14809;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 4; 1;64
ESS2e03_6;2;3.6;01.12.2018;14811;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;14812;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;14816;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;14817;GB;1,53910005092620850;1,66387438774108887;2,57000112533569; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;14819;GB;0,51300001144409180;0,50286793708801270;2,57000112533569; 4; 1;38
ESS2e03_6;2;3.6;01.12.2018;14820;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;14821;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;14823;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;14902;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 4; 2;69
ESS2e03_6;2;3.6;01.12.2018;14903;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;14905;GB;0,51300001144409180;0,52456516027450562;2,57000112533569; 4; 2;44
ESS2e03_6;2;3.6;01.12.2018;14906;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 4; 2;39
ESS2e03_6;2;3.6;01.12.2018;14907;GB;2,05209994316101074;2,09836292266845703;2,57000112533569; 1; 2;46
ESS2e03_6;2;3.6;01.12.2018;14910;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;14912;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 3; 1;16
ESS2e03_6;2;3.6;01.12.2018;14913;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 4; 2;56
ESS2e03_6;2;3.6;01.12.2018;14914;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 3; 1;72
ESS2e03_6;2;3.6;01.12.2018;14916;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;14919;GB;1,53910005092620850;1,57379770278930664;2,57000112533569; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;14923;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 4; 2;59
ESS2e03_6;2;3.6;01.12.2018;14924;GB;1,53910005092620850;1,66387438774108887;2,57000112533569; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;15002;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 3; 1;67
ESS2e03_6;2;3.6;01.12.2018;15003;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;78
ESS2e03_6;2;3.6;01.12.2018;15004;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;15006;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;15009;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;15010;GB;1,53910005092620850;1,70975327491760254;2,57000112533569; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;15011;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 3; 1;68
ESS2e03_6;2;3.6;01.12.2018;15012;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;15013;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;15014;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 3; 2;25
ESS2e03_6;2;3.6;01.12.2018;15015;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 4; 2;25
ESS2e03_6;2;3.6;01.12.2018;15020;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 3; 2;32
ESS2e03_6;2;3.6;01.12.2018;15021;GB;2,05209994316101074;2,01156973838806152;2,57000112533569; 4; 1;50
ESS2e03_6;2;3.6;01.12.2018;15023;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 3; 1;31
ESS2e03_6;2;3.6;01.12.2018;15101;GB;1,02610003948211670;1,13987255096435547;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;15102;GB;1,02610003948211670;1,04923260211944580;2,57000112533569; 3; 2;42
ESS2e03_6;2;3.6;01.12.2018;15103;GB;0,51300001144409180;0,56988072395324707;2,57000112533569; 1; 2;73
ESS2e03_6;2;3.6;01.12.2018;15104;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;15105;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;15106;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 5; 1;53
ESS2e03_6;2;3.6;01.12.2018;15107;GB;0,51300001144409180;0,55458873510360718;2,57000112533569; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;15108;GB;1,02610003948211670;1,07597351074218750;2,57000112533569; 1; 1;80
ESS2e03_6;2;3.6;01.12.2018;15109;GB;1,02610003948211670;1,00583386421203613;2,57000112533569; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;15111;GB;0,51300001144409180;0,53793430328369141;2,57000112533569; 2; 1;76
ESS2e03_6;2;3.6;01.12.2018;15114;GB;1,53910005092620850;1,50870180130004883;2,57000112533569; 4; 1;49
ESS2e03_6;2;3.6;01.12.2018;15116;GB;1,53910005092620850;1,64652419090270996;2,57000112533569; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;15118;GB;1,02610003948211670;1,09771847724914551;2,57000112533569; 4; 1;15
ESS2e03_6;2;3.6;01.12.2018;15120;GB;1,02610003948211670;1,10928559303283691;2,57000112533569; 3; 2;27
ESS2e03_6;2;3.6;01.12.2018;15121;GB;2,05209994316101074;2,01156973838806152;2,57000112533569; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;15122;GB;2,05209994316101074;2,01156973838806152;2,57000112533569; 1; 1;51
ESS2e03_6;2;3.6;01.12.2018;15123;GB;1,53910005092620850;1,57379770278930664;2,57000112533569; 3; 2;52
ESS2e03_6;2;3.6;01.12.2018;15202;GB;1,53910005092620850;1,45285892486572266;2,57000112533569; 3; 2;55
ESS2e03_6;2;3.6;01.12.2018;15205;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;15208;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 2; 1;85
ESS2e03_6;2;3.6;01.12.2018;15211;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 2; 1;72
ESS2e03_6;2;3.6;01.12.2018;15212;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 4; 2;77
ESS2e03_6;2;3.6;01.12.2018;15213;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;15214;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 2; 2;67
ESS2e03_6;2;3.6;01.12.2018;15215;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 4; 2;55
ESS2e03_6;2;3.6;01.12.2018;15216;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 4; 2;27
ESS2e03_6;2;3.6;01.12.2018;15217;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;15218;GB;0,51300001144409180;0,47126051783561707;2,57000112533569; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;15220;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 5; 2;36
ESS2e03_6;2;3.6;01.12.2018;15223;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;15302;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;15304;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 1; 1;38
ESS2e03_6;2;3.6;01.12.2018;15305;GB;0,51300001144409180;0,47126051783561707;2,57000112533569; 4; 2;26
ESS2e03_6;2;3.6;01.12.2018;15308;GB;4,00000000000000000;3,77586627006530762;2,57000112533569; 3; 2;72
ESS2e03_6;2;3.6;01.12.2018;15312;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;15320;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 3; 2;38
ESS2e03_6;2;3.6;01.12.2018;15321;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;15323;GB;2,05209994316101074;1,86547660827636719;2,57000112533569; 2; 1;19
ESS2e03_6;2;3.6;01.12.2018;15324;GB;1,02610003948211670;0,89158290624618530;2,57000112533569; 4; 2;47
ESS2e03_6;2;3.6;01.12.2018;15401;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;15408;GB;1,53910005092620850;1,41387343406677246;2,57000112533569; 4; 2;17
ESS2e03_6;2;3.6;01.12.2018;15409;GB;1,53910005092620850;1,39913010597229004;2,57000112533569; 1; 1;25
ESS2e03_6;2;3.6;01.12.2018;15411;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;15412;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;15417;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;15418;GB;0,51300001144409180;0,47126051783561707;2,57000112533569; 3; 2;24
ESS2e03_6;2;3.6;01.12.2018;15419;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;15420;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;15421;GB;1,53910005092620850;1,28201591968536377;2,57000112533569; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;15423;GB;0,51300001144409180;0,45710843801498413;2,57000112533569; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;15424;GB;2,05209994316101074;1,88513386249542236;2,57000112533569; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;15501;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 3; 2;42
ESS2e03_6;2;3.6;01.12.2018;15502;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;15507;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;15509;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 3; 2;57
ESS2e03_6;2;3.6;01.12.2018;15511;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;15512;GB;2,05209994316101074;1,88513386249542236;2,57000112533569; 3; 2;24
ESS2e03_6;2;3.6;01.12.2018;15514;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 4; 2;73
ESS2e03_6;2;3.6;01.12.2018;15517;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;15518;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;15519;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;15520;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 4; 1;44
ESS2e03_6;2;3.6;01.12.2018;15522;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 4; 2;30
ESS2e03_6;2;3.6;01.12.2018;15523;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;15524;GB;1,02610003948211670;0,93278372287750244;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;15602;GB;0,51300001144409180;0,47126051783561707;2,57000112533569; 3; 2;33
ESS2e03_6;2;3.6;01.12.2018;15610;GB;0,51300001144409180;0,47126051783561707;2,57000112533569; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;15614;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 3; 2;59
ESS2e03_6;2;3.6;01.12.2018;15619;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;15620;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 4; 2;74
ESS2e03_6;2;3.6;01.12.2018;15623;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;15624;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 3; 2;76
ESS2e03_6;2;3.6;01.12.2018;15701;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 4; 1;63
ESS2e03_6;2;3.6;01.12.2018;15702;GB;0,51300001144409180;0,46634641289710999;2,57000112533569; 4; 1;24
ESS2e03_6;2;3.6;01.12.2018;15703;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 4; 2;78
ESS2e03_6;2;3.6;01.12.2018;15705;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;15708;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;15709;GB;1,53910005092620850;1,33733093738555908;2,57000112533569; 4; 2;52
ESS2e03_6;2;3.6;01.12.2018;15710;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 4; 2;87
ESS2e03_6;2;3.6;01.12.2018;15713;GB;1,02610003948211670;0,91430598497390747;2,57000112533569; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;15714;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 4; 2;69
ESS2e03_6;2;3.6;01.12.2018;15717;GB;0,51300001144409180;0,45710843801498413;2,57000112533569; 4; 1;84
ESS2e03_6;2;3.6;01.12.2018;15718;GB;1,02610003948211670;0,96860408782958984;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;15720;GB;1,02610003948211670;0,85470503568649292;2,57000112533569; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;15721;GB;1,02610003948211670;0,94261288642883301;2,57000112533569; 3; 2;30
ESS2e03_6;2;3.6;01.12.2018;15722;GB;1,02610003948211670;0,93278372287750244;2,57000112533569; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;15723;GB;0,51300001144409180;0,46634641289710999;2,57000112533569; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;15802;GB;1,02610003948211670;0,89158290624618530;2,57000112533569; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;15806;GB;3,07820010185241699;2,82774686813354492;2,57000112533569; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;15807;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 3; 2;71
ESS2e03_6;2;3.6;01.12.2018;15814;GB;1,02610003948211670;0,89158290624618530;2,57000112533569;NA; 2;35
ESS2e03_6;2;3.6;01.12.2018;15815;GB;2,05209994316101074;1,86547660827636719;2,57000112533569; 3; 1;19
ESS2e03_6;2;3.6;01.12.2018;15901;GB;1,02610003948211670;0,89158290624618530;2,57000112533569; 4; 2;42
ESS2e03_6;2;3.6;01.12.2018;15902;GB;0,51300001144409180;0,48425483703613281;2,57000112533569; 3; 2;82
