name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;445;NO;1;0,592976510524750;0,208328232169151; 5;1;59
ESS2e03_6;2;3.6;01.12.2018;446;NO;1;0,824402213096619;0,208328232169151; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;447;NO;1;1,530079126358032;0,208328232169151; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;449;NO;1;1,856467485427856;0,208328232169151; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;450;NO;1;0,978175759315491;0,208328232169151; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;451;NO;1;0,824402213096619;0,208328232169151; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;452;NO;1;0,669463872909546;0,208328232169151; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;455;NO;1;0,661067247390747;0,208328232169151; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;458;NO;1;0,895218014717102;0,208328232169151; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;460;NO;1;1,530079126358032;0,208328232169151; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;461;NO;1;0,978175759315491;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;462;NO;1;0,669463872909546;0,208328232169151; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;467;NO;1;1,019610166549683;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;470;NO;1;0,824402213096619;0,208328232169151; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;471;NO;1;0,824402213096619;0,208328232169151; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;472;NO;1;0,824402213096619;0,208328232169151; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;474;NO;1;1,505442857742310;0,208328232169151; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;475;NO;1;1,530079126358032;0,208328232169151; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;476;NO;1;1,453787326812744;0,208328232169151; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;478;NO;1;0,787301778793335;0,208328232169151; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;480;NO;1;0,661067247390747;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;481;NO;1;0,661067247390747;0,208328232169151; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;482;NO;1;1,505442857742310;0,208328232169151; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;483;NO;1;0,661067247390747;0,208328232169151; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;484;NO;1;0,978175759315491;0,208328232169151; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;485;NO;1;0,824402213096619;0,208328232169151; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;488;NO;1;0,978175759315491;0,208328232169151; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;490;NO;1;0,787301778793335;0,208328232169151; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;491;NO;1;1,505442857742310;0,208328232169151; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;492;NO;1;0,592976510524750;0,208328232169151; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;493;NO;1;0,661067247390747;0,208328232169151; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;494;NO;1;0,978175759315491;0,208328232169151; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;495;NO;1;0,669463872909546;0,208328232169151; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;496;NO;1;1,505442857742310;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;497;NO;1;0,669463872909546;0,208328232169151; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;500;NO;1;0,661067247390747;0,208328232169151; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;501;NO;1;0,978175759315491;0,208328232169151; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;502;NO;1;0,592976510524750;0,208328232169151; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;503;NO;1;1,453787326812744;0,208328232169151; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;504;NO;1;0,661067247390747;0,208328232169151; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;506;NO;1;0,669463872909546;0,208328232169151; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;507;NO;1;1,453787326812744;0,208328232169151; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;509;NO;1;0,787301778793335;0,208328232169151; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;511;NO;1;0,592976510524750;0,208328232169151; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;512;NO;1;0,661067247390747;0,208328232169151; 5;1;54
ESS2e03_6;2;3.6;01.12.2018;514;NO;1;0,661067247390747;0,208328232169151; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;516;NO;1;0,787301778793335;0,208328232169151; 4;2;78
ESS2e03_6;2;3.6;01.12.2018;517;NO;1;0,592976510524750;0,208328232169151; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;518;NO;1;1,530079126358032;0,208328232169151; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;519;NO;1;0,669463872909546;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;521;NO;1;0,669463872909546;0,208328232169151; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;522;NO;1;0,824402213096619;0,208328232169151; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;523;NO;1;0,824402213096619;0,208328232169151; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;527;NO;1;0,661067247390747;0,208328232169151; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;528;NO;1;0,895218014717102;0,208328232169151; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;531;NO;1;1,505442857742310;0,208328232169151; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;533;NO;1;0,824402213096619;0,208328232169151; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;534;NO;1;0,978175759315491;0,208328232169151; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;535;NO;1;1,856467485427856;0,208328232169151; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;539;NO;1;0,824402213096619;0,208328232169151; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;540;NO;1;0,978175759315491;0,208328232169151; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;544;NO;1;0,592976510524750;0,208328232169151; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;547;NO;1;1,505442857742310;0,208328232169151; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;548;NO;1;0,592976510524750;0,208328232169151; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;551;NO;1;0,669463872909546;0,208328232169151; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;554;NO;1;0,669463872909546;0,208328232169151; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;555;NO;1;0,661067247390747;0,208328232169151; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;556;NO;1;1,540539741516113;0,208328232169151; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;557;NO;1;0,661067247390747;0,208328232169151; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;562;NO;1;0,824402213096619;0,208328232169151; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;565;NO;1;0,978175759315491;0,208328232169151; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;566;NO;1;0,895218014717102;0,208328232169151; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;568;NO;1;0,978175759315491;0,208328232169151; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;569;NO;1;0,661067247390747;0,208328232169151; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;570;NO;1;0,669463872909546;0,208328232169151; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;572;NO;1;0,901548564434052;0,208328232169151; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;573;NO;1;0,757239222526550;0,208328232169151; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;577;NO;1;0,978175759315491;0,208328232169151; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;578;NO;1;1,856467485427856;0,208328232169151; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;579;NO;1;0,978175759315491;0,208328232169151; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;585;NO;1;0,978175759315491;0,208328232169151; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;586;NO;1;1,505691051483154;0,208328232169151; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;588;NO;1;1,508018851280212;0,208328232169151; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;589;NO;1;0,669463872909546;0,208328232169151; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;590;NO;1;0,669463872909546;0,208328232169151; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;592;NO;1;0,757239222526550;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;594;NO;1;0,661067247390747;0,208328232169151; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;596;NO;1;1,453787326812744;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;598;NO;1;0,824402213096619;0,208328232169151; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;600;NO;1;0,661067247390747;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;602;NO;1;0,669463872909546;0,208328232169151; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;603;NO;1;0,592976510524750;0,208328232169151; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;611;NO;1;1,505442857742310;0,208328232169151; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;612;NO;1;0,901548564434052;0,208328232169151; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;614;NO;1;0,669463872909546;0,208328232169151; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;615;NO;1;1,530079126358032;0,208328232169151; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;617;NO;1;0,757239222526550;0,208328232169151; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;618;NO;1;0,787301778793335;0,208328232169151; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;619;NO;1;0,661067247390747;0,208328232169151; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;621;NO;1;1,505691051483154;0,208328232169151; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;622;NO;1;1,505691051483154;0,208328232169151; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;623;NO;1;1,508018851280212;0,208328232169151; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;625;NO;1;1,505442857742310;0,208328232169151; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;626;NO;1;0,669463872909546;0,208328232169151; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;628;NO;1;0,669463872909546;0,208328232169151; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;630;NO;1;1,856467485427856;0,208328232169151; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;631;NO;1;0,978175759315491;0,208328232169151; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;632;NO;1;1,540539741516113;0,208328232169151; 1;2;88
ESS2e03_6;2;3.6;01.12.2018;633;NO;1;1,505442857742310;0,208328232169151; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;635;NO;1;1,508018851280212;0,208328232169151; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;636;NO;1;1,540539741516113;0,208328232169151; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;641;NO;1;1,019610166549683;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;643;NO;1;0,661067247390747;0,208328232169151; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;645;NO;1;1,508018851280212;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;646;NO;1;1,540539741516113;0,208328232169151; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;647;NO;1;0,824402213096619;0,208328232169151; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;649;NO;1;0,592976510524750;0,208328232169151; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;650;NO;1;0,592976510524750;0,208328232169151; 4;1;83
ESS2e03_6;2;3.6;01.12.2018;651;NO;1;0,592976510524750;0,208328232169151; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;652;NO;1;0,669463872909546;0,208328232169151; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;654;NO;1;0,661067247390747;0,208328232169151; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;655;NO;1;0,592976510524750;0,208328232169151; 3;1;84
ESS2e03_6;2;3.6;01.12.2018;656;NO;1;1,453787326812744;0,208328232169151; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;657;NO;1;0,669463872909546;0,208328232169151; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;658;NO;1;0,661067247390747;0,208328232169151; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;661;NO;1;0,978175759315491;0,208328232169151; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;662;NO;1;0,978175759315491;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;663;NO;1;1,505691051483154;0,208328232169151; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;664;NO;1;1,508018851280212;0,208328232169151; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;666;NO;1;1,508018851280212;0,208328232169151; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;667;NO;1;0,978175759315491;0,208328232169151; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;668;NO;1;0,661067247390747;0,208328232169151; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;669;NO;1;0,669463872909546;0,208328232169151; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;672;NO;1;1,505691051483154;0,208328232169151; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;676;NO;1;0,669463872909546;0,208328232169151; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;677;NO;1;0,669463872909546;0,208328232169151; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;680;NO;1;1,856467485427856;0,208328232169151; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;682;NO;1;1,223816990852356;0,208328232169151; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;683;NO;1;1,530079126358032;0,208328232169151; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;684;NO;1;1,505691051483154;0,208328232169151; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;685;NO;1;1,530079126358032;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;686;NO;1;1,540539741516113;0,208328232169151; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;687;NO;1;0,592976510524750;0,208328232169151; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;688;NO;1;1,505691051483154;0,208328232169151; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;689;NO;1;0,592976510524750;0,208328232169151; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;690;NO;1;1,505691051483154;0,208328232169151; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;692;NO;1;0,669463872909546;0,208328232169151; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;693;NO;1;0,895218014717102;0,208328232169151; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;694;NO;1;0,978175759315491;0,208328232169151;NA;2;25
ESS2e03_6;2;3.6;01.12.2018;697;NO;1;1,856467485427856;0,208328232169151; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;701;NO;1;1,856467485427856;0,208328232169151;NA;2;19
ESS2e03_6;2;3.6;01.12.2018;706;NO;1;1,856467485427856;0,208328232169151; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;707;NO;1;1,540539741516113;0,208328232169151; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;708;NO;1;1,223816990852356;0,208328232169151; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;709;NO;1;1,856467485427856;0,208328232169151; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;710;NO;1;1,505442857742310;0,208328232169151; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;711;NO;1;1,530079126358032;0,208328232169151; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;712;NO;1;1,508018851280212;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;713;NO;1;0,824402213096619;0,208328232169151; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;714;NO;1;1,508018851280212;0,208328232169151; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;716;NO;1;0,669463872909546;0,208328232169151; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;718;NO;1;0,757239222526550;0,208328232169151; 3;1;48
ESS2e03_6;2;3.6;01.12.2018;719;NO;1;0,669463872909546;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;721;NO;1;0,669463872909546;0,208328232169151; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;723;NO;1;0,592976510524750;0,208328232169151; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;724;NO;1;1,019610166549683;0,208328232169151; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;725;NO;1;1,856467485427856;0,208328232169151; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;732;NO;1;1,505442857742310;0,208328232169151; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;733;NO;1;1,508018851280212;0,208328232169151; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;735;NO;1;0,757239222526550;0,208328232169151; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;737;NO;1;1,505442857742310;0,208328232169151; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;739;NO;1;0,661067247390747;0,208328232169151; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;740;NO;1;0,669463872909546;0,208328232169151; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;741;NO;1;0,669463872909546;0,208328232169151; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;743;NO;1;0,661067247390747;0,208328232169151; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;745;NO;1;0,592976510524750;0,208328232169151; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;747;NO;1;0,661067247390747;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;748;NO;1;1,505442857742310;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;750;NO;1;1,530079126358032;0,208328232169151; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;751;NO;1;0,661067247390747;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;752;NO;1;1,453787326812744;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;754;NO;1;1,505442857742310;0,208328232169151; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;755;NO;1;0,661067247390747;0,208328232169151; 5;1;35
ESS2e03_6;2;3.6;01.12.2018;758;NO;1;1,530079126358032;0,208328232169151; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;759;NO;1;0,669463872909546;0,208328232169151; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;761;NO;1;1,453787326812744;0,208328232169151; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;762;NO;1;1,453787326812744;0,208328232169151; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;763;NO;1;0,669463872909546;0,208328232169151; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;765;NO;1;0,661067247390747;0,208328232169151; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;766;NO;1;1,856467485427856;0,208328232169151; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;768;NO;1;1,501590371131897;0,208328232169151; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;769;NO;1;1,501590371131897;0,208328232169151; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;770;NO;1;1,246054530143738;0,208328232169151; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;771;NO;1;0,636803388595581;0,208328232169151; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;772;NO;1;0,479624778032303;0,208328232169151; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;774;NO;1;0,612487494945526;0,208328232169151; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;775;NO;1;1,175885438919067;0,208328232169151; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;776;NO;1;0,724090635776520;0,208328232169151; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;777;NO;1;1,246054530143738;0,208328232169151; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;779;NO;1;1,217867374420166;0,208328232169151; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;780;NO;1;1,219750165939331;0,208328232169151; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;781;NO;1;1,217867374420166;0,208328232169151; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;782;NO;1;0,534699440002441;0,208328232169151; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;783;NO;1;0,612487494945526;0,208328232169151; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;784;NO;1;0,791190445423126;0,208328232169151; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;785;NO;1;1,175885438919067;0,208328232169151; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;786;NO;1;1,217867374420166;0,208328232169151; 4;2;81
ESS2e03_6;2;3.6;01.12.2018;787;NO;1;1,217867374420166;0,208328232169151; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;788;NO;1;0,534699440002441;0,208328232169151; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;789;NO;1;1,246054530143738;0,208328232169151; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;790;NO;1;1,217666625976562;0,208328232169151; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;792;NO;1;1,217867374420166;0,208328232169151; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;794;NO;1;1,501590371131897;0,208328232169151; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;795;NO;1;0,666811764240265;0,208328232169151; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;796;NO;1;0,729211091995239;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;797;NO;1;1,501590371131897;0,208328232169151; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;799;NO;1;0,534699440002441;0,208328232169151; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;803;NO;1;1,246054530143738;0,208328232169151; 3;2;84
ESS2e03_6;2;3.6;01.12.2018;805;NO;1;1,246054530143738;0,208328232169151; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;808;NO;1;0,479624778032303;0,208328232169151; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;810;NO;1;0,636803388595581;0,208328232169151; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;812;NO;1;1,217666625976562;0,208328232169151; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;813;NO;1;1,246054530143738;0,208328232169151; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;814;NO;1;0,724090635776520;0,208328232169151; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;815;NO;1;1,217666625976562;0,208328232169151; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;816;NO;1;1,237593531608582;0,208328232169151; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;818;NO;1;1,219750165939331;0,208328232169151; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;820;NO;1;0,612487494945526;0,208328232169151; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;823;NO;1;0,541491031646729;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;825;NO;1;0,989875555038452;0,208328232169151; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;826;NO;1;1,217666625976562;0,208328232169151; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;827;NO;1;1,217867374420166;0,208328232169151; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;828;NO;1;0,989875555038452;0,208328232169151; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;829;NO;1;0,791190445423126;0,208328232169151; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;832;NO;1;1,246054530143738;0,208328232169151; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;833;NO;1;0,534699440002441;0,208328232169151; 3;1;48
ESS2e03_6;2;3.6;01.12.2018;837;NO;1;0,534699440002441;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;838;NO;1;1,501590371131897;0,208328232169151; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;839;NO;1;1,219750165939331;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;841;NO;1;0,479624778032303;0,208328232169151; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;842;NO;1;0,534699440002441;0,208328232169151; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;844;NO;1;1,246054530143738;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;845;NO;1;0,724090635776520;0,208328232169151; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;846;NO;1;0,989875555038452;0,208328232169151; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;847;NO;1;1,237593531608582;0,208328232169151; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;848;NO;1;0,534699440002441;0,208328232169151; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;849;NO;1;1,217867374420166;0,208328232169151; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;850;NO;1;0,666811764240265;0,208328232169151; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;851;NO;1;0,534699440002441;0,208328232169151; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;852;NO;1;0,666811764240265;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;855;NO;1;1,246054530143738;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;856;NO;1;0,666811764240265;0,208328232169151; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;857;NO;1;1,217666625976562;0,208328232169151; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;858;NO;1;1,219750165939331;0,208328232169151; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;859;NO;1;1,237593531608582;0,208328232169151; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;860;NO;1;0,612487494945526;0,208328232169151; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;861;NO;1;0,612487494945526;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;863;NO;1;0,989875555038452;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;865;NO;1;1,237593531608582;0,208328232169151; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;866;NO;1;1,246054530143738;0,208328232169151; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;868;NO;1;0,534699440002441;0,208328232169151; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;869;NO;1;0,989875555038452;0,208328232169151; 2;1;89
ESS2e03_6;2;3.6;01.12.2018;873;NO;1;1,237593531608582;0,208328232169151; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;875;NO;1;1,237593531608582;0,208328232169151; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;877;NO;1;1,237593531608582;0,208328232169151; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;878;NO;1;0,989875555038452;0,208328232169151; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;879;NO;1;0,791190445423126;0,208328232169151; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;881;NO;1;1,219750165939331;0,208328232169151; 3;2;47
