name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;455;AT;0,871814966201782;0,809078872203827;0,406019330024719; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;456;AT;0,871814966201782;1,011482238769531;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;461;AT;0,867456793785095;0,697080612182617;0,406019330024719; 2;1;76
ESS7e02_2;7;2.2;01.12.2018;462;AT;0,867456793785095;0,697080612182617;0,406019330024719; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;463;AT;0,867456793785095;0,659794688224792;0,406019330024719; 2;2;79
ESS7e02_2;7;2.2;01.12.2018;464;AT;0,867456793785095;0,697080612182617;0,406019330024719; 3;1;65
ESS7e02_2;7;2.2;01.12.2018;465;AT;0,867456793785095;0,697080612182617;0,406019330024719; 2;1;73
ESS7e02_2;7;2.2;01.12.2018;466;AT;0,867456793785095;0,659794688224792;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;467;AT;0,867456793785095;0,659794688224792;0,406019330024719; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;473;AT;1,278462052345276;0,965827643871307;0,406019330024719; 4;1;41
ESS7e02_2;7;2.2;01.12.2018;474;AT;1,278462052345276;2,538086175918579;0,406019330024719; 4;2;30
ESS7e02_2;7;2.2;01.12.2018;475;AT;1,278462052345276;2,591811418533325;0,406019330024719; 3;1;29
ESS7e02_2;7;2.2;01.12.2018;476;AT;1,278462052345276;0,965827643871307;0,406019330024719; 3;1;45
ESS7e02_2;7;2.2;01.12.2018;481;AT;0,844524264335632;0,616873025894165;0,406019330024719; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;482;AT;0,844524264335632;1,039757132530212;0,406019330024719; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;483;AT;0,844524264335632;0,572024405002594;0,406019330024719; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;484;AT;0,844524264335632;1,281729221343994;0,406019330024719; 1;1;30
ESS7e02_2;7;2.2;01.12.2018;485;AT;0,844524264335632;1,039757132530212;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;486;AT;0,844524264335632;0,686259210109711;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;487;AT;0,844524264335632;0,572024405002594;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;488;AT;0,844524264335632;0,835841953754425;0,406019330024719; 3;2;26
ESS7e02_2;7;2.2;01.12.2018;489;AT;0,844524264335632;1,039757132530212;0,406019330024719; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;493;AT;0,938362956047058;1,026243805885315;0,406019330024719; 3;1;25
ESS7e02_2;7;2.2;01.12.2018;494;AT;0,938362956047058;0,841994524002075;0,406019330024719; 1;2;48
ESS7e02_2;7;2.2;01.12.2018;495;AT;0,938362956047058;0,780778884887695;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;496;AT;0,938362956047058;1,636643648147583;0,406019330024719; 4;1;72
ESS7e02_2;7;2.2;01.12.2018;497;AT;0,938362956047058;1,636643648147583;0,406019330024719; 3;1;71
ESS7e02_2;7;2.2;01.12.2018;498;AT;0,938362956047058;0,739015996456146;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;499;AT;0,938362956047058;0,739015996456146;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;500;AT;0,938362956047058;0,739015996456146;0,406019330024719; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;505;AT;0,865617811679840;1,241721630096436;0,406019330024719; 3;2;59
ESS7e02_2;7;2.2;01.12.2018;506;AT;0,865617811679840;0,819559633731842;0,406019330024719; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;507;AT;0,865617811679840;0,897903084754944;0,406019330024719; 4;1;22
ESS7e02_2;7;2.2;01.12.2018;508;AT;0,865617811679840;0,736695766448975;0,406019330024719; 3;2;49
ESS7e02_2;7;2.2;01.12.2018;509;AT;0,865617811679840;0,819559633731842;0,406019330024719; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;510;AT;0,865617811679840;1,039229512214661;0,406019330024719; 4;1;40
ESS7e02_2;7;2.2;01.12.2018;517;AT;1,207436323165894;0,644620239734650;0,406019330024719; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;518;AT;1,207436323165894;0,610140323638916;0,406019330024719; 1;2;73
ESS7e02_2;7;2.2;01.12.2018;519;AT;1,207436323165894;0,718974173069000;0,406019330024719; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;520;AT;1,207436323165894;0,644620239734650;0,406019330024719; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;525;AT;1,303529858589172;1,559345841407776;0,406019330024719; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;526;AT;1,303529858589172;0,776193618774414;0,406019330024719;NA;1;40
ESS7e02_2;7;2.2;01.12.2018;527;AT;1,303529858589172;1,016881346702576;0,406019330024719; 4;2;26
ESS7e02_2;7;2.2;01.12.2018;528;AT;1,303529858589172;0,770362317562103;0,406019330024719; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;533;AT;0,815969228744507;0,992066025733948;0,406019330024719; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;534;AT;0,815969228744507;0,757251858711243;0,406019330024719; 1;1;44
ESS7e02_2;7;2.2;01.12.2018;535;AT;0,815969228744507;0,751562833786011;0,406019330024719; 1;1;85
ESS7e02_2;7;2.2;01.12.2018;536;AT;0,815969228744507;0,678939342498779;0,406019330024719; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;537;AT;0,815969228744507;0,814525365829468;0,406019330024719; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;538;AT;0,815969228744507;0,642623782157898;0,406019330024719; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;539;AT;0,815969228744507;0,757251858711243;0,406019330024719; 1;1;48
ESS7e02_2;7;2.2;01.12.2018;545;AT;0,844635784626007;0,986786305904388;0,406019330024719; 1;1;30
ESS7e02_2;7;2.2;01.12.2018;546;AT;0,844635784626007;0,809621095657349;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;547;AT;0,844635784626007;0,837355613708496;0,406019330024719; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;548;AT;0,844635784626007;0,986786305904388;0,406019330024719; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;557;AT;0,892498075962067;0,725242674350739;0,406019330024719; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;558;AT;0,892498075962067;1,098821163177490;0,406019330024719; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;559;AT;0,892498075962067;0,604518651962280;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;560;AT;0,892498075962067;0,883322536945343;0,406019330024719; 1;2;27
ESS7e02_2;7;2.2;01.12.2018;561;AT;0,892498075962067;0,674247086048126;0,406019330024719; 1;1;48
ESS7e02_2;7;2.2;01.12.2018;562;AT;0,892498075962067;0,669181644916534;0,406019330024719; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;563;AT;0,892498075962067;0,604518651962280;0,406019330024719; 3;1;56
ESS7e02_2;7;2.2;01.12.2018;564;AT;0,892498075962067;1,098821163177490;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;565;AT;0,892498075962067;0,669181644916534;0,406019330024719; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;569;AT;0,815471291542053;0,756789743900299;0,406019330024719; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;570;AT;0,815471291542053;0,642231583595276;0,406019330024719; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;571;AT;0,815471291542053;0,814028322696686;0,406019330024719; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;572;AT;0,815471291542053;1,233341097831726;0,406019330024719; 2;2;79
ESS7e02_2;7;2.2;01.12.2018;581;AT;1,250434398651123;1,160452723503113;0,406019330024719; 1;1;35
ESS7e02_2;7;2.2;01.12.2018;582;AT;1,250434398651123;1,248221755027771;0,406019330024719; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;583;AT;1,250434398651123;1,200295448303223;0,406019330024719; 1;1;NA
ESS7e02_2;7;2.2;01.12.2018;584;AT;1,250434398651123;1,160452723503113;0,406019330024719; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;589;AT;1,316874980926514;0,778249025344849;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;590;AT;1,316874980926514;0,758168101310730;0,406019330024719; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;591;AT;1,316874980926514;0,665441751480103;0,406019330024719; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;592;AT;1,316874980926514;0,665441751480103;0,406019330024719; 3;2;70
ESS7e02_2;7;2.2;01.12.2018;597;AT;1,333950757980347;2,139362335205078;0,406019330024719; 1;2;48
ESS7e02_2;7;2.2;01.12.2018;598;AT;1,333950757980347;3,322080135345459;0,406019330024719; 4;1;24
ESS7e02_2;7;2.2;01.12.2018;599;AT;1,333950757980347;1,688501715660095;0,406019330024719; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;600;AT;1,333950757980347;1,050564646720886;0,406019330024719; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;605;AT;1,367979288101196;0,877016484737396;0,406019330024719; 3;2;87
ESS7e02_2;7;2.2;01.12.2018;606;AT;1,367979288101196;0,999224722385406;0,406019330024719; 3;2;43
ESS7e02_2;7;2.2;01.12.2018;607;AT;1,367979288101196;1,033454418182373;0,406019330024719; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;608;AT;1,367979288101196;1,111618041992188;0,406019330024719; 3;2;25
ESS7e02_2;7;2.2;01.12.2018;609;AT;1,367979288101196;1,025690317153931;0,406019330024719; 3;1;74
ESS7e02_2;7;2.2;01.12.2018;613;AT;0,891143620014191;0,901298582553864;0,406019330024719; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;614;AT;0,891143620014191;1,519164443016052;0,406019330024719; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;615;AT;0,891143620014191;0,932173609733582;0,406019330024719; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;616;AT;0,891143620014191;0,925170481204987;0,406019330024719; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;617;AT;0,891143620014191;0,925170481204987;0,406019330024719; 5;1;72
ESS7e02_2;7;2.2;01.12.2018;618;AT;0,891143620014191;0,791067004203796;0,406019330024719; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;625;AT;0,865728557109833;1,714275598526001;0,406019330024719; 4;1;49
ESS7e02_2;7;2.2;01.12.2018;626;AT;0,865728557109833;1,432150244712830;0,406019330024719; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;627;AT;0,865728557109833;1,316891074180603;0,406019330024719;NA;2;47
ESS7e02_2;7;2.2;01.12.2018;628;AT;0,865728557109833;1,432150244712830;0,406019330024719; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;629;AT;0,865728557109833;0,898017942905426;0,406019330024719; 3;1;25
ESS7e02_2;7;2.2;01.12.2018;630;AT;0,865728557109833;1,714275598526001;0,406019330024719; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;637;AT;0,818033993244171;0,727113902568817;0,406019330024719; 4;1;59
ESS7e02_2;7;2.2;01.12.2018;638;AT;0,818033993244171;0,727113902568817;0,406019330024719; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;639;AT;0,818033993244171;0,688221514225006;0,406019330024719; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;640;AT;0,818033993244171;0,810983121395111;0,406019330024719; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;641;AT;0,818033993244171;0,727113902568817;0,406019330024719; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;642;AT;0,818033993244171;0,955707430839539;0,406019330024719; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;649;AT;0,813043475151062;0,762524008750916;0,406019330024719;NA;1;61
ESS7e02_2;7;2.2;01.12.2018;650;AT;0,813043475151062;1,063237428665161;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;651;AT;0,813043475151062;1,598378419876099;0,406019330024719; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;661;AT;1,364419221878052;2,135028362274170;0,406019330024719; 1;2;32
ESS7e02_2;7;2.2;01.12.2018;662;AT;1,364419221878052;0,689466774463654;0,406019330024719; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;663;AT;1,364419221878052;0,873898863792419;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;669;AT;1,324164748191833;2,115898609161377;0,406019330024719; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;670;AT;1,324164748191833;2,072038412094116;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;671;AT;1,324164748191833;0,848116219043732;0,406019330024719; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;677;AT;1,255921959877014;0,986449599266052;0,406019330024719; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;685;AT;0,869538545608521;0,649524271488190;0,406019330024719; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;697;AT;0,890055775642395;1,097184062004089;0,406019330024719; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;698;AT;0,890055775642395;0,834751069545746;0,406019330024719; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;699;AT;0,890055775642395;1,517310023307800;0,406019330024719; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;700;AT;0,890055775642395;1,001453161239624;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;701;AT;0,890055775642395;1,097184062004089;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;702;AT;0,890055775642395;0,924041152000427;0,406019330024719; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;709;AT;1,341341972351074;1,237879872322083;0,406019330024719; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;710;AT;1,341341972351074;0,931408703327179;0,406019330024719; 2;1;76
ESS7e02_2;7;2.2;01.12.2018;711;AT;1,341341972351074;0,796400964260101;0,406019330024719; 2;2;88
ESS7e02_2;7;2.2;01.12.2018;712;AT;1,341341972351074;0,938459038734436;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;717;AT;1,362563610076904;1,029363036155701;0,406019330024719; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;718;AT;1,362563610076904;2,315673589706421;0,406019330024719; 3;1;48
ESS7e02_2;7;2.2;01.12.2018;719;AT;1,362563610076904;1,029363036155701;0,406019330024719; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;725;AT;1,313046574592590;0,701002955436707;0,406019330024719; 3;1;65
ESS7e02_2;7;2.2;01.12.2018;726;AT;1,313046574592590;1,066410422325134;0,406019330024719; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;727;AT;1,313046574592590;2,054641008377075;0,406019330024719; 5;2;34
ESS7e02_2;7;2.2;01.12.2018;733;AT;1,295659542083740;0,691720485687256;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;734;AT;1,295659542083740;1,257326126098633;0,406019330024719; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;735;AT;1,295659542083740;2,027433872222900;0,406019330024719; 4;2;26
ESS7e02_2;7;2.2;01.12.2018;736;AT;1,295659542083740;0,765711069107056;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;741;AT;1,332604527473450;0,793506324291229;0,406019330024719; 4;1;40
ESS7e02_2;7;2.2;01.12.2018;742;AT;1,332604527473450;0,673390269279480;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;749;AT;0,893169403076172;1,876961350440979;0,406019330024719; 1;1;17
ESS7e02_2;7;2.2;01.12.2018;750;AT;0,893169403076172;0,903347432613373;0,406019330024719; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;751;AT;0,893169403076172;1,004956364631653;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;752;AT;0,893169403076172;0,903347432613373;0,406019330024719; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;753;AT;0,893169403076172;2,455215930938721;0,406019330024719; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;761;AT;0,859126389026642;1,059056997299194;0,406019330024719; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;762;AT;0,859126389026642;1,059056997299194;0,406019330024719; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;763;AT;0,859126389026642;0,868916511535645;0,406019330024719; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;764;AT;0,859126389026642;1,059056997299194;0,406019330024719; 3;1;32
ESS7e02_2;7;2.2;01.12.2018;765;AT;0,859126389026642;0,966652631759644;0,406019330024719; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;766;AT;0,859126389026642;0,966652631759644;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;773;AT;0,850230097770691;0,803000211715698;0,406019330024719; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;774;AT;0,850230097770691;1,290388941764832;0,406019330024719; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;775;AT;0,850230097770691;0,642315268516541;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;776;AT;0,850230097770691;0,803000211715698;0,406019330024719; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;777;AT;0,850230097770691;1,444964170455933;0,406019330024719;NA;1;54
ESS7e02_2;7;2.2;01.12.2018;778;AT;0,850230097770691;1,290388941764832;0,406019330024719; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;779;AT;0,850230097770691;0,803000211715698;0,406019330024719; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;780;AT;0,850230097770691;0,756939947605133;0,406019330024719; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;781;AT;0,850230097770691;1,444964170455933;0,406019330024719; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;785;AT;0,872708976268768;1,483166933059692;0,406019330024719; 4;1;51
ESS7e02_2;7;2.2;01.12.2018;786;AT;0,872708976268768;0,863736927509308;0,406019330024719; 1;2;23
ESS7e02_2;7;2.2;01.12.2018;787;AT;0,872708976268768;1,074457406997681;0,406019330024719; 2;2;72
ESS7e02_2;7;2.2;01.12.2018;788;AT;0,872708976268768;0,659297227859497;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;789;AT;0,872708976268768;0,776952385902405;0,406019330024719; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;790;AT;0,872708976268768;0,559496879577637;0,406019330024719; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;797;AT;1,337036967277527;2,510284900665283;0,406019330024719; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;798;AT;1,337036967277527;2,104398727416992;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;799;AT;1,337036967277527;1,524499177932739;0,406019330024719; 1;2;74
ESS7e02_2;7;2.2;01.12.2018;800;AT;1,337036967277527;0,838706254959106;0,406019330024719; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;805;AT;0,928941011428833;0,927297234535217;0,406019330024719; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;806;AT;0,928941011428833;0,772939205169678;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;807;AT;0,928941011428833;0,833540201187134;0,406019330024719; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;808;AT;0,928941011428833;0,772939205169678;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;809;AT;0,928941011428833;0,891692996025085;0,406019330024719;NA;1;NA
ESS7e02_2;7;2.2;01.12.2018;817;AT;0,808242321014404;0,636538386344910;0,406019330024719; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;818;AT;0,808242321014404;1,409694194793701;0,406019330024719; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;819;AT;0,808242321014404;0,636538386344910;0,406019330024719; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;820;AT;0,808242321014404;0,636538386344910;0,406019330024719; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;821;AT;0,808242321014404;0,636538386344910;0,406019330024719; 3;2;78
ESS7e02_2;7;2.2;01.12.2018;822;AT;0,808242321014404;1,296242237091064;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;823;AT;0,808242321014404;0,636538386344910;0,406019330024719; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;824;AT;0,808242321014404;0,672510087490082;0,406019330024719; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;829;AT;1,347447752952576;2,289984464645386;0,406019330024719; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;830;AT;1,347447752952576;0,984227716922760;0,406019330024719; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;831;AT;1,347447752952576;1,094934105873108;0,406019330024719; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;832;AT;1,347447752952576;1,094934105873108;0,406019330024719; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;837;AT;1,363858699798584;1,582352876663208;0,406019330024719; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;838;AT;1,363858699798584;1,265715003013611;0,406019330024719; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;845;AT;1,326863884925842;2,018340826034546;0,406019330024719; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;846;AT;1,326863884925842;1,129245400428772;0,406019330024719; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;847;AT;1,326863884925842;1,167929053306580;0,406019330024719; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;848;AT;1,326863884925842;3,134153366088867;0,406019330024719; 2;1;34
ESS7e02_2;7;2.2;01.12.2018;849;AT;1,326863884925842;1,047145724296570;0,406019330024719; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;853;AT;0,859850466251373;0,892682433128357;0,406019330024719; 5;1;59
ESS7e02_2;7;2.2;01.12.2018;854;AT;0,859850466251373;0,967467367649078;0,406019330024719; 1;2;22
ESS7e02_2;7;2.2;01.12.2018;855;AT;0,859850466251373;0,869648814201355;0,406019330024719; 4;2;50
ESS7e02_2;7;2.2;01.12.2018;865;AT;0,826545417308807;0,959665834903717;0,406019330024719; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;866;AT;0,826545417308807;0,652300179004669;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;867;AT;0,826545417308807;0,617409467697144;0,406019330024719; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;868;AT;0,826545417308807;0,826603353023529;0,406019330024719; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;869;AT;0,826545417308807;0,617409467697144;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;870;AT;0,826545417308807;1,911893010139465;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;871;AT;0,826545417308807;0,617409467697144;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;877;AT;0,787355065345764;1,129454493522644;0,406019330024719; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;878;AT;0,787355065345764;0,670089244842529;0,406019330024719; 3;2;47
ESS7e02_2;7;2.2;01.12.2018;879;AT;0,787355065345764;0,745461165904999;0,406019330024719; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;880;AT;0,787355065345764;0,687837302684784;0,406019330024719; 5;1;74
ESS7e02_2;7;2.2;01.12.2018;881;AT;0,787355065345764;0,687837302684784;0,406019330024719;NA;1;59
ESS7e02_2;7;2.2;01.12.2018;889;AT;0,882370769977570;1,087710618972778;0,406019330024719; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;890;AT;0,882370769977570;1,087710618972778;0,406019330024719; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;891;AT;0,882370769977570;0,922996819019318;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;892;AT;0,882370769977570;1,087710618972778;0,406019330024719; 1;1;28
ESS7e02_2;7;2.2;01.12.2018;893;AT;0,882370769977570;0,892425775527954;0,406019330024719; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;894;AT;0,882370769977570;0,992806196212769;0,406019330024719; 2;2;22
ESS7e02_2;7;2.2;01.12.2018;901;AT;0,840062141418457;0,832821369171143;0,406019330024719; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;902;AT;0,840062141418457;0,805237054824829;0,406019330024719; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;903;AT;0,840062141418457;0,706754088401794;0,406019330024719; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;904;AT;0,840062141418457;0,746693789958954;0,406019330024719; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;905;AT;0,840062141418457;0,805237054824829;0,406019330024719; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;906;AT;0,840062141418457;0,805237054824829;0,406019330024719; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;907;AT;0,840062141418457;0,895810484886169;0,406019330024719; 1;2;27
ESS7e02_2;7;2.2;01.12.2018;908;AT;0,840062141418457;1,135918140411377;0,406019330024719; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;913;AT;1,331471443176270;2,127574205398560;0,406019330024719; 1;1;28
ESS7e02_2;7;2.2;01.12.2018;921;AT;0,868245422840118;0,949559628963470;0,406019330024719; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;922;AT;0,868245422840118;0,683794379234314;0,406019330024719; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;923;AT;0,868245422840118;0,779078006744385;0,406019330024719; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;924;AT;0,868245422840118;0,805766224861145;0,406019330024719; 1;1;38
ESS7e02_2;7;2.2;01.12.2018;925;AT;0,868245422840118;0,722436547279358;0,406019330024719; 3;1;64
ESS7e02_2;7;2.2;01.12.2018;926;AT;0,868245422840118;0,779078006744385;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;927;AT;0,868245422840118;1,812666416168213;0,406019330024719; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;928;AT;0,868245422840118;0,779078006744385;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;933;AT;0,874746143817902;1,078311681747437;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;934;AT;0,874746143817902;0,984227359294891;0,406019330024719; 1;2;23
ESS7e02_2;7;2.2;01.12.2018;935;AT;0,874746143817902;0,820392727851868;0,406019330024719; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;936;AT;0,874746143817902;0,820392727851868;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;937;AT;0,874746143817902;0,908146917819977;0,406019330024719; 1;1;79
ESS7e02_2;7;2.2;01.12.2018;938;AT;0,874746143817902;0,984227359294891;0,406019330024719; 1;2;23
ESS7e02_2;7;2.2;01.12.2018;945;AT;0,864088714122772;1,510204672813416;0,406019330024719; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;946;AT;0,864088714122772;0,830842077732086;0,406019330024719; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;947;AT;0,864088714122772;0,895982861518860;0,406019330024719; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;948;AT;0,864088714122772;0,830842077732086;0,406019330024719; 4;1;83
ESS7e02_2;7;2.2;01.12.2018;957;AT;1,411348700523376;2,061516523361206;0,406019330024719; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;958;AT;1,411348700523376;1,073483347892761;0,406019330024719; 2;2;74
