name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1395;PL;0,829138696193695;0,866154313087463;1,84948897361755; 1;2;81
ESS5e03_4;5;3.4;01.12.2018;1397;PL;0,990669250488281;0,895102202892303;1,84948897361755; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;1403;PL;0,856188833713531;0,984957873821259;1,84948897361755; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;1407;PL;0,850444734096527;0,734428346157074;1,84948897361755; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1410;PL;0,831980705261230;0,857199072837830;1,84948897361755; 4;2;15
ESS5e03_4;5;3.4;01.12.2018;1417;PL;0,885130703449249;1,010299563407898;1,84948897361755;NA;2;69
ESS5e03_4;5;3.4;01.12.2018;1420;PL;0,990669250488281;1,125079512596130;1,84948897361755; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1421;PL;1,135881185531616;0,987898051738739;1,84948897361755; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;1424;PL;0,990669250488281;1,020697593688965;1,84948897361755; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;1435;PL;0,847297847270966;0,703699707984924;1,84948897361755; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;1443;PL;1,135881185531616;1,052498698234558;1,84948897361755; 4;1;18
ESS5e03_4;5;3.4;01.12.2018;1458;PL;1,135881185531616;0,980925977230072;1,84948897361755; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1461;PL;0,991741240024567;1,136433601379395;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1463;PL;0,985647141933441;0,827396512031555;1,84948897361755; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1471;PL;0,836494982242584;0,930530965328217;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1472;PL;0,979930579662323;0,905975401401520;1,84948897361755; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;1477;PL;0,854407310485840;0,871592044830322;1,84948897361755; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;1478;PL;1,135881185531616;1,149393677711487;1,84948897361755; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;1489;PL;0,847297847270966;0,638412356376648;1,84948897361755; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1494;PL;0,870241165161133;1,003356456756592;1,84948897361755; 5;1;26
ESS5e03_4;5;3.4;01.12.2018;1496;PL;0,855796575546265;0,904720127582550;1,84948897361755; 4;2;25
ESS5e03_4;5;3.4;01.12.2018;1498;PL;0,844158589839935;0,780450165271759;1,84948897361755; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;1501;PL;1,135881185531616;1,028866887092590;1,84948897361755; 4;1;20
ESS5e03_4;5;3.4;01.12.2018;1521;PL;0,859151422977448;0,838370263576508;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;1523;PL;1,135881185531616;1,410847544670105;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1535;PL;1,135881185531616;0,882698357105255;1,84948897361755; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;1549;PL;1,135881185531616;1,200816392898560;1,84948897361755; 5;2;24
ESS5e03_4;5;3.4;01.12.2018;1570;PL;1,135881185531616;1,268537521362305;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;1573;PL;1,135881185531616;1,149393677711487;1,84948897361755; 2;2;90
ESS5e03_4;5;3.4;01.12.2018;1574;PL;1,135881185531616;1,203776717185974;1,84948897361755; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;1587;PL;1,135881185531616;1,068431138992310;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;1592;PL;0,979930579662323;0,764500260353088;1,84948897361755; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;1598;PL;1,135881185531616;1,086502432823181;1,84948897361755; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;1603;PL;0,925192952156067;0,832907021045685;1,84948897361755; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1604;PL;1,135881185531616;1,211401462554932;1,84948897361755; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;1606;PL;0,849529087543488;0,989938139915466;1,84948897361755; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1613;PL;1,135881185531616;1,112739801406860;1,84948897361755; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1614;PL;1,135881185531616;0,819371402263641;1,84948897361755; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1618;PL;0,856188833713531;0,984957873821259;1,84948897361755; 4;2;16
ESS5e03_4;5;3.4;01.12.2018;1623;PL;0,990669250488281;0,947603046894073;1,84948897361755; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;1625;PL;0,916056752204895;1,161599993705750;1,84948897361755; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;1636;PL;0,849529087543488;0,969663441181183;1,84948897361755; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;1644;PL;1,135881185531616;1,158727288246155;1,84948897361755; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;1649;PL;0,990669250488281;1,002454280853271;1,84948897361755; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;1656;PL;0,991741240024567;0,894808530807495;1,84948897361755; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1663;PL;1,135881185531616;1,296509385108948;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1664;PL;1,135881185531616;1,029494881629944;1,84948897361755; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1672;PL;0,991741240024567;0,948628485202789;1,84948897361755; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1677;PL;1,135881185531616;1,108406543731689;1,84948897361755; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1679;PL;0,880304276943207;1,016055226325989;1,84948897361755; 5;1;31
ESS5e03_4;5;3.4;01.12.2018;1684;PL;0,991741240024567;1,024081110954285;1,84948897361755; 1;1;16
ESS5e03_4;5;3.4;01.12.2018;1686;PL;1,135881185531616;1,052498698234558;1,84948897361755; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;1689;PL;1,135881185531616;1,026306033134460;1,84948897361755; 1;1;77
ESS5e03_4;5;3.4;01.12.2018;1697;PL;1,135881185531616;1,033539533615112;1,84948897361755; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1713;PL;0,979930579662323;1,243937015533447;1,84948897361755; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1718;PL;1,135881185531616;1,050156474113464;1,84948897361755; 1;2;23
ESS5e03_4;5;3.4;01.12.2018;1729;PL;1,135881185531616;1,149393677711487;1,84948897361755; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1739;PL;1,135881185531616;1,050156474113464;1,84948897361755; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1743;PL;1,135881185531616;1,172921299934387;1,84948897361755; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1751;PL;1,135881185531616;1,211401462554932;1,84948897361755; 3;2;54
ESS5e03_4;5;3.4;01.12.2018;1753;PL;1,135881185531616;1,033539533615112;1,84948897361755; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1773;PL;0,849529087543488;0,989938139915466;1,84948897361755; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;1776;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1777;PL;1,135881185531616;1,131560444831848;1,84948897361755; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1780;PL;0,832914054393768;0,860074639320374;1,84948897361755; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;1783;PL;1,049967050552368;1,081792950630188;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1793;PL;0,985647141933441;0,912010371685028;1,84948897361755; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;1795;PL;1,016575574874878;0,941950976848602;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1797;PL;0,979930579662323;0,739993691444397;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1803;PL;0,854407310485840;0,869652450084686;1,84948897361755; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1809;PL;0,821313917636871;0,640754222869873;1,84948897361755; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;1813;PL;1,135881185531616;1,086502432823181;1,84948897361755; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;1818;PL;0,979930579662323;1,175018072128296;1,84948897361755; 2;1;82
ESS5e03_4;5;3.4;01.12.2018;1819;PL;0,844158589839935;0,782190799713135;1,84948897361755; 3;1;22
ESS5e03_4;5;3.4;01.12.2018;1842;PL;1,135881185531616;1,218522667884827;1,84948897361755; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;1854;PL;0,979930579662323;0,976202964782715;1,84948897361755; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1857;PL;0,991741240024567;0,748912513256073;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1861;PL;1,135881185531616;1,033539533615112;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;1867;PL;0,999342024326324;1,111684679985046;1,84948897361755; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;1870;PL;1,135881185531616;1,172921299934387;1,84948897361755; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1874;PL;0,854407310485840;0,940461277961731;1,84948897361755; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1875;PL;0,844158589839935;0,780450165271759;1,84948897361755; 4;2;27
ESS5e03_4;5;3.4;01.12.2018;1886;PL;0,849529087543488;0,935091793537140;1,84948897361755; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;1899;PL;0,990669250488281;1,235317945480347;1,84948897361755; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;1902;PL;0,850444734096527;0,792954862117767;1,84948897361755; 2;2;83
ESS5e03_4;5;3.4;01.12.2018;1914;PL;0,826322078704834;0,722227215766907;1,84948897361755; 1;1;89
ESS5e03_4;5;3.4;01.12.2018;1915;PL;1,135881185531616;0,891108036041260;1,84948897361755; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;1928;PL;0,979930579662323;1,051225781440735;1,84948897361755; 4;1;70
ESS5e03_4;5;3.4;01.12.2018;1931;PL;1,135881185531616;1,158727288246155;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1933;PL;1,135881185531616;1,306715488433838;1,84948897361755; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1937;PL;1,135881185531616;1,138298034667969;1,84948897361755; 1;1;45
ESS5e03_4;5;3.4;01.12.2018;1940;PL;0,854407310485840;0,942643940448761;1,84948897361755; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;1946;PL;0,854407310485840;0,958587646484375;1,84948897361755; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;1954;PL;1,135881185531616;1,149393677711487;1,84948897361755; 4;2;70
ESS5e03_4;5;3.4;01.12.2018;1968;PL;1,135881185531616;1,029494881629944;1,84948897361755; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;2013;PL;1,135881185531616;0,924053549766541;1,84948897361755; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;2016;PL;1,016575574874878;0,939854800701141;1,84948897361755; 1;2;27
ESS5e03_4;5;3.4;01.12.2018;2018;PL;0,854407310485840;0,938954949378967;1,84948897361755; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2020;PL;1,135881185531616;1,253186345100403;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;2023;PL;0,864393413066864;0,854257702827454;1,84948897361755; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;2031;PL;1,135881185531616;1,108414053916931;1,84948897361755; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;2032;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2033;PL;0,855256557464600;0,917481064796448;1,84948897361755; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;2042;PL;1,135881185531616;0,924053549766541;1,84948897361755; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;2049;PL;1,135881185531616;0,891108036041260;1,84948897361755; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;2053;PL;0,847297847270966;0,703699707984924;1,84948897361755; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;2054;PL;1,135881185531616;1,274382472038269;1,84948897361755; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;2062;PL;1,135881185531616;1,064705252647400;1,84948897361755; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2064;PL;0,979930579662323;1,218460083007812;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2069;PL;0,990669250488281;0,893841326236725;1,84948897361755; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;2081;PL;0,991741240024567;1,024081110954285;1,84948897361755; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;2084;PL;0,990669250488281;1,008345723152161;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;2086;PL;1,135881185531616;1,301603078842163;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;2090;PL;0,850971817970276;0,912884593009949;1,84948897361755; 4;1;63
ESS5e03_4;5;3.4;01.12.2018;2094;PL;0,990669250488281;0,928464949131012;1,84948897361755; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;2096;PL;0,829138696193695;0,869557261466980;1,84948897361755; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;2103;PL;1,135881185531616;1,064249873161316;1,84948897361755; 3;2;77
ESS5e03_4;5;3.4;01.12.2018;2106;PL;1,135881185531616;1,138298034667969;1,84948897361755; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;2109;PL;0,836534202098846;0,694760262966156;1,84948897361755; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;2111;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2118;PL;0,849529087543488;0,969663441181183;1,84948897361755; 4;2;55
ESS5e03_4;5;3.4;01.12.2018;2136;PL;0,883913934230804;0,936528980731964;1,84948897361755; 4;1;18
ESS5e03_4;5;3.4;01.12.2018;2137;PL;1,135881185531616;1,066933393478394;1,84948897361755; 3;1;34
ESS5e03_4;5;3.4;01.12.2018;2146;PL;1,135881185531616;0,819371402263641;1,84948897361755; 4;1;18
ESS5e03_4;5;3.4;01.12.2018;2169;PL;0,991741240024567;0,971536397933960;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;2173;PL;1,135881185531616;1,158727288246155;1,84948897361755; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;2175;PL;0,979930579662323;1,128527879714966;1,84948897361755; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;2176;PL;0,979930579662323;1,035950541496277;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;2193;PL;1,135881185531616;1,212018966674805;1,84948897361755; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2205;PL;1,135881185531616;1,064249873161316;1,84948897361755; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;2229;PL;1,135881185531616;1,050156474113464;1,84948897361755; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2231;PL;1,135881185531616;1,216780662536621;1,84948897361755; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;2237;PL;1,135881185531616;1,104068875312805;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;2241;PL;1,135881185531616;1,144285082817078;1,84948897361755; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;2245;PL;0,855256557464600;0,881180405616760;1,84948897361755; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2253;PL;1,135881185531616;1,138298034667969;1,84948897361755; 5;1;48
ESS5e03_4;5;3.4;01.12.2018;2255;PL;0,991741240024567;0,933231472969055;1,84948897361755; 3;1;60
ESS5e03_4;5;3.4;01.12.2018;2257;PL;1,135881185531616;0,927683949470520;1,84948897361755; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;2260;PL;0,990669250488281;1,111464381217957;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2267;PL;0,870241165161133;1,003356456756592;1,84948897361755; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;2280;PL;1,135881185531616;1,301603078842163;1,84948897361755; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;2281;PL;0,844158589839935;0,845954716205597;1,84948897361755; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;2284;PL;0,836534202098846;0,683204650878906;1,84948897361755; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;2285;PL;0,850971817970276;0,912884593009949;1,84948897361755; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;2288;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;2301;PL;1,135881185531616;0,992790043354034;1,84948897361755; 5;1;68
ESS5e03_4;5;3.4;01.12.2018;2305;PL;1,135881185531616;0,985699594020844;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;2316;PL;0,991741240024567;1,007481694221497;1,84948897361755; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;2324;PL;1,135881185531616;0,901154756546021;1,84948897361755; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;2326;PL;1,100217342376709;1,089741468429565;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2331;PL;0,854407310485840;0,938954949378967;1,84948897361755; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;2338;PL;0,856188833713531;1,067627191543579;1,84948897361755; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;2346;PL;0,874653458595276;0,938289225101471;1,84948897361755; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;2363;PL;1,135881185531616;1,064249873161316;1,84948897361755; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;2367;PL;1,135881185531616;1,309629797935486;1,84948897361755; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;2371;PL;1,135881185531616;1,108414053916931;1,84948897361755; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;2372;PL;0,850444734096527;0,736066341400146;1,84948897361755; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;2391;PL;0,850971817970276;0,966428458690643;1,84948897361755; 5;2;53
ESS5e03_4;5;3.4;01.12.2018;2404;PL;1,135881185531616;1,022579669952393;1,84948897361755; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;2420;PL;0,855796575546265;0,835080444812775;1,84948897361755; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;2424;PL;0,862606227397919;0,979641437530518;1,84948897361755; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2425;PL;1,135881185531616;1,026577234268188;1,84948897361755; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;2426;PL;0,990669250488281;1,186612844467163;1,84948897361755; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;2429;PL;1,135881185531616;1,306715488433838;1,84948897361755; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;2437;PL;1,135881185531616;0,985699594020844;1,84948897361755; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;2441;PL;1,135881185531616;1,172921299934387;1,84948897361755; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;2444;PL;0,959933578968048;1,029773950576782;1,84948897361755; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;2448;PL;0,913174271583557;0,684331178665161;1,84948897361755; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;2450;PL;0,990669250488281;1,002454280853271;1,84948897361755; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2455;PL;1,135881185531616;0,943374633789062;1,84948897361755; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;2467;PL;0,991741240024567;0,806793868541718;1,84948897361755; 1;2;69
ESS5e03_4;5;3.4;01.12.2018;2474;PL;1,135881185531616;1,052498698234558;1,84948897361755; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;2476;PL;0,830780208110809;0,927804648876190;1,84948897361755;NA;1;45
ESS5e03_4;5;3.4;01.12.2018;2478;PL;0,916056752204895;1,045598864555359;1,84948897361755; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;2482;PL;0,844158589839935;0,782190799713135;1,84948897361755; 3;1;22
ESS5e03_4;5;3.4;01.12.2018;2485;PL;1,135881185531616;1,360546231269836;1,84948897361755; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;2489;PL;0,854407310485840;0,958587646484375;1,84948897361755; 3;2;44
ESS5e03_4;5;3.4;01.12.2018;2495;PL;1,135881185531616;1,050156474113464;1,84948897361755; 4;2;32
ESS5e03_4;5;3.4;01.12.2018;2507;PL;0,991741240024567;1,050774693489075;1,84948897361755; 3;1;26
ESS5e03_4;5;3.4;01.12.2018;2509;PL;0,832567751407623;0,893141508102417;1,84948897361755; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;2511;PL;0,979930579662323;0,848137259483337;1,84948897361755; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2525;PL;0,979930579662323;1,011885285377502;1,84948897361755; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;2527;PL;0,849529087543488;0,935091793537140;1,84948897361755; 3;1;75
ESS5e03_4;5;3.4;01.12.2018;2532;PL;1,135881185531616;1,191252827644348;1,84948897361755; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;2534;PL;0,979930579662323;0,906720876693726;1,84948897361755; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;2546;PL;1,135881185531616;1,033539533615112;1,84948897361755; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;2552;PL;0,990669250488281;0,923700213432312;1,84948897361755;NA;2;86
ESS5e03_4;5;3.4;01.12.2018;2555;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2559;PL;0,943599820137024;1,172019958496094;1,84948897361755; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2561;PL;0,991741240024567;1,103229522705078;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2564;PL;0,990669250488281;0,962923824787140;1,84948897361755; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;2567;PL;0,991741240024567;0,894808530807495;1,84948897361755; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2569;PL;1,135881185531616;1,153909444808960;1,84948897361755; 1;1;36
ESS5e03_4;5;3.4;01.12.2018;2571;PL;0,849529087543488;0,898094356060028;1,84948897361755; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;2575;PL;0,847297847270966;0,689287364482880;1,84948897361755; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;2576;PL;1,135881185531616;1,064705252647400;1,84948897361755; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;2579;PL;0,990669250488281;0,895102202892303;1,84948897361755; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;2580;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2582;PL;0,990669250488281;0,915903627872467;1,84948897361755; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;2584;PL;0,991741240024567;1,107563853263855;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;2585;PL;0,855256557464600;0,951401591300964;1,84948897361755; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2597;PL;0,850444734096527;0,736066341400146;1,84948897361755;NA;1;15
ESS5e03_4;5;3.4;01.12.2018;2609;PL;1,135881185531616;1,064705252647400;1,84948897361755; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;2621;PL;0,854407310485840;0,938954949378967;1,84948897361755; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;2629;PL;0,850444734096527;0,792954862117767;1,84948897361755; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;2632;PL;0,864393413066864;0,941618561744690;1,84948897361755; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2641;PL;0,979930579662323;0,907995998859406;1,84948897361755; 1;1;27
ESS5e03_4;5;3.4;01.12.2018;2650;PL;1,135881185531616;1,033539533615112;1,84948897361755; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2655;PL;0,831836640834808;0,847706019878387;1,84948897361755; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;2667;PL;0,849529087543488;0,969663441181183;1,84948897361755; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;2669;PL;0,991741240024567;1,050774693489075;1,84948897361755; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2676;PL;0,979930579662323;0,907995998859406;1,84948897361755; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;2677;PL;1,135881185531616;1,050156474113464;1,84948897361755; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;2680;PL;1,016575574874878;1,035969257354736;1,84948897361755; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;2682;PL;1,135881185531616;0,924053549766541;1,84948897361755; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2684;PL;0,847297847270966;0,638412356376648;1,84948897361755; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2690;PL;0,979930579662323;1,009633421897888;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;2697;PL;0,991741240024567;1,051021099090576;1,84948897361755; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;2703;PL;1,064731717109680;1,099451780319214;1,84948897361755; 1;1;16
ESS5e03_4;5;3.4;01.12.2018;2708;PL;0,991741240024567;0,984121441841125;1,84948897361755; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2714;PL;0,990669250488281;0,962923824787140;1,84948897361755; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;2715;PL;1,135881185531616;1,268537521362305;1,84948897361755; 3;1;49
ESS5e03_4;5;3.4;01.12.2018;2732;PL;1,135881185531616;1,026577234268188;1,84948897361755; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;2736;PL;1,135881185531616;1,218522667884827;1,84948897361755; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;2737;PL;1,135881185531616;1,186590909957886;1,84948897361755; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2756;PL;0,991741240024567;1,048436403274536;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;2758;PL;0,844158589839935;0,782190799713135;1,84948897361755; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;2764;PL;0,991741240024567;0,967753052711487;1,84948897361755; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;2768;PL;1,135881185531616;1,200816392898560;1,84948897361755; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;2775;PL;0,990669250488281;1,236652255058289;1,84948897361755; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;2780;PL;1,135881185531616;1,024860262870789;1,84948897361755; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;2793;PL;0,990669250488281;0,947603046894073;1,84948897361755; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2824;PL;1,135881185531616;1,173426389694214;1,84948897361755; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;2826;PL;0,979930579662323;0,922117590904236;1,84948897361755; 3;1;65
ESS5e03_4;5;3.4;01.12.2018;2833;PL;1,135881185531616;1,323618173599243;1,84948897361755; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;2843;PL;1,135881185531616;1,024860262870789;1,84948897361755; 3;1;15
