name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;10002222;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 4;1;72
ESS8e02_2;8;2.2;10.12.2020;10002223;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 4;2;18
ESS8e02_2;8;2.2;10.12.2020;10002227;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 1;2;27
ESS8e02_2;8;2.2;10.12.2020;10002229;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 4;1;16
ESS8e02_2;8;2.2;10.12.2020;10002234;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;65
ESS8e02_2;8;2.2;10.12.2020;10002235;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 3;1;27
ESS8e02_2;8;2.2;10.12.2020;10002240;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 3;1;17
ESS8e02_2;8;2.2;10.12.2020;10002242;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;10002244;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 5;1;40
ESS8e02_2;8;2.2;10.12.2020;10002245;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 4;1;36
ESS8e02_2;8;2.2;10.12.2020;10002247;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;10002249;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 4;1;17
ESS8e02_2;8;2.2;10.12.2020;10002251;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;10002253;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;10002255;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;10002256;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 1;2;20
ESS8e02_2;8;2.2;10.12.2020;10002260;DE;1,237005233764648;3,190821170806885;2,49980926513672;7,976444244384766; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;10002261;DE;1,237005233764648;0,976674616336823;2,49980926513672;2,441500186920166; 4;2;29
ESS8e02_2;8;2.2;10.12.2020;10002262;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;10002263;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;58
ESS8e02_2;8;2.2;10.12.2020;10002266;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 3;1;21
ESS8e02_2;8;2.2;10.12.2020;10002286;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;10002287;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10002291;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 4;1;70
ESS8e02_2;8;2.2;10.12.2020;10002293;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;10002295;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;10002296;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;10002302;DE;1,237005233764648;0,882327795028687;2,49980926513672;2,205651044845581; 2;1;25
ESS8e02_2;8;2.2;10.12.2020;10002304;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 3;1;74
ESS8e02_2;8;2.2;10.12.2020;10002306;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;10002307;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;10002308;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;10002312;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;10002313;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;10002318;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 2;1;22
ESS8e02_2;8;2.2;10.12.2020;10002321;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 2;1;20
ESS8e02_2;8;2.2;10.12.2020;10002323;DE;1,237005233764648;0,882327795028687;2,49980926513672;2,205651044845581; 1;1;28
ESS8e02_2;8;2.2;10.12.2020;10002325;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;57
ESS8e02_2;8;2.2;10.12.2020;10002326;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;10002327;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;10002330;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;10002342;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;78
ESS8e02_2;8;2.2;10.12.2020;10002344;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 1;1;87
ESS8e02_2;8;2.2;10.12.2020;10002345;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;76
ESS8e02_2;8;2.2;10.12.2020;10002348;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;58
ESS8e02_2;8;2.2;10.12.2020;10002349;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;41
ESS8e02_2;8;2.2;10.12.2020;10002350;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;10002351;DE;1,237005233764648;0,882327795028687;2,49980926513672;2,205651044845581; 4;1;33
ESS8e02_2;8;2.2;10.12.2020;10002356;DE;1,237005233764648;0,976674616336823;2,49980926513672;2,441500186920166; 4;2;32
ESS8e02_2;8;2.2;10.12.2020;10002360;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;63
ESS8e02_2;8;2.2;10.12.2020;10002361;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 3;2;43
ESS8e02_2;8;2.2;10.12.2020;10002362;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;52
ESS8e02_2;8;2.2;10.12.2020;10002366;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;10002368;DE;1,237005233764648;2,661666393280029;2,49980926513672;6,653657913208008; 1;1;50
ESS8e02_2;8;2.2;10.12.2020;10002369;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;10002370;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;10002371;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10002372;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;87
ESS8e02_2;8;2.2;10.12.2020;10002374;DE;1,237005233764648;0,882327795028687;2,49980926513672;2,205651044845581; 3;1;24
ESS8e02_2;8;2.2;10.12.2020;10002376;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 4;2;49
ESS8e02_2;8;2.2;10.12.2020;10002378;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;10002402;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;10002403;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;66
ESS8e02_2;8;2.2;10.12.2020;10002407;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 3;1;73
ESS8e02_2;8;2.2;10.12.2020;10002408;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 5;1;76
ESS8e02_2;8;2.2;10.12.2020;10002414;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 3;1;53
ESS8e02_2;8;2.2;10.12.2020;10002416;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 2;2;33
ESS8e02_2;8;2.2;10.12.2020;10002418;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;10002419;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 3;1;64
ESS8e02_2;8;2.2;10.12.2020;10002420;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 4;1;51
ESS8e02_2;8;2.2;10.12.2020;10002424;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10002428;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;10002429;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;10002433;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;10002442;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 5;1;33
ESS8e02_2;8;2.2;10.12.2020;10002444;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;10002445;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 5;1;71
ESS8e02_2;8;2.2;10.12.2020;10002447;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;10002450;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 4;2;76
ESS8e02_2;8;2.2;10.12.2020;10002462;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10002465;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 1;1;80
ESS8e02_2;8;2.2;10.12.2020;10002471;DE;1,237005233764648;0,331494748592377;2,49980926513672;0,828673601150513; 3;2;37
ESS8e02_2;8;2.2;10.12.2020;10002476;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;48
ESS8e02_2;8;2.2;10.12.2020;10002479;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;10002481;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10002485;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 2;2;23
ESS8e02_2;8;2.2;10.12.2020;10002486;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 3;1;26
ESS8e02_2;8;2.2;10.12.2020;10002487;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;10002488;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;10002491;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 4;2;22
ESS8e02_2;8;2.2;10.12.2020;10002493;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;51
ESS8e02_2;8;2.2;10.12.2020;10002494;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;10002497;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;10002499;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;10002506;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;71
ESS8e02_2;8;2.2;10.12.2020;10002510;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 4;1;55
ESS8e02_2;8;2.2;10.12.2020;10002521;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;10002522;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 4;1;18
ESS8e02_2;8;2.2;10.12.2020;10002525;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 4;1;53
ESS8e02_2;8;2.2;10.12.2020;10002528;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;10002533;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;64
ESS8e02_2;8;2.2;10.12.2020;10002540;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 4;2;40
ESS8e02_2;8;2.2;10.12.2020;10002542;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;10002545;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 3;2;37
ESS8e02_2;8;2.2;10.12.2020;10002546;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;58
ESS8e02_2;8;2.2;10.12.2020;10002550;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;78
ESS8e02_2;8;2.2;10.12.2020;10002551;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;10002552;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;10002557;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 4;2;17
ESS8e02_2;8;2.2;10.12.2020;10002560;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 3;2;55
ESS8e02_2;8;2.2;10.12.2020;10002567;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 3;1;32
ESS8e02_2;8;2.2;10.12.2020;10002570;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;10002582;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;10002583;DE;1,237005233764648;2,667136192321777;2,49980926513672;6,667331695556641; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;10002584;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;10002591;DE;1,237005233764648;3,190821170806885;2,49980926513672;7,976444244384766; 1;2;70
ESS8e02_2;8;2.2;10.12.2020;10002592;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;10002594;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;10002596;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 1;2;15
ESS8e02_2;8;2.2;10.12.2020;10002597;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;10002600;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;10002602;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;36
ESS8e02_2;8;2.2;10.12.2020;10002604;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10002605;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 1;1;55
ESS8e02_2;8;2.2;10.12.2020;10002606;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;10002609;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 4;2;59
ESS8e02_2;8;2.2;10.12.2020;10002615;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 4;2;41
ESS8e02_2;8;2.2;10.12.2020;10002617;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;10002630;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 3;1;48
ESS8e02_2;8;2.2;10.12.2020;10002647;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;41
ESS8e02_2;8;2.2;10.12.2020;10002652;DE;1,237005233764648;0,882327795028687;2,49980926513672;2,205651044845581; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10002669;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 3;2;49
ESS8e02_2;8;2.2;10.12.2020;10002675;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 4;1;37
ESS8e02_2;8;2.2;10.12.2020;10002685;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;10002713;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 4;2;24
ESS8e02_2;8;2.2;10.12.2020;10002716;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;53
ESS8e02_2;8;2.2;10.12.2020;10002720;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 1;2;59
ESS8e02_2;8;2.2;10.12.2020;10002721;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;39
ESS8e02_2;8;2.2;10.12.2020;10002723;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 1;2;51
ESS8e02_2;8;2.2;10.12.2020;10002724;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10002725;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;10002729;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 2;2;46
ESS8e02_2;8;2.2;10.12.2020;10002731;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;10002732;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;10002733;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;46
ESS8e02_2;8;2.2;10.12.2020;10002734;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;10002738;DE;1,237005233764648;2,667136192321777;2,49980926513672;6,667331695556641; 3;2;40
ESS8e02_2;8;2.2;10.12.2020;10002741;DE;1,237005233764648;2,667136192321777;2,49980926513672;6,667331695556641; 3;2;38
ESS8e02_2;8;2.2;10.12.2020;10002763;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 5;2;39
ESS8e02_2;8;2.2;10.12.2020;10002770;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 3;2;17
ESS8e02_2;8;2.2;10.12.2020;10002775;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 3;1;15
ESS8e02_2;8;2.2;10.12.2020;10002780;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 3;1;57
ESS8e02_2;8;2.2;10.12.2020;10002782;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 1;1;18
ESS8e02_2;8;2.2;10.12.2020;10002828;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 1;1;24
ESS8e02_2;8;2.2;10.12.2020;10002829;DE;1,237005233764648;1,361798286437988;2,49980926513672;3,404235839843750; 2;2;21
ESS8e02_2;8;2.2;10.12.2020;10002832;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 2;2;49
ESS8e02_2;8;2.2;10.12.2020;10002833;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;10002840;DE;1,237005233764648;1,367946863174438;2,49980926513672;3,419606208801270; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;10002845;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;44
ESS8e02_2;8;2.2;10.12.2020;10002855;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;10002860;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 1;1;70
ESS8e02_2;8;2.2;10.12.2020;10002863;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 1;2;47
ESS8e02_2;8;2.2;10.12.2020;10002864;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 3;1;30
ESS8e02_2;8;2.2;10.12.2020;10002883;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;82
ESS8e02_2;8;2.2;10.12.2020;10002890;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10002895;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 1;1;72
ESS8e02_2;8;2.2;10.12.2020;10002898;DE;1,237005233764648;0,720757484436035;2,49980926513672;1,801756143569946; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;10002905;DE;1,237005233764648;0,765209138393402;2,49980926513672;1,912876844406128; 3;2;64
ESS8e02_2;8;2.2;10.12.2020;10002912;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;10002916;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 1;1;53
ESS8e02_2;8;2.2;10.12.2020;10002917;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10002919;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10002922;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 1;1;75
ESS8e02_2;8;2.2;10.12.2020;10002924;DE;1,237005233764648;1,500456333160400;2,49980926513672;3,750854492187500; 1;2;38
ESS8e02_2;8;2.2;10.12.2020;10002927;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 4;2;60
ESS8e02_2;8;2.2;10.12.2020;10002941;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 3;1;54
ESS8e02_2;8;2.2;10.12.2020;10002948;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;38
ESS8e02_2;8;2.2;10.12.2020;10002951;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;10002957;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 4;1;23
ESS8e02_2;8;2.2;10.12.2020;10002960;DE;1,237005233764648;1,387100696563721;2,49980926513672;3,467487096786499; 2;1;15
ESS8e02_2;8;2.2;10.12.2020;10002968;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10002973;DE;1,237005233764648;1,271629929542542;2,49980926513672;3,178832292556763; 1;1;68
ESS8e02_2;8;2.2;10.12.2020;10002974;DE;1,237005233764648;0,779075801372528;2,49980926513672;1,947540879249573; 4;1;48
ESS8e02_2;8;2.2;10.12.2020;10002975;DE;1,237005233764648;0,784133195877075;2,49980926513672;1,960183382034302; 4;2;54
ESS8e02_2;8;2.2;10.12.2020;10002976;DE;1,237005233764648;1,394804000854492;2,49980926513672;3,486743927001953; 3;2;76
ESS8e02_2;8;2.2;10.12.2020;10002980;DE;1,237005233764648;1,406949520111084;2,49980926513672;3,517105340957642; 1;1;43
ESS8e02_2;8;2.2;10.12.2020;10002986;DE;1,237005233764648;1,214076042175293;2,49980926513672;3,034958362579346; 2;1;25
ESS8e02_2;8;2.2;10.12.2020;10003004;DE;1,237005233764648;0,687498092651367;2,49980926513672;1,718614101409912; 1;1;81
ESS8e02_2;8;2.2;10.12.2020;10003006;DE;1,237005233764648;1,304823160171509;2,49980926513672;3,261808872222900; 1;2;33
ESS8e02_2;8;2.2;10.12.2020;10003008;DE;1,237005233764648;1,158053278923035;2,49980926513672;2,894912242889404; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10003013;DE;1,237005233764648;1,330441951751709;2,49980926513672;3,325850963592529; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;10003016;DE;1,237005233764648;0,747949719429016;2,49980926513672;1,869731545448303; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;10003017;DE;1,237005233764648;1,212950706481934;2,49980926513672;3,032145261764526; 1;1;61
ESS8e02_2;8;2.2;10.12.2020;10003023;DE;1,237005233764648;1,212950706481934;2,49980926513672;3,032145261764526; 3;1;69
ESS8e02_2;8;2.2;10.12.2020;10003030;DE;1,237005233764648;0,747949719429016;2,49980926513672;1,869731545448303; 3;2;51
ESS8e02_2;8;2.2;10.12.2020;10003031;DE;1,237005233764648;0,687498092651367;2,49980926513672;1,718614101409912; 1;1;80
ESS8e02_2;8;2.2;10.12.2020;10003033;DE;1,237005233764648;0,931605339050293;2,49980926513672;2,328835487365723; 1;2;34
ESS8e02_2;8;2.2;10.12.2020;10003034;DE;1,237005233764648;0,931605339050293;2,49980926513672;2,328835487365723; 2;2;34
ESS8e02_2;8;2.2;10.12.2020;10003041;DE;1,237005233764648;1,304823160171509;2,49980926513672;3,261808872222900; 1;2;22
ESS8e02_2;8;2.2;10.12.2020;10003044;DE;1,237005233764648;0,687498092651367;2,49980926513672;1,718614101409912; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10003045;DE;1,237005233764648;1,158053278923035;2,49980926513672;2,894912242889404; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;10003068;DE;1,237005233764648;0,490575820207596;2,49980926513672;1,226345896720886; 1;1;25
ESS8e02_2;8;2.2;10.12.2020;10003072;DE;1,237005233764648;1,212950706481934;2,49980926513672;3,032145261764526; 2;1;79
ESS8e02_2;8;2.2;10.12.2020;10003073;DE;1,237005233764648;1,304823160171509;2,49980926513672;3,261808872222900; 2;2;19
ESS8e02_2;8;2.2;10.12.2020;10003079;DE;1,237005233764648;0,747949719429016;2,49980926513672;1,869731545448303; 2;2;36
