name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;18177;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;198;4222; 4;2;83
ESS9e03_1;9;3.1;17.02.2021;18223;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;3019; 3;1;72
ESS9e03_1;9;3.1;17.02.2021;18230;CH;1;1,057369828224182;0,467903703451157;0,494747251272202;0,000420821423176676;196;4141; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;18231;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;196;3996; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;18299;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;196;3082; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;18491;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4313; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;18504;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;3991; 1;1;NA
ESS9e03_1;9;3.1;17.02.2021;18577;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;3392; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;18628;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;196;3843; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;18659;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;197;3125; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;18694;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;201;3651; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;18695;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;196;3691; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;18697;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;196;2888; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;18712;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;3034; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;18731;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;199;2834; 2;1;83
ESS9e03_1;9;3.1;17.02.2021;18774;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;196;3862; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;18852;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;4103; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;18905;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;196;3187; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;18987;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;4295; 4;1;77
ESS9e03_1;9;3.1;17.02.2021;19011;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;195;4112; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;19139;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;198;3197; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;19182;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;2999; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;19205;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;200;4118; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;19216;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;195;3355; 3;2;25
ESS9e03_1;9;3.1;17.02.2021;19333;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;197;3442; 4;1;59
ESS9e03_1;9;3.1;17.02.2021;19398;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;196;3787; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;19425;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;199;4296; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;19428;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;195;3715; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;19483;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;199;4147; 3;2;87
ESS9e03_1;9;3.1;17.02.2021;19512;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;196;4218; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;19596;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;200;4119; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;19615;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;195;4016; 4;1;63
ESS9e03_1;9;3.1;17.02.2021;19630;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;199;4206; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;19660;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;196;3705; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;19676;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;195;4078; 5;1;37
ESS9e03_1;9;3.1;17.02.2021;19684;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;195;3583; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;19724;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;2848; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;19734;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;199;3928; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;19747;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;200;2885; 2;1;80
ESS9e03_1;9;3.1;17.02.2021;19799;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;200;3416; 5;2;17
ESS9e03_1;9;3.1;17.02.2021;19848;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;197;4297; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;19850;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;197;4276; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;19957;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;201;3505; 5;2;49
ESS9e03_1;9;3.1;17.02.2021;19995;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;198;3611; 4;1;61
ESS9e03_1;9;3.1;17.02.2021;20020;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;201;3710; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;20022;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;196;4266; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;20070;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;199;3549; 3;2;57
ESS9e03_1;9;3.1;17.02.2021;20096;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;3984; 5;1;51
ESS9e03_1;9;3.1;17.02.2021;20110;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;197;2930; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;20175;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;198;3498; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;20230;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;200;3603; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;20248;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;196;3269; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;20289;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;201;3748; 1;2;18
ESS9e03_1;9;3.1;17.02.2021;20295;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;199;3527; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;20369;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;196;3759; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;20439;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;195;3820;NA;2;40
ESS9e03_1;9;3.1;17.02.2021;20466;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;199;4303; 4;2;43
ESS9e03_1;9;3.1;17.02.2021;20548;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3947; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;20551;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;3965; 4;1;51
ESS9e03_1;9;3.1;17.02.2021;20633;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;3169; 3;1;41
ESS9e03_1;9;3.1;17.02.2021;20741;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3827; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;20811;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3810; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;20848;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;199;4102; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;20855;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;197;4226; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;20929;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;197;3669; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;20987;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3952; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;21062;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3398; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;21063;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;198;3693; 3;1;62
ESS9e03_1;9;3.1;17.02.2021;21071;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;4096; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;21178;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;201;3480; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;21211;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;199;3830; 2;1;81
ESS9e03_1;9;3.1;17.02.2021;21222;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;2941; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;21261;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;200;3154; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;21345;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;197;3226; 4;1;42
ESS9e03_1;9;3.1;17.02.2021;21372;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;195;2984; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;21425;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;200;2889; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;21440;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;3389; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;21455;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;3994; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;21538;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;201;3739; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;21613;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;3288; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;21740;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3283; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;21761;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;196;3408; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;21771;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;4326; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;21778;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;199;3110; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;21805;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;198;2884; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;21816;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;197;3908; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;21826;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;197;4052; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;21838;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;195;3073; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;21900;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;198;2835; 4;1;64
ESS9e03_1;9;3.1;17.02.2021;21923;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;196;3246; 4;2;59
ESS9e03_1;9;3.1;17.02.2021;21926;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;200;3013; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;21942;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3205; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;21959;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;195;3753; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;21984;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3967; 3;1;41
ESS9e03_1;9;3.1;17.02.2021;22109;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;195;3696; 1;1;18
ESS9e03_1;9;3.1;17.02.2021;22112;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3360; 4;1;53
ESS9e03_1;9;3.1;17.02.2021;22173;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3707; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;22194;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;2894; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;22227;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;197;3267; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;22258;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;198;2914; 3;2;65
ESS9e03_1;9;3.1;17.02.2021;22279;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;198;3839; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;22293;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;198;3072; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;22319;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;195;4284; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;22350;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3615; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;22419;CH;1;1,089350461959839;0,467903703451157;0,509711086750031;0,000420821423176676;195;3824; 1;2;NA
ESS9e03_1;9;3.1;17.02.2021;22467;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;197;4240; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;22490;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3207; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;22507;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3744; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;22532;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;199;3733; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;22555;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;195;3121; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;22587;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;4106; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;22649;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;198;4219; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;22670;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;198;3531; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;22682;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;196;2865; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;22689;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3479; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;22790;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;198;3771; 4;2;16
ESS9e03_1;9;3.1;17.02.2021;22820;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;3349; 3;1;64
ESS9e03_1;9;3.1;17.02.2021;22821;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;198;4272; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;22828;CH;1;1,057369828224182;0,467903703451157;0,494747251272202;0,000420821423176676;196;3206; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;22849;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3418; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;22907;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;197;4165; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;22910;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;2947; 4;1;53
ESS9e03_1;9;3.1;17.02.2021;22995;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;4268; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;23003;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3338; 4;1;50
ESS9e03_1;9;3.1;17.02.2021;23010;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;197;2824; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;23027;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;198;2996; 3;1;44
ESS9e03_1;9;3.1;17.02.2021;23062;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;199;3200; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;23080;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;195;3597; 4;1;70
ESS9e03_1;9;3.1;17.02.2021;23232;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3098; 4;1;38
ESS9e03_1;9;3.1;17.02.2021;23328;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;197;4184; 1;1;82
ESS9e03_1;9;3.1;17.02.2021;23418;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;198;2980; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;23470;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;195;4332; 3;1;40
ESS9e03_1;9;3.1;17.02.2021;23519;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;198;3877; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;23558;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3428; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;23603;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;198;3369; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;23630;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3099; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;23638;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;4048; 3;1;53
ESS9e03_1;9;3.1;17.02.2021;23671;CH;1;1,089350461959839;0,467903703451157;0,509711086750031;0,000420821423176676;199;3555; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;23691;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;200;3460; 4;1;45
ESS9e03_1;9;3.1;17.02.2021;23717;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;197;3664; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;23759;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3726; 4;2;42
ESS9e03_1;9;3.1;17.02.2021;23808;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;198;3725; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;23842;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3259; 3;2;49
ESS9e03_1;9;3.1;17.02.2021;23860;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;199;4018; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;23892;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;196;3740; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;23907;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;196;4355; 3;2;33
ESS9e03_1;9;3.1;17.02.2021;24008;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;199;4163; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;24074;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;196;4288; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;24081;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3678; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;24087;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;199;3437; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;24111;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;198;4123; 5;1;70
ESS9e03_1;9;3.1;17.02.2021;24237;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;2951; 4;1;67
ESS9e03_1;9;3.1;17.02.2021;24308;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;195;3140; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;24526;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;196;3704; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;24593;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;200;2933; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;24599;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3356; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;24607;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;199;3440; 3;2;57
ESS9e03_1;9;3.1;17.02.2021;24635;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;198;3973; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;24706;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;197;3610; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;24838;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;196;3016; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;24846;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;195;3835; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;24856;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;197;3326; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;24878;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;4054; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;24896;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;196;3060; 4;1;27
ESS9e03_1;9;3.1;17.02.2021;24917;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;195;3943; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;24937;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;195;2955; 4;2;45
ESS9e03_1;9;3.1;17.02.2021;24984;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;196;4363; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;25078;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;201;2912; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;25102;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;3966; 2;1;83
ESS9e03_1;9;3.1;17.02.2021;25110;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;196;3977; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;25261;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;199;3639; 1;2;19
ESS9e03_1;9;3.1;17.02.2021;25265;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;198;3467; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;25300;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;199;3612; 4;2;39
ESS9e03_1;9;3.1;17.02.2021;25317;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;4300; 3;1;67
ESS9e03_1;9;3.1;17.02.2021;25359;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;199;3225; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;25489;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;200;3663; 1;2;NA
ESS9e03_1;9;3.1;17.02.2021;25515;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;2918; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;25561;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;198;4286; 5;2;74
ESS9e03_1;9;3.1;17.02.2021;25562;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3499; 4;1;50
ESS9e03_1;9;3.1;17.02.2021;25613;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3957; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;25617;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3368; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;25719;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;2931; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;25783;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;197;4154; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;25843;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;197;2949; 4;2;29
ESS9e03_1;9;3.1;17.02.2021;25902;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;196;3075; 4;1;19
