name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;746;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;747;EE;1;0,750106751918793;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;751;EE;1;0,750106751918793;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;760;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;762;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;763;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;771;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;772;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;780;EE;1;1,362935304641724;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;794;EE;1;1,036697506904602;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;799;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;801;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;802;EE;1;0,629947781562805;0,0634329617023468; 4;1;72
ESS5e03_4;5;3.4;01.12.2018;805;EE;1;1,362935304641724;0,0634329617023468; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;808;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;810;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;811;EE;1;1,036697506904602;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;812;EE;1;0,610880494117737;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;815;EE;1;0,750106751918793;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;817;EE;1;0,750106751918793;0,0634329617023468; 1;2;90
ESS5e03_4;5;3.4;01.12.2018;818;EE;1;0,750106751918793;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;820;EE;1;1,362935304641724;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;829;EE;1;1,141062736511230;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;830;EE;1;1,036697506904602;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;831;EE;1;1,166102528572083;0,0634329617023468; 1;1;90
ESS5e03_4;5;3.4;01.12.2018;832;EE;1;1,166102528572083;0,0634329617023468; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;833;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;836;EE;1;0,610880494117737;0,0634329617023468; 3;2;76
ESS5e03_4;5;3.4;01.12.2018;837;EE;1;0,885950088500977;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;838;EE;1;1,141062736511230;0,0634329617023468; 3;2;27
ESS5e03_4;5;3.4;01.12.2018;839;EE;1;0,750106751918793;0,0634329617023468; 5;2;58
ESS5e03_4;5;3.4;01.12.2018;840;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;844;EE;1;0,885950088500977;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;845;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;847;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;852;EE;1;1,104951620101929;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;853;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;854;EE;1;1,104951620101929;0,0634329617023468; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;857;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;859;EE;1;0,885950088500977;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;861;EE;1;0,750106751918793;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;862;EE;1;1,160701751708984;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;864;EE;1;1,306383848190308;0,0634329617023468; 1;1;26
ESS5e03_4;5;3.4;01.12.2018;865;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;872;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;873;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;876;EE;1;1,160701751708984;0,0634329617023468; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;877;EE;1;1,362935304641724;0,0634329617023468; 5;1;27
ESS5e03_4;5;3.4;01.12.2018;878;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;879;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;883;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;886;EE;1;1,036697506904602;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;889;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;892;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;893;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;895;EE;1;1,160701751708984;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;896;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;898;EE;1;1,036697506904602;0,0634329617023468;NA;2;43
ESS5e03_4;5;3.4;01.12.2018;899;EE;1;0,885950088500977;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;900;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;901;EE;1;1,160701751708984;0,0634329617023468; 5;1;54
ESS5e03_4;5;3.4;01.12.2018;903;EE;1;1,104951620101929;0,0634329617023468;NA;2;62
ESS5e03_4;5;3.4;01.12.2018;906;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;910;EE;1;0,750106751918793;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;911;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;912;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;913;EE;1;0,911433517932892;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;914;EE;1;1,141062736511230;0,0634329617023468; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;919;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;930;EE;1;1,141062736511230;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;935;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;939;EE;1;1,104951620101929;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;940;EE;1;1,104951620101929;0,0634329617023468; 4;2;60
ESS5e03_4;5;3.4;01.12.2018;944;EE;1;0,610880494117737;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;945;EE;1;0,610880494117737;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;946;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;957;EE;1;1,306383848190308;0,0634329617023468; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;960;EE;1;0,629947781562805;0,0634329617023468; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;963;EE;1;1,036697506904602;0,0634329617023468; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;971;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;983;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;994;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1001;EE;1;0,629947781562805;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;1002;EE;1;1,036697506904602;0,0634329617023468; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;1005;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1007;EE;1;0,629947781562805;0,0634329617023468; 1;1;72
ESS5e03_4;5;3.4;01.12.2018;1015;EE;1;1,104951620101929;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1016;EE;1;0,610880494117737;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1018;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1022;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1023;EE;1;1,141062736511230;0,0634329617023468; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;1026;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1038;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1039;EE;1;1,160701751708984;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;1043;EE;1;0,885950088500977;0,0634329617023468; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1045;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1046;EE;1;0,885950088500977;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;1051;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1052;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1053;EE;1;1,313369631767273;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;1054;EE;1;1,036697506904602;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1056;EE;1;1,103196740150452;0,0634329617023468; 3;1;37
ESS5e03_4;5;3.4;01.12.2018;1057;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;1059;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1061;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;1062;EE;1;1,166102528572083;0,0634329617023468; 3;1;57
ESS5e03_4;5;3.4;01.12.2018;1063;EE;1;1,141062736511230;0,0634329617023468; 4;2;28
ESS5e03_4;5;3.4;01.12.2018;1064;EE;1;0,610880494117737;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;1065;EE;1;0,750106751918793;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;1066;EE;1;1,103196740150452;0,0634329617023468; 3;1;37
ESS5e03_4;5;3.4;01.12.2018;1068;EE;1;1,036697506904602;0,0634329617023468; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;1069;EE;1;1,141062736511230;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1071;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1072;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1073;EE;1;0,845022261142731;0,0634329617023468; 3;2;52
ESS5e03_4;5;3.4;01.12.2018;1074;EE;1;1,104951620101929;0,0634329617023468; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;1075;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1077;EE;1;1,362935304641724;0,0634329617023468; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;1078;EE;1;1,362935304641724;0,0634329617023468; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;1080;EE;1;1,313369631767273;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;1081;EE;1;1,313369631767273;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1083;EE;1;1,104951620101929;0,0634329617023468; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;1085;EE;1;1,199442028999329;0,0634329617023468; 1;1;34
ESS5e03_4;5;3.4;01.12.2018;1086;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1090;EE;1;1,103196740150452;0,0634329617023468; 3;1;48
ESS5e03_4;5;3.4;01.12.2018;1092;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1093;EE;1;1,141062736511230;0,0634329617023468; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;1095;EE;1;1,036697506904602;0,0634329617023468; 3;2;49
ESS5e03_4;5;3.4;01.12.2018;1098;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;1104;EE;1;1,103196740150452;0,0634329617023468; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;1105;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1108;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1109;EE;1;0,911433517932892;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1110;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1111;EE;1;1,036697506904602;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;1112;EE;1;1,103196740150452;0,0634329617023468; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;1113;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;1114;EE;1;1,036697506904602;0,0634329617023468; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;1118;EE;1;1,199442028999329;0,0634329617023468; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;1121;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1122;EE;1;1,103196740150452;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;1124;EE;1;1,160701751708984;0,0634329617023468; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;1126;EE;1;1,166102528572083;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;1127;EE;1;1,166102528572083;0,0634329617023468;NA;1;81
ESS5e03_4;5;3.4;01.12.2018;1128;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1129;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1130;EE;1;1,313369631767273;0,0634329617023468; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;1131;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;1135;EE;1;1,104951620101929;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1149;EE;1;1,103196740150452;0,0634329617023468; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;1150;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1151;EE;1;1,166102528572083;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;1154;EE;1;0,845022261142731;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1155;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1156;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1157;EE;1;1,199442028999329;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1158;EE;1;1,306383848190308;0,0634329617023468; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;1159;EE;1;1,160701751708984;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;1160;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1162;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;1163;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;1164;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1165;EE;1;1,362935304641724;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1166;EE;1;1,362935304641724;0,0634329617023468; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;1167;EE;1;1,362935304641724;0,0634329617023468; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;1168;EE;1;1,160701751708984;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;1169;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;1170;EE;1;1,036697506904602;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;1171;EE;1;1,166102528572083;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;1172;EE;1;0,750106751918793;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;1173;EE;1;1,306383848190308;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;1174;EE;1;1,313369631767273;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;1175;EE;1;1,141062736511230;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1177;EE;1;0,750106751918793;0,0634329617023468; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;1178;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1179;EE;1;0,610880494117737;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1180;EE;1;1,769756436347961;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;1181;EE;1;0,911433517932892;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1182;EE;1;1,036697506904602;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1183;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1184;EE;1;0,610880494117737;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1185;EE;1;0,750106751918793;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;1186;EE;1;1,306383848190308;0,0634329617023468; 1;1;31
ESS5e03_4;5;3.4;01.12.2018;1187;EE;1;0,629947781562805;0,0634329617023468; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;1188;EE;1;0,911433517932892;0,0634329617023468; 4;2;15
ESS5e03_4;5;3.4;01.12.2018;1189;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1190;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;1191;EE;1;0,845022261142731;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;1192;EE;1;0,845022261142731;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;1193;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1194;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1196;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1197;EE;1;0,610880494117737;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;1200;EE;1;1,160701751708984;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1201;EE;1;0,629947781562805;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;1202;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1203;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1205;EE;1;1,104951620101929;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1207;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;1208;EE;1;1,199442028999329;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1209;EE;1;1,306383848190308;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1210;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;1211;EE;1;0,911433517932892;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;1212;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1214;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1215;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1218;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1219;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1221;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1222;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1223;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1224;EE;1;0,845022261142731;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;1225;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1227;EE;1;1,036697506904602;0,0634329617023468; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;1228;EE;1;1,104951620101929;0,0634329617023468; 4;2;55
ESS5e03_4;5;3.4;01.12.2018;1232;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1235;EE;1;1,104951620101929;0,0634329617023468; 2;2;88
ESS5e03_4;5;3.4;01.12.2018;1247;EE;1;0,629947781562805;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1248;EE;1;1,166102528572083;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;1253;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1254;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1258;EE;1;0,629947781562805;0,0634329617023468; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;1260;EE;1;1,036697506904602;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1261;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1262;EE;1;0,629947781562805;0,0634329617023468; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1269;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1270;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1271;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;1282;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1283;EE;1;1,103196740150452;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;1285;EE;1;1,166102528572083;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1286;EE;1;1,104951620101929;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1288;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1290;EE;1;0,750106751918793;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1291;EE;1;1,306383848190308;0,0634329617023468; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;1292;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1293;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1294;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1295;EE;1;1,362935304641724;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;1296;EE;1;1,306383848190308;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;1297;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;1299;EE;1;0,610880494117737;0,0634329617023468; 1;2;88
ESS5e03_4;5;3.4;01.12.2018;1300;EE;1;1,103196740150452;0,0634329617023468; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;1301;EE;1;0,845022261142731;0,0634329617023468; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;1302;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1303;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1306;EE;1;0,911433517932892;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1307;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1309;EE;1;1,103196740150452;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;1310;EE;1;1,103196740150452;0,0634329617023468; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;1311;EE;1;0,885950088500977;0,0634329617023468; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;1313;EE;1;0,750106751918793;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;1314;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;1315;EE;1;1,104951620101929;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;1320;EE;1;0,911433517932892;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1322;EE;1;0,911433517932892;0,0634329617023468; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;1324;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1325;EE;1;1,141062736511230;0,0634329617023468; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;1326;EE;1;1,141062736511230;0,0634329617023468; 3;2;33
