name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;9362;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24473; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;9475;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24471; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;9608;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24659; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;9657;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2873;24585; 3;1;44
ESS9e03_1;9;3.1;17.02.2021;9662;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2879;24527; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;9670;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2845;24705; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;9680;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2880;24412; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;9689;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2855;24565; 5;1;47
ESS9e03_1;9;3.1;17.02.2021;9721;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2874;24602; 4;1;55
ESS9e03_1;9;3.1;17.02.2021;9765;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2863;24537; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;9782;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2841;24634; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;9792;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2845;24460; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;9858;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2863;24458; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;9888;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2877;24513; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;9918;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2881;24682; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;9944;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2869;24490; 3;1;23
ESS9e03_1;9;3.1;17.02.2021;9953;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2869;24594; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;10008;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2841;24445; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;10020;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2844;24674; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;10082;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24663; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;10111;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2845;24518; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;10153;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2858;24421; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;10252;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2866;24575; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;10268;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2855;24565; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;10273;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24472; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;10377;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24470; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;10451;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2875;24415; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;10465;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2844;24543; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;10490;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2856;24624; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;10495;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2855;24565; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;10646;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2845;24705; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;10665;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2877;24646; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;10728;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2837;24618; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;10817;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2870;24523; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;10846;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2854;24687; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;10852;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2875;24440; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;10945;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2854;24547; 4;1;25
ESS9e03_1;9;3.1;17.02.2021;11103;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2874;24531; 4;1;69
ESS9e03_1;9;3.1;17.02.2021;11107;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24647; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;11121;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2874;24587; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;11154;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2854;24621; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;11212;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2861;24625; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;11289;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2871;24580; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;11290;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2849;24672; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;11555;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24460; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;11573;SI;1;1,486871004104614;0,133247569203377;0,198121950030327;0,00119576149154454;2853;24563; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;11646;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24660; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;11738;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2868;24684; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;11802;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2845;24685; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;11830;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2860;24570; 5;2;15
ESS9e03_1;9;3.1;17.02.2021;11854;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2845;24504; 3;1;31
ESS9e03_1;9;3.1;17.02.2021;11884;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2875;24608; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;11947;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2847;24691; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;11974;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2875;24498; 4;1;41
ESS9e03_1;9;3.1;17.02.2021;11987;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2857;24449; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;12024;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2878;24455; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;12095;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2861;24511; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;12163;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24512;NA;1;69
ESS9e03_1;9;3.1;17.02.2021;12175;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2851;24678; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;12180;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2882;24453; 2;1;80
ESS9e03_1;9;3.1;17.02.2021;12214;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2863;24526; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;12297;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24425; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;12400;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2879;24527; 1;1;41
ESS9e03_1;9;3.1;17.02.2021;12431;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2843;24548; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;12432;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2880;24613; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;12535;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2869;24584; 3;2;82
ESS9e03_1;9;3.1;17.02.2021;12561;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2861;24625; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;12581;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2841;24665; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;12604;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2866;24707; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;12670;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2875;24535; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;12841;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2870;24451; 1;2;88
ESS9e03_1;9;3.1;17.02.2021;12860;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2873;24568; 3;2;34
ESS9e03_1;9;3.1;17.02.2021;12872;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2878;24605; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;12892;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2874;24663; 4;1;28
ESS9e03_1;9;3.1;17.02.2021;12944;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2871;24580; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;13012;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2875;24694; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;13021;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2873;24568; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;13062;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2849;24553; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;13069;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2869;24701; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;13087;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24662; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;13170;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2874;24461; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;13186;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2852;24561; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;13215;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2879;24601; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;13217;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2854;24687; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;13220;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2863;24526; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;13340;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2849;24670; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;13381;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2855;24540; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;13392;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2874;24654; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;13457;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2844;24558; 1;1;41
ESS9e03_1;9;3.1;17.02.2021;13471;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24472; 4;2;19
ESS9e03_1;9;3.1;17.02.2021;13508;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24587; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;13615;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2853;24567; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;13734;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2853;24711; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;13783;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2869;24474; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;13789;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2875;24643; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;13855;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2876;24545; 4;2;16
ESS9e03_1;9;3.1;17.02.2021;13905;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24599; 3;1;37
ESS9e03_1;9;3.1;17.02.2021;14008;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2870;24610; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;14196;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24685; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;14274;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2837;24479; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;14355;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2866;24532; 1;2;43
ESS9e03_1;9;3.1;17.02.2021;14358;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2864;24413; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;14401;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2878;24454; 3;2;21
ESS9e03_1;9;3.1;17.02.2021;14431;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2844;24554; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;14466;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2870;24610; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;14616;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2856;24569; 4;1;54
ESS9e03_1;9;3.1;17.02.2021;14665;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2845;24620; 1;1;78
ESS9e03_1;9;3.1;17.02.2021;14667;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2857;24449; 4;2;47
ESS9e03_1;9;3.1;17.02.2021;14675;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2845;24705;NA;2;87
ESS9e03_1;9;3.1;17.02.2021;14745;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24467;NA;2;45
ESS9e03_1;9;3.1;17.02.2021;14839;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2879;24527; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;14950;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2874;24655; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;15193;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2871;24580; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;15228;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2854;24708; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;15245;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2874;24653; 3;1;18
ESS9e03_1;9;3.1;17.02.2021;15282;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2850;24499; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;15288;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2854;24621; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;15418;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2879;24679; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;15468;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2858;24582; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;15554;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2864;24571; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;15584;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2874;24626; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;15598;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2856;24438; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;15604;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2853;24510; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;15675;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2847;24494; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;15711;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2876;24668; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;15737;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2845;24426; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;15765;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2844;24704; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;15767;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2869;24448; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;15781;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2864;24571; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;15827;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24498; 3;2;40
ESS9e03_1;9;3.1;17.02.2021;15832;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2847;24556; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;15876;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2844;24674; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;15929;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24535; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;15937;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24461; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;16018;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2875;24440; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;16054;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2867;24576; 4;1;27
ESS9e03_1;9;3.1;17.02.2021;16130;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2850;24697; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;16152;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2845;24620; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;16273;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2882;24615; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;16283;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2880;24431; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;16363;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24658; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;16425;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2840;24680; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;16440;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2845;24434; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;16474;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2879;24679; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;16552;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2873;24585; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;16558;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2853;24539; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;16624;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2853;24632; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;16776;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2872;24515; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;16849;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2873;24568; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;16903;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24469; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;16956;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24663; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;17052;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24676; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;17198;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24659; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;17337;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2869;24419; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;17482;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2866;24575; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;17518;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2877;24695; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;17550;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2872;24447; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;17612;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2854;24564; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;17646;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24659; 3;1;31
ESS9e03_1;9;3.1;17.02.2021;17710;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2855;24429; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;17735;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2849;24478; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;17755;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2844;24674; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;17903;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2844;24558; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;17958;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2859;24689; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;17990;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2872;24603; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;18090;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2848;24688; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;18126;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2850;24697; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;18177;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2845;24491; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;18222;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24657; 1;2;43
ESS9e03_1;9;3.1;17.02.2021;18230;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2878;24455; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;18231;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2845;24685; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;18244;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24471; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;18302;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2857;24574; 1;2;23
ESS9e03_1;9;3.1;17.02.2021;18329;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2855;24540; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;18491;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2839;24529; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;18530;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2868;24578; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;18577;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24659; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;18624;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2849;24673; 1;1;41
ESS9e03_1;9;3.1;17.02.2021;18659;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2844;24644; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;18697;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24584; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;18731;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2852;24561; 5;2;70
ESS9e03_1;9;3.1;17.02.2021;18852;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2865;24436; 3;1;84
ESS9e03_1;9;3.1;17.02.2021;18868;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2845;24557; 1;2;76
