name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;19530;FR;0,569782197475433;0,735977113246918;2,72668671607971;2,006778955459595;0,0001517721248092130;1315;12069; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;19554;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;12040; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;19558;FR;1,077533006668091;1,625483274459839;2,72668671607971;4,432183742523193;0,0000802546637714840;1358;11857; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;19643;FR;1,121846675872803;0,840350866317749;2,72668671607971;2,291373491287231;0,0000770845508668572;1395;11982; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;19690;FR;1,140319108963013;1,446256637573242;2,72668671607971;3,943488836288452;0,0000758358291932382;1316;11887; 1;1;26
ESS9e03_1;9;3.1;17.02.2021;19703;FR;1,131351470947266;0,963178455829620;2,72668671607971;2,626285791397095;0,0000764369469834492;1392;12072; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;19716;FR;1,131998658180237;1,263490200042725;2,72668671607971;3,445142030715942;0,0000763932403060608;1310;11891; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;19719;FR;1,131998658180237;0,934087693691254;2,72668671607971;2,546964406967163;0,0000763932403060608;1310;11891; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;19752;FR;1,141547560691833;1,188268303871155;2,72668671607971;3,240035295486450;0,0000757542220526375;1384;12033; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;19768;FR;0,561801135540009;0,556371033191681;2,72668671607971;1,517049551010132;0,0001539282238809392;1311;11885; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;19778;FR;1,059630751609802;1,026732683181763;2,72668671607971;2,799578428268433;0,0000816105530248024;1326;11831; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;19805;FR;1,135577917098999;2,397806644439697;2,72668671607971;6,538067340850830;0,0000761524570407346;1390;12022; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;19868;FR;1,129431724548340;1,223564982414246;2,72668671607971;3,336278438568115;0,0000765668664826080;1388;12078; 4;2;71
ESS9e03_1;9;3.1;17.02.2021;19883;FR;1,138611316680908;4,000000476837158;2,72668671607971;10,906747817993164;0,0000759495815145783;1309;12025; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;19923;FR;1,124190211296082;1,290254473686218;2,72668671607971;3,518119812011719;0,0000769238540669903;1378;12044; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;19934;FR;1,696997761726379;1,335678935050964;2,72668671607971;3,641978025436401;0,0000509588462591637;1383;11977; 4;1;35
ESS9e03_1;9;3.1;17.02.2021;20015;FR;0,548323214054108;0,666772484779358;2,72668671607971;1,818079710006714;0,0001577118091518059;1363;11614; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;20045;FR;1,127169847488403;1,434921979904175;2,72668671607971;3,912582635879517;0,0000767205128795467;1398;11936; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;20049;FR;0,560032427310944;0,625592947006226;2,72668671607971;1,705796003341675;0,0001544143597129732;1305;11958; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;20056;FR;0,568142414093018;0,652067959308624;2,72668671607971;1,777985095977783;0,0001522101665614173;1379;12045; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;20194;FR;1,055321812629700;1,302903890609741;2,72668671607971;3,552610635757446;0,0000819437773316167;1343;11691; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;20232;FR;1,091987729072571;1,219822168350220;2,72668671607971;3,326072931289673;0,0000791923303040676;1398;11936; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;20322;FR;0,569157361984253;0,604530751705170;2,72668671607971;1,648365974426270;0,0001519387296866626;1382;11926; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;20389;FR;1,138611316680908;0,807157695293427;2,72668671607971;2,200866222381592;0,0000759495815145783;1309;12025; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;20460;FR;1,131331920623779;1,139371633529663;2,72668671607971;3,106709480285645;0,0000764382712077349;1383;11907; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;20535;FR;1,126184344291687;1,112915515899658;2,72668671607971;3,034571886062622;0,0000767876554164104;1373;12098; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;20572;FR;1,053994297981262;0,882929682731628;2,72668671607971;2,407472610473633;0,0000820469795144163;1303;11845; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;20651;FR;1,124190211296082;0,719071924686432;2,72668671607971;1,960683822631836;0,0000769238540669903;1378;12044; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;20653;FR;1,123602271080017;0,896106362342834;2,72668671607971;2,443401336669922;0,0000769641119404696;1311;11885; 3;2;64
ESS9e03_1;9;3.1;17.02.2021;20657;FR;0,569157361984253;0,653988897800446;2,72668671607971;1,783222794532776;0,0001519387296866626;1382;11949; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;20676;FR;1,120064854621887;0,657008469104767;2,72668671607971;1,791456222534180;0,0000772071798564866;1305;11958; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;20730;FR;1,121846675872803;0,840350866317749;2,72668671607971;2,291373491287231;0,0000770845508668572;1395;11982; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;20731;FR;1,141884326934814;0,972145557403564;2,72668671607971;2,650736331939697;0,0000757318848627619;1393;11963; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;20751;FR;2,239633798599243;1,762778520584106;2,72668671607971;4,806544780731201;0,0000386121391784400;1379;11925; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;20777;FR;1,129345655441284;1,394293427467346;2,72668671607971;3,801801443099976;0,0000765727018006146;1389;12023; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;20815;FR;1,130137205123901;0,946714401245117;2,72668671607971;2,581393480300903;0,0000765190707170404;1368;11879; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;20818;FR;1,141884326934814;0,888343393802643;2,72668671607971;2,422234058380127;0,0000757318848627619;1393;11964; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;20865;FR;1,694018602371216;1,165581107139587;2,72668671607971;3,178174495697021;0,0000510484678670764;1389;12023; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;20879;FR;1,130444169044495;1,043811917304993;2,72668671607971;2,846148014068604;0,0000764982978580520;1398;11938; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;20912;FR;0,567788958549500;0,401059180498123;2,72668671607971;1,093562722206116;0,0001523049140814692;1390;12022; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;20962;FR;1,131998658180237;0,934087693691254;2,72668671607971;2,546964406967163;0,0000763932403060608;1310;11953; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;20997;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;11951; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;21049;FR;1,119816899299622;1,000640988349915;2,72668671607971;2,728434562683105;0,0000772242783568799;1379;11925; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;21080;FR;1,131331920623779;0,723640024662018;2,72668671607971;1,973139643669128;0,0000764382712077349;1383;11977; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;21104;FR;1,131874322891235;1,096881508827209;2,72668671607971;2,990852355957031;0,0000764016367611475;1315;12066; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;21136;FR;0,570942163467407;0,724392771720886;2,72668671607971;1,975192189216614;0,0001514637697255239;1393;11968; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;21138;FR;0,569546878337860;0,598674416542053;2,72668671607971;1,632397532463074;0,0001518348290119320;1373;12103; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;21149;FR;1,121313810348511;1,314601182937622;2,72668671607971;3,584505558013916;0,0000771211853134446;1316;12067; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;21167;FR;1,679885625839233;2,376841783523560;2,72668671607971;6,480903148651123;0,0000514779385412112;1398;11957; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;21182;FR;0,537198126316071;0,920912802219391;2,72668671607971;2,511040687561035;0,0001609779574209824;1360;11591; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;21193;FR;0,565665960311890;0,445226252079010;2,72668671607971;1,213992476463318;0,0001528765424154699;1383;11907; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;21202;FR;1,697998046875000;1,203705191612244;2,72668671607971;3,282126903533936;0,0000509288292960264;1310;11953; 5;1;45
ESS9e03_1;9;3.1;17.02.2021;21254;FR;0,562095105648041;0,566089451313019;2,72668671607971;1,543548583984375;0,0001538477081339806;1378;12044; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;21337;FR;1,131331920623779;1,232586145401001;2,72668671607971;3,360876321792603;0,0000764382712077349;1383;12004; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;21339;FR;1,131998658180237;1,121056556701660;2,72668671607971;3,056770086288452;0,0000763932403060608;1310;12026; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;21421;FR;1,139533400535583;1,254380822181702;2,72668671607971;3,420303583145142;0,0000758881215006113;1376;11883; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;21486;FR;1,124190211296082;1,004548788070679;2,72668671607971;2,739089727401733;0,0000769238540669903;1378;12044; 4;2;29
ESS9e03_1;9;3.1;17.02.2021;21487;FR;0,532190918922424;0,491007238626480;2,72668671607971;1,338822960853577;0,0001624925353098661;1329;11777; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;21621;FR;0,555719435214996;0,639954030513763;2,72668671607971;1,744954109191895;0,0001556127826916054;1331;11700; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;21630;FR;1,694889783859253;1,240435481071472;2,72668671607971;3,382278919219971;0,0000510222271259408;1387;11986; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;21634;FR;0,555111467838287;0,458059519529343;2,72668671607971;1,248984813690186;0,0001557832147227600;1309;11952; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;21648;FR;1,689607858657837;1,903510808944702;2,72668671607971;5,190277576446533;0,0000511817270307802;1391;12082; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;21673;FR;1,120145916938782;0,657056152820587;2,72668671607971;1,791586279869080;0,0000772015991969965;1308;12076; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;21683;FR;0,557188630104065;0,634418845176697;2,72668671607971;1,729861378669739;0,0001552024623379111;1385;11991; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;21684;FR;0,574193418025970;0,653780460357666;2,72668671607971;1,782654523849487;0,0001506061380496249;1385;12006; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;21701;FR;1,119466900825500;1,118471622467041;2,72668671607971;3,049721717834473;0,0000772484199842438;1385;11993; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;21731;FR;1,134224534034729;0,707923531532288;2,72668671607971;1,930285692214966;0,0000762433337513357;1394;11984; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;21760;FR;1,140273690223694;0,860504269599915;2,72668671607971;2,346325635910034;0,0000758388559916057;1397;12057; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;21762;FR;0,566265940666199;3,848782062530518;2,72668671607971;10,494422912597656;0,0001527145504951477;1315;12071; 3;1;52
ESS9e03_1;9;3.1;17.02.2021;21796;FR;0,565222084522247;0,411672770977020;2,72668671607971;1,122502684593201;0,0001529965957161039;1398;11938; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;21819;FR;0,557618200778961;0,411875933408737;2,72668671607971;1,123056650161743;0,0001550829038023949;1377;12059; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;21863;FR;1,697050094604492;1,504402637481689;2,72668671607971;4,102034568786621;0,0000509572746523190;1386;12005; 4;2;19
ESS9e03_1;9;3.1;17.02.2021;21870;FR;1,131425142288208;1,189288854598999;2,72668671607971;3,242818117141724;0,0000764319702284411;1373;12102; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;21890;FR;0,566671788692474;0,768447160720825;2,72668671607971;2,095314741134644;0,0001526051783002913;1314;11930; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;21895;FR;1,694147586822510;1,356858015060425;2,72668671607971;3,699726819992065;0,0000510445788677316;1388;12078; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;21924;FR;1,135577917098999;0,909494519233704;2,72668671607971;2,479906558990479;0,0000761524570407346;1390;12018; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;21955;FR;1,100267410278320;1,711961269378662;2,72668671607971;4,667982101440430;0,0000785963929956779;1373;12049; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;21979;FR;1,139564394950867;1,335998058319092;2,72668671607971;3,642848253250122;0,0000758860624046065;1315;12069; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;22007;FR;0,509204268455505;0,451399981975555;2,72668671607971;1,230826377868652;0,0001698278210824355;1339;11673; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;22050;FR;0,541731894016266;0,790168642997742;2,72668671607971;2,154542446136475;0,0001596307120053098;1333;11714; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;22054;FR;1,141547560691833;0,784844458103180;2,72668671607971;2,140024900436401;0,0000757542220526375;1384;12030; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;22078;FR;1,131998658180237;1,044398784637451;2,72668671607971;2,847748279571533;0,0000763932403060608;1310;12039; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;22080;FR;0,565254986286163;0,628436088562012;2,72668671607971;1,713548302650452;0,0001529876753920689;1373;12087; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;22104;FR;1,130940318107605;1,222377419471741;2,72668671607971;3,333040237426758;0,0000764647338655777;1385;11995; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;22118;FR;2,276629447937012;1,889834523200989;2,72668671607971;5,152986526489258;0,0000379846824216656;1382;11969; 3;1;52
ESS9e03_1;9;3.1;17.02.2021;22137;FR;2,283768653869629;2,173902273178101;2,72668671607971;5,927550315856934;0,0000378659424313810;1393;11968; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;22145;FR;0,564711034297943;0,499301731586456;2,72668671607971;1,361439347267151;0,0001531350571895018;1307;12062; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;22147;FR;0,534156441688538;0,389046251773834;2,72668671607971;1,060807228088379;0,0001618946262169629;1369;11742; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;22161;FR;1,129431724548340;0,826594531536102;2,72668671607971;2,253864288330078;0,0000765668664826080;1388;11981; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;22182;FR;1,119889855384827;1,312484860420227;2,72668671607971;3,578735113143921;0,0000772192506701685;1375;11897; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;22200;FR;0,569565713405609;0,454614490270615;2,72668671607971;1,239591240882874;0,0001518298086011782;1308;11914; 3;2;80
ESS9e03_1;9;3.1;17.02.2021;22267;FR;0,539501130580902;0,407132923603058;2,72668671607971;1,110123991966248;0,0001602907723281533;1324;11748; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;22269;FR;1,133343577384949;1,002070426940918;2,72668671607971;2,732332229614258;0,0000763025891501456;1314;12017; 3;2;71
ESS9e03_1;9;3.1;17.02.2021;22340;FR;0,565665960311890;3,302716732025146;2,72668671607971;9,005474090576172;0,0001528765424154699;1383;11906; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;22359;FR;1,710410714149475;1,493221998214722;2,72668671607971;4,071548461914062;0,0000505592324770987;1397;11910; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;22420;FR;1,131366729736328;0,807677924633026;2,72668671607971;2,202284574508667;0,0000764359137974679;1386;11990; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;22438;FR;1,116678476333618;0,767746090888977;2,72668671607971;2,093403100967407;0,0000774413128965534;1391;11922; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;22440;FR;1,129345655441284;1,186179876327515;2,72668671607971;3,234340906143188;0,0000765727018006146;1389;12023; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;22449;FR;0,560072958469391;0,625637888908386;2,72668671607971;1,705918550491333;0,0001544031983939931;1308;12076; 2;2;83
ESS9e03_1;9;3.1;17.02.2021;22459;FR;0,560531139373779;0,589197516441345;2,72668671607971;1,606557011604309;0,0001542769750813022;1373;12086; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;22470;FR;1,122853040695190;1,147287011146545;2,72668671607971;3,128292322158813;0,0000770154729252681;1393;11974; 1;2;15
ESS9e03_1;9;3.1;17.02.2021;22484;FR;1,123602271080017;0,927159368991852;2,72668671607971;2,528073072433472;0,0000769641119404696;1311;12012; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;22522;FR;1,131331920623779;0,890452504158020;2,72668671607971;2,427984952926636;0,0000764382712077349;1383;11976; 4;1;43
ESS9e03_1;9;3.1;17.02.2021;22546;FR;0,563277065753937;0,648657560348511;2,72668671607971;1,768685936927795;0,0001535248884465545;1392;11966; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;22603;FR;1,123635411262512;1,139922976493835;2,72668671607971;3,108212947845459;0,0000769618418416940;1373;12099; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;22636;FR;0,520343780517578;0,809628665447235;2,72668671607971;2,207603693008423;0,0001661921560298651;1362;11610; 4;2;63
ESS9e03_1;9;3.1;17.02.2021;22671;FR;1,118635058403015;1,105455398559570;2,72668671607971;3,014230489730835;0,0000773058636696078;1373;11586; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;22672;FR;1,707472205162048;1,225194931030273;2,72668671607971;3,340722799301147;0,0000506462456542067;1382;11970; 5;2;45
ESS9e03_1;9;3.1;17.02.2021;22795;FR;1,124850630760193;1,111598134040833;2,72668671607971;3,030979871749878;0,0000768786921980791;1373;12090; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;22799;FR;0,565999329090118;0,401234984397888;2,72668671607971;1,094042062759399;0,0001527864806121215;1310;11962; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;22805;FR;1,123635411262512;1,110397219657898;2,72668671607971;3,027705430984497;0,0000769618418416940;1373;12049; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;22836;FR;0,560531139373779;0,872158348560333;2,72668671607971;2,378102540969849;0,0001542769750813022;1373;12086; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;22850;FR;1,132531881332397;1,287282228469849;2,72668671607971;3,510015249252319;0,0000763572752475739;1315;12071; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;22898;FR;1,131351470947266;1,076924681663513;2,72668671607971;2,936436176300049;0,0000764369469834492;1392;12072; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;22901;FR;1,083463788032532;1,374662518501282;2,72668671607971;3,748274087905884;0,0000798153560026549;1333;11712; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;22929;FR;1,118635058403015;1,740540981292725;2,72668671607971;4,745910167694092;0,0000773058636696078;1373;11586; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;22990;FR;1,121846675872803;0,700197935104370;2,72668671607971;1,909220457077026;0,0000770845508668572;1395;11928; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;23012;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;12040; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;23038;FR;1,123602271080017;0,896106362342834;2,72668671607971;2,443401336669922;0,0000769641119404696;1311;11885; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;23046;FR;2,876828432083130;3,109420537948608;2,72668671607971;8,478415489196777;0,0000300598585454281;1385;12000; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;23083;FR;1,140319108963013;0,988346219062805;2,72668671607971;2,694910526275635;0,0000758358291932382;1316;11904; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;23127;FR;1,138426542282104;1,271696805953979;2,72668671607971;3,467518806457520;0,0000759619069867767;1305;12015; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;23178;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;11881; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;23198;FR;0,570862472057343;0,526686072349548;2,72668671607971;1,436107873916626;0,0001514849136583507;1311;12011; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;23221;FR;2,142991781234741;1,809222459793091;2,72668671607971;4,933182716369629;0,0000403534213546664;1321;11728; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;23241;FR;0,560656905174255;0,724190175533295;2,72668671607971;1,974639773368835;0,0001542423706268892;1316;12067; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;23276;FR;1,714012265205383;1,801669836044312;2,72668671607971;4,912589073181152;0,0000504529925819952;1373;12094; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;23353;FR;1,700015425682068;2,493945837020874;2,72668671607971;6,800209045410156;0,0000508683951920830;1314;12017; 4;1;34
ESS9e03_1;9;3.1;17.02.2021;23372;FR;0,564715862274170;3,546769142150879;2,72668671607971;9,670928001403809;0,0001531337329652160;1388;12078; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;23374;FR;1,119816899299622;0,805829823017120;2,72668671607971;2,197245359420776;0,0000772242783568799;1379;11925; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;23382;FR;0,570773780345917;0,605091571807861;2,72668671607971;1,649895191192627;0,0001515084441052750;1384;12030; 3;1;28
ESS9e03_1;9;3.1;17.02.2021;23400;FR;0,565999329090118;0,451401382684708;2,72668671607971;1,230830192565918;0,0001527864806121215;1310;11962; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;23407;FR;1,138314723968506;0,816796660423279;2,72668671607971;2,227148532867432;0,0000759693648433313;1382;11949; 3;2;40
ESS9e03_1;9;3.1;17.02.2021;23415;FR;1,123602271080017;1,036651849746704;2,72668671607971;2,826624870300293;0,0000769641119404696;1311;12012; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;23467;FR;1,077533006668091;1,847203850746155;2,72668671607971;5,036746025085449;0,0000802546637714840;1358;11826; 3;1;30
ESS9e03_1;9;3.1;17.02.2021;23552;FR;1,131331920623779;0,769716918468475;2,72668671607971;2,098776817321777;0,0000764382712077349;1383;11976; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;23566;FR;1,133343577384949;1,751476168632507;2,72668671607971;4,775726795196533;0,0000763025891501456;1314;11973; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;23601;FR;1,131351470947266;0,963178455829620;2,72668671607971;2,626285791397095;0,0000764369469834492;1392;12072; 5;1;68
ESS9e03_1;9;3.1;17.02.2021;23615;FR;0,565999329090118;0,493727296590805;2,72668671607971;1,346239686012268;0,0001527864806121215;1310;11954; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;23617;FR;2,282614469528198;2,376036643981934;2,72668671607971;6,478707790374756;0,0000378850891138427;1384;12032; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;23624;FR;1,130940318107605;0,934002101421356;2,72668671607971;2,546731233596802;0,0000764647338655777;1385;11995; 3;2;49
ESS9e03_1;9;3.1;17.02.2021;23635;FR;0,564711034297943;0,632999122142792;2,72668671607971;1,725990295410156;0,0001531350571895018;1307;11933; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;23656;FR;0,562425315380096;0,625290095806122;2,72668671607971;1,704970240592957;0,0001537573843961582;1373;12091; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;23658;FR;0,561426520347595;0,505279242992401;2,72668671607971;1,377738237380981;0,0001540309458505362;1393;11965; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;23666;FR;2,294944047927856;2,240803718566895;2,72668671607971;6,109969615936279;0,0000376815514755435;1383;11975; 1;2;23
ESS9e03_1;9;3.1;17.02.2021;23682;FR;1,054210543632507;1,807222247123718;2,72668671607971;4,927729129791260;0,0000820301575004123;1364;11628; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;23703;FR;0,570931434631348;0,637249827384949;2,72668671607971;1,737580657005310;0,0001514666219009086;1309;12038; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;23716;FR;0,559961855411530;0,625513970851898;2,72668671607971;1,705580592155457;0,0001544338156236336;1398;11957; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;23755;FR;1,121313810348511;1,498146533966064;2,72668671607971;4,084976196289062;0,0000771211853134446;1316;12065; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;23856;FR;1,140273690223694;0,668862581253052;2,72668671607971;1,823778748512268;0,0000758388559916057;1397;12057; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;23874;FR;2,266687154769897;2,402255773544312;2,72668671607971;6,550199031829834;0,0000381512945750728;1314;11973; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;23876;FR;1,131366729736328;0,717916905879974;2,72668671607971;1,957534432411194;0,0000764359137974679;1386;11999; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;23898;FR;0,570136845111847;0,334431290626526;2,72668671607971;0,911889374256134;0,0001516777119832113;1397;12074; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;23901;FR;1,701696991920471;1,700183868408203;2,72668671607971;4,635868549346924;0,0000508181256009266;1377;11882; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;23996;FR;0,559944927692413;0,501426160335541;2,72668671607971;1,367232084274292;0,0001544385013403371;1375;11897; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;24027;FR;0,565683364868164;0,403838962316513;2,72668671607971;1,101142287254333;0,0001528718275949359;1386;11990; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;24030;FR;0,564711034297943;0,547179222106934;2,72668671607971;1,491986274719238;0,0001531350571895018;1307;12062; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;24053;FR;1,131331920623779;0,842327833175659;2,72668671607971;2,296764135360718;0,0000764382712077349;1383;11906; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;24093;FR;0,537166178226471;0,544952511787415;2,72668671607971;1,485914826393127;0,0001609875180292875;1372;11633; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;24188;FR;1,131331920623779;0,723640024662018;2,72668671607971;1,973139643669128;0,0000764382712077349;1383;12004; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;24196;FR;0,569414734840393;0,577668607234955;2,72668671607971;1,575121283531189;0,0001518700591986999;1373;12093; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;24200;FR;0,560656905174255;0,657300591468811;2,72668671607971;1,792252779006958;0,0001542423706268892;1316;12070; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;24203;FR;1,138426542282104;0,807682991027832;2,72668671607971;2,202298402786255;0,0000759619069867767;1305;12013; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;24259;FR;0,559172213077545;0,401233434677124;2,72668671607971;1,094037890434265;0,0001546519197290763;1382;11959; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;24291;FR;1,129431724548340;1,011397957801819;2,72668671607971;2,757765293121338;0,0000765668664826080;1388;11981; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;24298;FR;1,122853040695190;0,955943405628204;2,72668671607971;2,606558084487915;0,0000770154729252681;1393;12034; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;24311;FR;1,140544176101685;1,097346544265747;2,72668671607971;2,992120265960693;0,0000758208698243834;1395;11929; 1;1;77
