name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;486;ES;0,903500020503998;0,804520428180695;2,02007961273193; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;488;ES;0,903500020503998;1,146994113922119;2,02007961273193; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;489;ES;0,903500020503998;1,080157518386841;2,02007961273193; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;493;ES;0,470099985599518;0,442569553852081;2,02007961273193; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;494;ES;0,940100014209747;0,955370485782623;2,02007961273193; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;498;ES;1,410199999809265;2,483146905899048;2,02007961273193; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;499;ES;0,940100014209747;0,533419728279114;2,02007961273193; 3;1;46
ESS1e06_6;1;6.6;01.12.2018;501;ES;0,940100014209747;0,955370485782623;2,02007961273193; 3;2;81
ESS1e06_6;1;6.6;01.12.2018;502;ES;0,940100014209747;0,885044932365417;2,02007961273193; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;514;ES;1,234300017356873;1,129969000816345;2,02007961273193; 3;1;60
ESS1e06_6;1;6.6;01.12.2018;519;ES;0,871299982070923;0,504481256008148;2,02007961273193; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;521;ES;0,435699999332428;0,402472376823425;2,02007961273193; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;522;ES;0,871299982070923;1,534226179122925;2,02007961273193; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;523;ES;0,871299982070923;0,804852426052094;2,02007961273193; 2;2;85
ESS1e06_6;1;6.6;01.12.2018;526;ES;0,871299982070923;0,885452926158905;2,02007961273193; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;527;ES;1,307000041007996;1,207324743270874;2,02007961273193; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;529;ES;0,477499991655350;0,437138617038727;2,02007961273193; 4;1;71
ESS1e06_6;1;6.6;01.12.2018;532;ES;0,955099999904633;0,850467562675476;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;539;ES;1,432600021362305;1,455870389938354;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;540;ES;0,955099999904633;0,899166524410248;2,02007961273193; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;541;ES;0,450899988412857;0,401503324508667;2,02007961273193; 4;2;39
ESS1e06_6;1;6.6;01.12.2018;542;ES;0,901700019836426;1,078005671501160;2,02007961273193; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;543;ES;0,901700019836426;0,511631309986115;2,02007961273193; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;544;ES;2,254300117492676;2,318341732025146;2,02007961273193; 2;1;NA
ESS1e06_6;1;6.6;01.12.2018;545;ES;0,901700019836426;0,508873581886292;2,02007961273193; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;547;ES;1,803500056266785;1,605924248695374;2,02007961273193; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;548;ES;0,450899988412857;0,255844026803970;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;551;ES;0,450899988412857;0,539062559604645;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;552;ES;0,901700019836426;0,802917599678040;2,02007961273193; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;553;ES;1,144299983978271;1,162887454032898;2,02007961273193; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;556;ES;0,762899994850159;0,718222320079803;2,02007961273193; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;561;ES;1,525799989700317;1,824133276939392;2,02007961273193; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;565;ES;0,746100008487701;0,423342704772949;2,02007961273193; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;566;ES;1,492200016975403;1,404812335968018;2,02007961273193; 5;2;53
ESS1e06_6;1;6.6;01.12.2018;568;ES;1,119199991226196;1,053656339645386;2,02007961273193; 5;2;52
ESS1e06_6;1;6.6;01.12.2018;569;ES;0,373100012540817;0,379160434007645;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;571;ES;0,746100008487701;0,673127532005310;2,02007961273193; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;572;ES;1,119199991226196;1,009736418724060;2,02007961273193; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;573;ES;0,746100008487701;0,758219242095947;2,02007961273193; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;574;ES;1,119199991226196;1,603685617446899;2,02007961273193; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;577;ES;0,790499985218048;0,387252449989319;2,02007961273193; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;580;ES;0,790499985218048;1,003540515899658;2,02007961273193; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;581;ES;0,395200014114380;0,195189297199249;2,02007961273193; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;582;ES;0,790499985218048;0,803340435028076;2,02007961273193; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;583;ES;0,395200014114380;0,401619404554367;2,02007961273193; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;588;ES;0,395200014114380;0,401619404554367;2,02007961273193; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;589;ES;0,952400028705597;0,967870295047760;2,02007961273193; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;592;ES;0,952400028705597;0,470390409231186;2,02007961273193; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;595;ES;0,952400028705597;0,537486076354980;2,02007961273193; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;597;ES;0,476200014352798;0,275718986988068;2,02007961273193; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;598;ES;0,952400028705597;0,859250307083130;2,02007961273193; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;599;ES;0,952400028705597;0,967870295047760;2,02007961273193; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;601;ES;1,163699984550476;1,182602524757385;2,02007961273193; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;603;ES;1,551699995994568;1,966089010238647;2,02007961273193; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;604;ES;0,775799989700317;0,730366826057434;2,02007961273193; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;606;ES;0,775799989700317;0,788401663303375;2,02007961273193; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;610;ES;1,163699984550476;1,667449116706848;2,02007961273193; 3;1;54
ESS1e06_6;1;6.6;01.12.2018;612;ES;1,939599990844727;1,826011300086975;2,02007961273193; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;613;ES;0,368600010871887;0,180570840835571;2,02007961273193; 3;2;60
ESS1e06_6;1;6.6;01.12.2018;614;ES;1,105800032615662;1,123762011528015;2,02007961273193; 4;2;65
ESS1e06_6;1;6.6;01.12.2018;615;ES;0,737200021743774;0,665098011493683;2,02007961273193; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;617;ES;0,737200021743774;0,364103108644485;2,02007961273193; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;619;ES;0,737200021743774;0,749174714088440;2,02007961273193; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;620;ES;1,105800032615662;1,584485054016113;2,02007961273193; 3;1;46
ESS1e06_6;1;6.6;01.12.2018;621;ES;0,737200021743774;0,364103108644485;2,02007961273193; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;622;ES;0,737200021743774;0,426837563514709;2,02007961273193; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;625;ES;1,107800006866455;0,625185906887054;2,02007961273193; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;626;ES;0,738499999046326;0,657596409320831;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;628;ES;0,369300007820129;0,375298708677292;2,02007961273193; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;630;ES;0,369300007820129;0,328842729330063;2,02007961273193; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;631;ES;1,107800006866455;0,641414344310760;2,02007961273193; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;632;ES;1,107800006866455;0,547142446041107;2,02007961273193; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;636;ES;1,107800006866455;0,986439108848572;2,02007961273193; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;637;ES;0,740499973297119;0,659377276897430;2,02007961273193; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;638;ES;0,740499973297119;0,417900502681732;2,02007961273193; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;640;ES;1,480999946594238;1,880130887031555;2,02007961273193; 3;2;23
ESS1e06_6;1;6.6;01.12.2018;643;ES;1,851199984550476;1,670143008232117;2,02007961273193; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;645;ES;1,480999946594238;0,840330421924591;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;646;ES;1,480999946594238;0,840330421924591;2,02007961273193; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;647;ES;0,740499973297119;0,668075263500214;2,02007961273193; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;648;ES;1,110700011253357;0,548574805259705;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;650;ES;1,317899942398071;0,763061881065369;2,02007961273193; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;653;ES;0,878600001335144;0,792668342590332;2,02007961273193; 4;1;77
ESS1e06_6;1;6.6;01.12.2018;654;ES;1,317899942398071;1,888400077819824;2,02007961273193; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;656;ES;0,878600001335144;0,827146589756012;2,02007961273193; 4;2;38
ESS1e06_6;1;6.6;01.12.2018;658;ES;0,878600001335144;0,804335057735443;2,02007961273193; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;659;ES;0,824699997901917;1,181700825691223;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;660;ES;1,237100005149841;1,164651751518250;2,02007961273193; 4;2;47
ESS1e06_6;1;6.6;01.12.2018;662;ES;0,412400007247925;0,238778904080391;2,02007961273193; 2;1;79
ESS1e06_6;1;6.6;01.12.2018;663;ES;0,824699997901917;0,465418696403503;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;664;ES;0,824699997901917;0,407319366931915;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;665;ES;0,824699997901917;0,838095963001251;2,02007961273193; 3;2;62
ESS1e06_6;1;6.6;01.12.2018;666;ES;0,824699997901917;0,580696165561676;2,02007961273193; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;667;ES;0,824699997901917;0,467940926551819;2,02007961273193; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;668;ES;0,824699997901917;0,734353065490723;2,02007961273193; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;675;ES;0,575200021266937;0,405015677213669;2,02007961273193; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;686;ES;0,851999998092651;1,018587946891785;2,02007961273193; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;687;ES;0,851999998092651;1,500241875648499;2,02007961273193; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;688;ES;0,851999998092651;0,599918901920319;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;694;ES;0,835399985313416;0,471457213163376;2,02007961273193; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;695;ES;1,253100037574768;1,273454666137695;2,02007961273193; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;699;ES;0,803900003433228;0,816958129405975;2,02007961273193;NA;2;74
ESS1e06_6;1;6.6;01.12.2018;701;ES;1,607800006866455;2,095667123794556;2,02007961273193; 1;1;15
ESS1e06_6;1;6.6;01.12.2018;703;ES;1,205899953842163;1,073792099952698;2,02007961273193; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;705;ES;0,803900003433228;0,725274384021759;2,02007961273193; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;706;ES;1,205899953842163;0,680548548698425;2,02007961273193; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;707;ES;0,402000010013580;0,408529877662659;2,02007961273193; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;714;ES;0,440699994564056;0,447858482599258;2,02007961273193; 3;2;68
ESS1e06_6;1;6.6;01.12.2018;719;ES;0,849600017070770;0,863400459289551;2,02007961273193; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;723;ES;0,849600017070770;0,477830320596695;2,02007961273193; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;728;ES;0,424800008535385;0,383252352476120;2,02007961273193; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;729;ES;1,534600019454956;1,444729208946228;2,02007961273193; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;734;ES;1,151000022888184;0,810453832149506;2,02007961273193; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;736;ES;0,383700013160706;0,346172124147415;2,02007961273193; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;739;ES;0,735099971294403;0,663203358650208;2,02007961273193; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;741;ES;0,735099971294403;0,672964632511139;2,02007961273193; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;742;ES;1,470100045204163;1,866293311119080;2,02007961273193; 3;2;26
ESS1e06_6;1;6.6;01.12.2018;749;ES;1,733500003814697;0,849212050437927;2,02007961273193; 3;2;56
ESS1e06_6;1;6.6;01.12.2018;750;ES;0,866800010204315;0,782022416591644;2,02007961273193; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;755;ES;1,300099968910217;1,694599390029907;2,02007961273193; 1;1;15
ESS1e06_6;1;6.6;01.12.2018;758;ES;1,300099968910217;0,752755701541901;2,02007961273193; 3;1;69
ESS1e06_6;1;6.6;01.12.2018;759;ES;0,843500018119812;1,070824027061462;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;760;ES;0,843500018119812;0,857201337814331;2,02007961273193; 4;2;69
ESS1e06_6;1;6.6;01.12.2018;761;ES;2,108700037002563;1,484799265861511;2,02007961273193; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;764;ES;1,686900019645691;0,957159578800201;2,02007961273193; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;765;ES;0,843500018119812;0,476028442382812;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;766;ES;1,265200018882751;0,717883884906769;2,02007961273193; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;768;ES;0,843500018119812;0,478608161211014;2,02007961273193; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;770;ES;1,600299954414368;1,626294374465942;2,02007961273193; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;772;ES;0,800100028514862;0,753243744373322;2,02007961273193; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;774;ES;0,800100028514862;1,042880535125732;2,02007961273193; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;775;ES;0,400099992752075;0,573297560214996;2,02007961273193; 5;1;53
ESS1e06_6;1;6.6;01.12.2018;778;ES;1,200199961662292;1,129912734031677;2,02007961273193; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;780;ES;1,554499983787537;2,227420806884766;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;781;ES;0,777199983596802;0,731684863567352;2,02007961273193; 5;2;49
ESS1e06_6;1;6.6;01.12.2018;782;ES;0,777199983596802;0,440989047288895;2,02007961273193; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;783;ES;0,777199983596802;0,438612103462219;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;784;ES;0,777199983596802;0,383859127759933;2,02007961273193; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;785;ES;0,777199983596802;0,731684863567352;2,02007961273193; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;787;ES;0,777199983596802;0,547249972820282;2,02007961273193; 5;2;29
ESS1e06_6;1;6.6;01.12.2018;789;ES;0,843599975109100;0,794196248054504;2,02007961273193; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;791;ES;0,843599975109100;0,857302963733673;2,02007961273193; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;792;ES;0,843599975109100;0,761091530323029;2,02007961273193; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;793;ES;0,843599975109100;0,857302963733673;2,02007961273193; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;794;ES;0,843599975109100;0,761091530323029;2,02007961273193; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;795;ES;1,687100052833557;2,199029684066772;2,02007961273193; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;798;ES;0,421799987554550;0,549790024757385;2,02007961273193; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;799;ES;0,776600003242493;0,440648615360260;2,02007961273193; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;800;ES;0,776600003242493;1,112779021263123;2,02007961273193; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;801;ES;0,776600003242493;0,983994841575623;2,02007961273193; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;803;ES;0,776600003242493;0,928445339202881;2,02007961273193; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;804;ES;1,164899945259094;1,096680045127869;2,02007961273193; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;805;ES;1,164899945259094;1,037283778190613;2,02007961273193; 4;2;35
ESS1e06_6;1;6.6;01.12.2018;806;ES;0,776600003242493;0,731119990348816;2,02007961273193; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;809;ES;0,989600002765656;1,183092355728149;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;812;ES;1,319499969482422;0,646400511264801;2,02007961273193; 4;2;64
ESS1e06_6;1;6.6;01.12.2018;813;ES;0,659699976444244;1,161630988121033;2,02007961273193; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;814;ES;0,659699976444244;0,609389543533325;2,02007961273193; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;817;ES;1,319499969482422;1,577496290206909;2,02007961273193; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;820;ES;0,411399990320206;0,418082565069199;2,02007961273193; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;821;ES;1,234099984169006;0,696463167667389;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;823;ES;1,234099984169006;0,696463167667389;2,02007961273193; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;830;ES;0,386200010776520;0,348427623510361;2,02007961273193; 1;1;86
ESS1e06_6;1;6.6;01.12.2018;831;ES;1,158599972724915;1,385136246681213;2,02007961273193; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;832;ES;1,930999994277954;1,089758038520813;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;834;ES;1,544800043106079;1,454331874847412;2,02007961273193; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;835;ES;0,772400021553040;0,784946441650391;2,02007961273193; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;836;ES;1,158599972724915;0,815805196762085;2,02007961273193; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;837;ES;0,772400021553040;0,784946441650391;2,02007961273193; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;844;ES;0,808200001716614;0,966223955154419;2,02007961273193; 4;1;49
ESS1e06_6;1;6.6;01.12.2018;845;ES;0,404100000858307;0,526719212532043;2,02007961273193; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;846;ES;0,808200001716614;0,729153811931610;2,02007961273193; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;847;ES;0,404100000858307;0,369942873716354;2,02007961273193; 3;1;70
ESS1e06_6;1;6.6;01.12.2018;849;ES;0,711899995803833;0,412188917398453;2,02007961273193; 3;1;65
ESS1e06_6;1;6.6;01.12.2018;850;ES;1,067800045013428;1,276582479476929;2,02007961273193; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;852;ES;1,423799991607666;1,340417981147766;2,02007961273193; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;856;ES;1,067800045013428;0,605877637863159;2,02007961273193; 3;1;37
ESS1e06_6;1;6.6;01.12.2018;857;ES;0,711899995803833;1,253547191619873;2,02007961273193; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;859;ES;0,755100011825562;1,081972002983093;2,02007961273193; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;861;ES;0,755100011825562;0,767365455627441;2,02007961273193;NA;2;81
ESS1e06_6;1;6.6;01.12.2018;863;ES;0,755100011825562;0,767365455627441;2,02007961273193; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;865;ES;0,755100011825562;1,081972002983093;2,02007961273193; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;866;ES;1,132699966430664;0,639238178730011;2,02007961273193; 4;1;22
ESS1e06_6;1;6.6;01.12.2018;868;ES;1,510200023651123;1,968451619148254;2,02007961273193; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;869;ES;1,537999987602234;1,082952260971069;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;871;ES;0,768999993801117;0,723965048789978;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;872;ES;0,768999993801117;0,693787813186646;2,02007961273193; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;873;ES;1,153499960899353;1,172236800193787;2,02007961273193; 3;2;65
ESS1e06_6;1;6.6;01.12.2018;875;ES;0,384499996900558;0,550944566726685;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;877;ES;0,768999993801117;0,436336308717728;2,02007961273193; 4;1;40
ESS1e06_6;1;6.6;01.12.2018;879;ES;0,774200022220612;0,545137584209442;2,02007961273193; 3;2;28
ESS1e06_6;1;6.6;01.12.2018;880;ES;1,161299943923950;1,180163502693176;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;881;ES;1,548400044441223;1,457721114158630;2,02007961273193; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;882;ES;0,774200022220612;0,439286828041077;2,02007961273193; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;886;ES;0,774200022220612;0,786775708198547;2,02007961273193; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;887;ES;1,548400044441223;1,851152181625366;2,02007961273193; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;889;ES;0,839299976825714;0,852933168411255;2,02007961273193; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;892;ES;0,839299976825714;0,852933168411255;2,02007961273193; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;893;ES;2,098200082778931;2,734873056411743;2,02007961273193; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;894;ES;0,839299976825714;0,852933168411255;2,02007961273193; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;896;ES;0,839299976825714;0,590976476669312;2,02007961273193; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;898;ES;0,839299976825714;1,202620983123779;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;907;ES;1,512099981307983;2,166666507720947;2,02007961273193; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;908;ES;1,512099981307983;1,423546910285950;2,02007961273193; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;910;ES;0,987399995326996;0,571702957153320;2,02007961273193; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;911;ES;1,481099963188171;1,394362330436707;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;916;ES;0,987399995326996;0,695258140563965;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;921;ES;1,175300002098083;1,684070587158203;2,02007961273193; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;923;ES;1,175300002098083;0,663279473781586;2,02007961273193; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;924;ES;0,391799986362457;0,398164182901382;2,02007961273193; 4;2;67
ESS1e06_6;1;6.6;01.12.2018;925;ES;0,783500015735626;0,386970698833466;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;926;ES;1,567000031471252;1,475231766700745;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;927;ES;0,391799986362457;0,221111968159676;2,02007961273193; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;928;ES;1,175300002098083;0,827564179897308;2,02007961273193; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;929;ES;0,427799999713898;0,385958939790726;2,02007961273193; 3;1;90
ESS1e06_6;1;6.6;01.12.2018;930;ES;1,283499956130981;1,304348468780518;2,02007961273193; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;931;ES;0,855599999427795;1,225976943969727;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;934;ES;1,711300015449524;0,965770602226257;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;938;ES;2,139100074768066;2,013828039169312;2,02007961273193; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;939;ES;0,818499982357025;1,066863775253296;2,02007961273193; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;940;ES;0,818499982357025;0,738446414470673;2,02007961273193; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;941;ES;2,046200037002563;1,846071004867554;2,02007961273193; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;942;ES;0,409200012683868;0,230931639671326;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;943;ES;0,818499982357025;0,464423000812531;2,02007961273193; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;945;ES;0,818499982357025;0,464423000812531;2,02007961273193;NA;1;35
ESS1e06_6;1;6.6;01.12.2018;946;ES;0,818499982357025;1,037084460258484;2,02007961273193; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;948;ES;1,636999964714050;1,476892828941345;2,02007961273193; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;952;ES;1,438599944114685;1,533955693244934;2,02007961273193; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;957;ES;0,359600007534027;0,397770017385483;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;958;ES;0,719299972057343;0,766977846622467;2,02007961273193; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;959;ES;0,719299972057343;0,777095198631287;2,02007961273193; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;962;ES;0,714699983596802;0,772125542163849;2,02007961273193; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;963;ES;1,429399967193604;1,611420512199402;2,02007961273193; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;965;ES;0,714699983596802;0,422694593667984;2,02007961273193; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;967;ES;0,357400000095367;0,434926778078079;2,02007961273193;NA;2;72
ESS1e06_6;1;6.6;01.12.2018;968;ES;1,072100043296814;1,208621740341187;2,02007961273193; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;969;ES;1,072100043296814;0,724514305591583;2,02007961273193; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;971;ES;0,357400000095367;0,434926778078079;2,02007961273193; 3;2;75
ESS1e06_6;1;6.6;01.12.2018;972;ES;0,714699983596802;0,772125542163849;2,02007961273193; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;974;ES;0,638000011444092;0,433490455150604;2,02007961273193; 2;1;41
