name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;269;SI;1;1,147722721099854;0,135992601513863; 1;2;47
ESS4e04_5;4;4.5;01.12.2018;270;SI;1;1,135135054588318;0,135992601513863; 3;2;61
ESS4e04_5;4;4.5;01.12.2018;271;SI;1;1,008852005004883;0,135992601513863; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;272;SI;1;0,912892699241638;0,135992601513863; 5;2;45
ESS4e04_5;4;4.5;01.12.2018;273;SI;1;1,409649491310120;0,135992601513863; 2;1;68
ESS4e04_5;4;4.5;01.12.2018;274;SI;1;1,147104620933533;0,135992601513863; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;275;SI;1;1,341263532638550;0,135992601513863; 1;1;45
ESS4e04_5;4;4.5;01.12.2018;276;SI;1;1,135135054588318;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;277;SI;1;1,116668939590454;0,135992601513863; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;278;SI;1;0,839919686317444;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;279;SI;1;0,839919686317444;0,135992601513863; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;280;SI;1;1,116668939590454;0,135992601513863; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;281;SI;1;0,839919686317444;0,135992601513863; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;282;SI;1;0,839919686317444;0,135992601513863; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;283;SI;1;0,839919686317444;0,135992601513863; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;284;SI;1;0,683737754821777;0,135992601513863; 2;1;75
ESS4e04_5;4;4.5;01.12.2018;285;SI;1;1,011550068855286;0,135992601513863; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;286;SI;1;0,902136743068695;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;287;SI;1;1,008852005004883;0,135992601513863; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;288;SI;1;1,008852005004883;0,135992601513863; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;289;SI;1;0,912892699241638;0,135992601513863; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;290;SI;1;0,821257352828979;0,135992601513863; 3;1;81
ESS4e04_5;4;4.5;01.12.2018;291;SI;1;1,008852005004883;0,135992601513863;NA;2;61
ESS4e04_5;4;4.5;01.12.2018;292;SI;1;1,075219988822937;0,135992601513863; 2;1;15
ESS4e04_5;4;4.5;01.12.2018;293;SI;1;1,083582758903503;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;294;SI;1;1,147722721099854;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;295;SI;1;1,341263532638550;0,135992601513863; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;296;SI;1;0,953913033008575;0,135992601513863; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;297;SI;1;1,409649491310120;0,135992601513863; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;298;SI;1;0,714891850948334;0,135992601513863; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;299;SI;1;0,953913033008575;0,135992601513863; 1;1;30
ESS4e04_5;4;4.5;01.12.2018;300;SI;1;1,215002179145813;0,135992601513863; 1;1;25
ESS4e04_5;4;4.5;01.12.2018;301;SI;1;1,215002179145813;0,135992601513863; 1;1;30
ESS4e04_5;4;4.5;01.12.2018;302;SI;1;1,147722721099854;0,135992601513863; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;303;SI;1;1,147722721099854;0,135992601513863; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;304;SI;1;0,872088253498077;0,135992601513863; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;305;SI;1;1,341263532638550;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;306;SI;1;0,714891850948334;0,135992601513863; 3;2;60
ESS4e04_5;4;4.5;01.12.2018;307;SI;1;1,215002179145813;0,135992601513863; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;308;SI;1;0,902136743068695;0,135992601513863; 3;2;21
ESS4e04_5;4;4.5;01.12.2018;309;SI;1;0,839919686317444;0,135992601513863; 2;2;77
ESS4e04_5;4;4.5;01.12.2018;310;SI;1;1,409649491310120;0,135992601513863; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;311;SI;1;0,972423613071442;0,135992601513863; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;312;SI;1;1,147722721099854;0,135992601513863; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;313;SI;1;1,941250324249268;0,135992601513863; 3;1;42
ESS4e04_5;4;4.5;01.12.2018;314;SI;1;0,794180274009705;0,135992601513863; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;315;SI;1;0,902136743068695;0,135992601513863; 4;2;23
ESS4e04_5;4;4.5;01.12.2018;316;SI;1;0,760028779506683;0,135992601513863; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;317;SI;1;0,794180274009705;0,135992601513863; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;318;SI;1;1,116668939590454;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;319;SI;1;0,902136743068695;0,135992601513863; 3;2;27
ESS4e04_5;4;4.5;01.12.2018;320;SI;1;1,116668939590454;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;321;SI;1;0,809591233730316;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;322;SI;1;1,116668939590454;0,135992601513863; 3;1;45
ESS4e04_5;4;4.5;01.12.2018;323;SI;1;1,616187930107117;0,135992601513863; 1;1;54
ESS4e04_5;4;4.5;01.12.2018;324;SI;1;0,839919686317444;0,135992601513863; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;325;SI;1;0,895174384117126;0,135992601513863; 2;1;15
ESS4e04_5;4;4.5;01.12.2018;326;SI;1;0,683737754821777;0,135992601513863; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;327;SI;1;1,147722721099854;0,135992601513863; 3;2;47
ESS4e04_5;4;4.5;01.12.2018;328;SI;1;1,215002179145813;0,135992601513863; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;329;SI;1;1,147104620933533;0,135992601513863; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;330;SI;1;1,341263532638550;0,135992601513863; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;331;SI;1;0,760028779506683;0,135992601513863; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;332;SI;1;0,955536544322968;0,135992601513863; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;333;SI;1;1,116668939590454;0,135992601513863; 1;1;41
ESS4e04_5;4;4.5;01.12.2018;334;SI;1;0,955536544322968;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;335;SI;1;0,683737754821777;0,135992601513863; 5;1;75
ESS4e04_5;4;4.5;01.12.2018;336;SI;1;0,825648128986359;0,135992601513863; 3;1;71
ESS4e04_5;4;4.5;01.12.2018;337;SI;1;1,008852005004883;0,135992601513863; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;338;SI;1;0,912892699241638;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;339;SI;1;1,116668939590454;0,135992601513863;NA;1;50
ESS4e04_5;4;4.5;01.12.2018;340;SI;1;0,902136743068695;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;341;SI;1;0,726057052612305;0,135992601513863; 3;2;47
ESS4e04_5;4;4.5;01.12.2018;342;SI;1;1,341263532638550;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;343;SI;1;0,872088253498077;0,135992601513863; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;344;SI;1;0,902136743068695;0,135992601513863; 3;2;19
ESS4e04_5;4;4.5;01.12.2018;345;SI;1;0,945056617259979;0,135992601513863; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;346;SI;1;0,714891850948334;0,135992601513863; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;347;SI;1;0,714891850948334;0,135992601513863; 3;2;76
ESS4e04_5;4;4.5;01.12.2018;348;SI;1;1,341263532638550;0,135992601513863; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;349;SI;1;0,872088253498077;0,135992601513863; 3;2;38
ESS4e04_5;4;4.5;01.12.2018;350;SI;1;0,953913033008575;0,135992601513863; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;351;SI;1;1,215002179145813;0,135992601513863; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;352;SI;1;1,215002179145813;0,135992601513863; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;353;SI;1;1,147722721099854;0,135992601513863; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;354;SI;1;1,147722721099854;0,135992601513863; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;355;SI;1;0,726057052612305;0,135992601513863; 3;2;45
ESS4e04_5;4;4.5;01.12.2018;356;SI;1;0,902136743068695;0,135992601513863; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;357;SI;1;0,895174384117126;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;358;SI;1;0,955021977424622;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;359;SI;1;1,011550068855286;0,135992601513863; 2;1;31
ESS4e04_5;4;4.5;01.12.2018;360;SI;1;0,726057052612305;0,135992601513863; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;361;SI;1;0,760028779506683;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;362;SI;1;1,341263532638550;0,135992601513863; 3;1;37
ESS4e04_5;4;4.5;01.12.2018;363;SI;1;0,972423613071442;0,135992601513863; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;364;SI;1;1,011550068855286;0,135992601513863; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;365;SI;1;1,215002179145813;0,135992601513863; 3;1;22
ESS4e04_5;4;4.5;01.12.2018;366;SI;1;0,825648128986359;0,135992601513863; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;367;SI;1;0,760028779506683;0,135992601513863; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;368;SI;1;0,955536544322968;0,135992601513863; 1;2;47
ESS4e04_5;4;4.5;01.12.2018;369;SI;1;1,083582758903503;0,135992601513863; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;370;SI;1;1,116668939590454;0,135992601513863; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;371;SI;1;0,839919686317444;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;372;SI;1;1,083582758903503;0,135992601513863; 1;2;25
ESS4e04_5;4;4.5;01.12.2018;373;SI;1;1,147104620933533;0,135992601513863; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;374;SI;1;1,147722721099854;0,135992601513863; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;375;SI;1;1,341263532638550;0,135992601513863; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;376;SI;1;1,941250324249268;0,135992601513863; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;377;SI;1;0,821257352828979;0,135992601513863; 3;1;77
ESS4e04_5;4;4.5;01.12.2018;378;SI;1;0,872088253498077;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;379;SI;1;1,147722721099854;0,135992601513863; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;380;SI;1;1,008852005004883;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;381;SI;1;1,135135054588318;0,135992601513863; 1;2;82
ESS4e04_5;4;4.5;01.12.2018;382;SI;1;1,409649491310120;0,135992601513863; 4;1;65
ESS4e04_5;4;4.5;01.12.2018;383;SI;1;1,409649491310120;0,135992601513863; 1;1;61
ESS4e04_5;4;4.5;01.12.2018;384;SI;1;1,215002179145813;0,135992601513863; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;385;SI;1;1,409649491310120;0,135992601513863; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;386;SI;1;0,809591233730316;0,135992601513863; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;387;SI;1;0,902136743068695;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;388;SI;1;1,083582758903503;0,135992601513863; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;389;SI;1;1,341263532638550;0,135992601513863; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;390;SI;1;1,083582758903503;0,135992601513863; 1;2;34
ESS4e04_5;4;4.5;01.12.2018;391;SI;1;1,215002179145813;0,135992601513863; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;392;SI;1;1,215002179145813;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;393;SI;1;1,173603653907776;0,135992601513863; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;394;SI;1;1,011550068855286;0,135992601513863; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;395;SI;1;0,760028779506683;0,135992601513863; 1;2;35
ESS4e04_5;4;4.5;01.12.2018;396;SI;1;1,075219988822937;0,135992601513863; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;397;SI;1;1,083582758903503;0,135992601513863; 1;2;33
ESS4e04_5;4;4.5;01.12.2018;398;SI;1;0,955536544322968;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;399;SI;1;0,902136743068695;0,135992601513863; 1;2;24
ESS4e04_5;4;4.5;01.12.2018;400;SI;1;0,683737754821777;0,135992601513863; 1;1;75
ESS4e04_5;4;4.5;01.12.2018;401;SI;1;0,726057052612305;0,135992601513863; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;402;SI;1;0,895174384117126;0,135992601513863; 4;1;17
ESS4e04_5;4;4.5;01.12.2018;403;SI;1;0,760028779506683;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;404;SI;1;1,116668939590454;0,135992601513863; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;405;SI;1;0,955536544322968;0,135992601513863; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;406;SI;1;1,116668939590454;0,135992601513863; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;407;SI;1;1,083582758903503;0,135992601513863; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;408;SI;1;1,083582758903503;0,135992601513863; 1;2;20
ESS4e04_5;4;4.5;01.12.2018;409;SI;1;1,011550068855286;0,135992601513863; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;410;SI;1;0,902136743068695;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;411;SI;1;0,760028779506683;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;412;SI;1;0,955536544322968;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;413;SI;1;0,902136743068695;0,135992601513863; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;414;SI;1;0,872088253498077;0,135992601513863; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;415;SI;1;0,714891850948334;0,135992601513863; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;416;SI;1;0,809591233730316;0,135992601513863; 2;1;35
ESS4e04_5;4;4.5;01.12.2018;417;SI;1;1,041120409965515;0,135992601513863; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;418;SI;1;1,250519990921021;0,135992601513863; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;419;SI;1;0,872088253498077;0,135992601513863; 5;2;46
ESS4e04_5;4;4.5;01.12.2018;420;SI;1;1,409649491310120;0,135992601513863; 2;1;70
ESS4e04_5;4;4.5;01.12.2018;421;SI;1;1,116668939590454;0,135992601513863; 1;1;45
ESS4e04_5;4;4.5;01.12.2018;422;SI;1;0,955536544322968;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;423;SI;1;1,011550068855286;0,135992601513863; 1;1;32
ESS4e04_5;4;4.5;01.12.2018;424;SI;1;1,008852005004883;0,135992601513863; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;425;SI;1;1,941250324249268;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;426;SI;1;1,215002179145813;0,135992601513863; 1;1;23
ESS4e04_5;4;4.5;01.12.2018;427;SI;1;1,116668939590454;0,135992601513863; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;428;SI;1;0,687393307685852;0,135992601513863; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;429;SI;1;1,173603653907776;0,135992601513863; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;430;SI;1;0,902136743068695;0,135992601513863; 3;2;19
ESS4e04_5;4;4.5;01.12.2018;431;SI;1;1,083582758903503;0,135992601513863; 3;2;19
ESS4e04_5;4;4.5;01.12.2018;432;SI;1;1,075219988822937;0,135992601513863; 4;1;17
ESS4e04_5;4;4.5;01.12.2018;433;SI;1;0,872088253498077;0,135992601513863; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;434;SI;1;0,714891850948334;0,135992601513863; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;435;SI;1;1,135135054588318;0,135992601513863; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;436;SI;1;1,075219988822937;0,135992601513863; 1;1;19
ESS4e04_5;4;4.5;01.12.2018;437;SI;1;0,821257352828979;0,135992601513863; 1;1;60
ESS4e04_5;4;4.5;01.12.2018;438;SI;1;1,409649491310120;0,135992601513863; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;439;SI;1;0,902136743068695;0,135992601513863; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;440;SI;1;0,839919686317444;0,135992601513863; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;441;SI;1;0,945056617259979;0,135992601513863; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;442;SI;1;0,955021977424622;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;443;SI;1;1,041120409965515;0,135992601513863; 5;2;28
ESS4e04_5;4;4.5;01.12.2018;444;SI;1;0,902136743068695;0,135992601513863; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;445;SI;1;0,809591233730316;0,135992601513863; 4;1;49
ESS4e04_5;4;4.5;01.12.2018;446;SI;1;0,839919686317444;0,135992601513863; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;447;SI;1;1,116668939590454;0,135992601513863; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;448;SI;1;0,895174384117126;0,135992601513863; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;449;SI;1;0,902136743068695;0,135992601513863; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;450;SI;1;0,902136743068695;0,135992601513863; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;451;SI;1;1,011550068855286;0,135992601513863; 1;1;34
ESS4e04_5;4;4.5;01.12.2018;452;SI;1;1,116668939590454;0,135992601513863; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;453;SI;1;0,839919686317444;0,135992601513863; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;454;SI;1;0,839919686317444;0,135992601513863; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;455;SI;1;0,955021977424622;0,135992601513863; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;456;SI;1;0,760028779506683;0,135992601513863; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;457;SI;1;0,955536544322968;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;458;SI;1;0,953913033008575;0,135992601513863; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;459;SI;1;1,135135054588318;0,135992601513863; 1;2;65
ESS4e04_5;4;4.5;01.12.2018;460;SI;1;0,714891850948334;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;461;SI;1;1,147722721099854;0,135992601513863; 3;2;36
ESS4e04_5;4;4.5;01.12.2018;462;SI;1;1,215002179145813;0,135992601513863; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;463;SI;1;1,341263532638550;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;464;SI;1;1,147722721099854;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;465;SI;1;0,683737754821777;0,135992601513863; 1;1;74
ESS4e04_5;4;4.5;01.12.2018;466;SI;1;0,683737754821777;0,135992601513863; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;467;SI;1;0,760028779506683;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;468;SI;1;1,083582758903503;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;469;SI;1;1,147722721099854;0,135992601513863; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;470;SI;1;1,008852005004883;0,135992601513863; 2;2;85
ESS4e04_5;4;4.5;01.12.2018;471;SI;1;1,083582758903503;0,135992601513863; 1;2;29
ESS4e04_5;4;4.5;01.12.2018;472;SI;1;1,008852005004883;0,135992601513863; 2;2;87
ESS4e04_5;4;4.5;01.12.2018;473;SI;1;1,147104620933533;0,135992601513863; 3;2;27
ESS4e04_5;4;4.5;01.12.2018;474;SI;1;0,825648128986359;0,135992601513863; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;475;SI;1;1,616187930107117;0,135992601513863; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;476;SI;1;0,902136743068695;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;477;SI;1;0,726057052612305;0,135992601513863; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;478;SI;1;0,839919686317444;0,135992601513863; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;479;SI;1;1,083582758903503;0,135992601513863; 1;2;29
ESS4e04_5;4;4.5;01.12.2018;480;SI;1;1,147104620933533;0,135992601513863; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;481;SI;1;0,953913033008575;0,135992601513863; 1;1;27
ESS4e04_5;4;4.5;01.12.2018;482;SI;1;0,595183193683624;0,135992601513863; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;483;SI;1;0,839919686317444;0,135992601513863; 2;2;86
ESS4e04_5;4;4.5;01.12.2018;484;SI;1;1,173603653907776;0,135992601513863; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;485;SI;1;0,760028779506683;0,135992601513863; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;486;SI;1;1,041120409965515;0,135992601513863; 1;2;19
ESS4e04_5;4;4.5;01.12.2018;487;SI;1;0,839919686317444;0,135992601513863; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;488;SI;1;1,116668939590454;0,135992601513863; 1;1;42
ESS4e04_5;4;4.5;01.12.2018;489;SI;1;0,726057052612305;0,135992601513863; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;490;SI;1;1,116668939590454;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;491;SI;1;0,839919686317444;0,135992601513863; 1;2;86
ESS4e04_5;4;4.5;01.12.2018;492;SI;1;0,683737754821777;0,135992601513863; 2;1;63
ESS4e04_5;4;4.5;01.12.2018;493;SI;1;0,683737754821777;0,135992601513863; 1;1;76
ESS4e04_5;4;4.5;01.12.2018;494;SI;1;0,955536544322968;0,135992601513863; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;495;SI;1;1,147722721099854;0,135992601513863; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;496;SI;1;1,147722721099854;0,135992601513863; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;497;SI;1;1,147722721099854;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;498;SI;1;0,953913033008575;0,135992601513863; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;499;SI;1;1,116668939590454;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;500;SI;1;1,116668939590454;0,135992601513863; 2;1;36
ESS4e04_5;4;4.5;01.12.2018;501;SI;1;0,683737754821777;0,135992601513863; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;502;SI;1;0,683737754821777;0,135992601513863; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;503;SI;1;1,116668939590454;0,135992601513863; 1;1;48
ESS4e04_5;4;4.5;01.12.2018;504;SI;1;0,945056617259979;0,135992601513863; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;505;SI;1;0,687393307685852;0,135992601513863; 4;1;66
ESS4e04_5;4;4.5;01.12.2018;506;SI;1;0,760028779506683;0,135992601513863; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;507;SI;1;1,173603653907776;0,135992601513863; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;508;SI;1;0,872088253498077;0,135992601513863; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;509;SI;1;1,116668939590454;0,135992601513863; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;510;SI;1;0,683737754821777;0,135992601513863; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;511;SI;1;0,683737754821777;0,135992601513863; 1;1;78
ESS4e04_5;4;4.5;01.12.2018;512;SI;1;1,173603653907776;0,135992601513863; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;513;SI;1;0,687393307685852;0,135992601513863; 1;1;66
ESS4e04_5;4;4.5;01.12.2018;514;SI;1;0,902136743068695;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;515;SI;1;0,809591233730316;0,135992601513863; 1;1;48
ESS4e04_5;4;4.5;01.12.2018;516;SI;1;0,794180274009705;0,135992601513863; 3;1;27
ESS4e04_5;4;4.5;01.12.2018;517;SI;1;0,955536544322968;0,135992601513863; 1;2;49
ESS4e04_5;4;4.5;01.12.2018;518;SI;1;1,041120409965515;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;519;SI;1;0,760028779506683;0,135992601513863; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;520;SI;1;0,839919686317444;0,135992601513863; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;521;SI;1;1,011550068855286;0,135992601513863; 1;1;18
ESS4e04_5;4;4.5;01.12.2018;522;SI;1;0,945056617259979;0,135992601513863; 1;2;67
ESS4e04_5;4;4.5;01.12.2018;523;SI;1;1,011550068855286;0,135992601513863; 2;1;24
ESS4e04_5;4;4.5;01.12.2018;524;SI;1;0,895174384117126;0,135992601513863; 1;1;20
ESS4e04_5;4;4.5;01.12.2018;525;SI;1;0,955536544322968;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;526;SI;1;0,912892699241638;0,135992601513863; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;527;SI;1;0,955021977424622;0,135992601513863; 3;2;32
ESS4e04_5;4;4.5;01.12.2018;528;SI;1;0,955536544322968;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;529;SI;1;0,872088253498077;0,135992601513863; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;530;SI;1;1,083582758903503;0,135992601513863; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;531;SI;1;1,116668939590454;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;532;SI;1;0,955536544322968;0,135992601513863; 1;2;35
ESS4e04_5;4;4.5;01.12.2018;533;SI;1;0,839919686317444;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;534;SI;1;1,616187930107117;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;535;SI;1;0,839919686317444;0,135992601513863; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;536;SI;1;0,955536544322968;0,135992601513863; 2;2;41
