name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;153106;GB;0,505281031131744;0,430390268564224;2,28211522102356;0,982200205326080; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;153114;GB;1,515843152999878;1,892962694168091;2,28211522102356;4,319959163665771; 1;1;41
ESS6e02_5;6;2.5;19.01.2023;153122;GB;0,505281031131744;0,456842929124832;2,28211522102356;1,042568206787109; 1;1;89
ESS6e02_5;6;2.5;19.01.2023;153130;GB;0,505281031131744;0,430390268564224;2,28211522102356;0,982200205326080; 1;2;80
ESS6e02_5;6;2.5;19.01.2023;153163;GB;1,010562062263489;0,913685858249664;2,28211522102356;2,085136413574219; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;154039;GB;1,010562181472778;1,261975169181824;2,28211522102356;2,879972696304321; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;154047;GB;2,526405334472656;3,732483863830566;2,28211522102356;8,517958641052246; 1;1;19
ESS6e02_5;6;2.5;19.01.2023;154070;GB;0,505281090736389;0,546486437320709;2,28211522102356;1,247145056724548; 1;2;33
ESS6e02_5;6;2.5;19.01.2023;154088;GB;1,010562181472778;0,910759866237640;2,28211522102356;2,078459024429321; 1;2;48
ESS6e02_5;6;2.5;19.01.2023;154146;GB;0,505281090736389;0,546486437320709;2,28211522102356;1,247145056724548;NA;2;20
ESS6e02_5;6;2.5;19.01.2023;154161;GB;1,010562181472778;0,910759866237640;2,28211522102356;2,078459024429321;NA;2;54
ESS6e02_5;6;2.5;19.01.2023;154187;GB;1,010562181472778;1,092972874641418;2,28211522102356;2,494290113449097; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;154195;GB;2,021124362945557;2,185945749282837;2,28211522102356;4,988580226898193; 1;2;21
ESS6e02_5;6;2.5;19.01.2023;155010;GB;0,505281090736389;0,630987644195557;2,28211522102356;1,439986467361450; 1;1;54
ESS6e02_5;6;2.5;19.01.2023;155051;GB;2,021124362945557;2,185945749282837;2,28211522102356;4,988580226898193; 4;2;21
ESS6e02_5;6;2.5;19.01.2023;155069;GB;1,010562181472778;1,092972874641418;2,28211522102356;2,494290113449097; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;155077;GB;1,010562181472778;1,092972874641418;2,28211522102356;2,494290113449097; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;155085;GB;0,505281090736389;0,630987644195557;2,28211522102356;1,439986467361450; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;155127;GB;3,031686544418335;2,741057872772217;2,28211522102356;6,255409717559814; 2;1;83
ESS6e02_5;6;2.5;19.01.2023;155176;GB;1,010562181472778;0,913685977458954;2,28211522102356;2,085136651992798; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;155192;GB;0,505281090736389;0,430390298366547;2,28211522102356;0,982200264930725; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;156018;GB;1,515843272209167;1,561410427093506;2,28211522102356;3,563318490982056; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;156034;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 2;1;80
ESS6e02_5;6;2.5;19.01.2023;156042;GB;0,505281090736389;0,433700919151306;2,28211522102356;0,989755451679230; 5;2;36
ESS6e02_5;6;2.5;19.01.2023;156059;GB;1,515843272209167;1,301102757453918;2,28211522102356;2,969266414642334; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;156075;GB;1,010562181472778;1,040940284729004;2,28211522102356;2,375545740127563; 3;2;32
ESS6e02_5;6;2.5;19.01.2023;156083;GB;0,505281090736389;0,600948572158813;2,28211522102356;1,371433854103088; 1;1;51
ESS6e02_5;6;2.5;19.01.2023;156091;GB;1,010562181472778;1,421917438507080;2,28211522102356;3,244979381561279; 3;1;34
ESS6e02_5;6;2.5;19.01.2023;156109;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;156125;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 3;2;66
ESS6e02_5;6;2.5;19.01.2023;156141;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;156158;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 2;2;86
ESS6e02_5;6;2.5;19.01.2023;156174;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 4;1;86
ESS6e02_5;6;2.5;19.01.2023;156190;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;156208;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;157016;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;157024;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;157040;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;157057;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;157065;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 3;2;54
ESS6e02_5;6;2.5;19.01.2023;157073;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;157099;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;157115;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 3;1;63
ESS6e02_5;6;2.5;19.01.2023;157123;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 3;1;55
ESS6e02_5;6;2.5;19.01.2023;157131;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;157156;GB;0,505281090736389;0,433700919151306;2,28211522102356;0,989755451679230; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;157172;GB;0,505281090736389;0,520470142364502;2,28211522102356;1,187772870063782; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;157198;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;158014;GB;1,010562181472778;1,040940284729004;2,28211522102356;2,375545740127563; 4;2;23
ESS6e02_5;6;2.5;19.01.2023;158030;GB;1,010562181472778;1,201897144317627;2,28211522102356;2,742867708206177; 3;1;39
ESS6e02_5;6;2.5;19.01.2023;158063;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;158071;GB;1,010562181472778;1,201897144317627;2,28211522102356;2,742867708206177; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;158097;GB;1,010562181472778;1,201897144317627;2,28211522102356;2,742867708206177; 5;1;42
ESS6e02_5;6;2.5;19.01.2023;158105;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 3;1;82
ESS6e02_5;6;2.5;19.01.2023;158113;GB;1,515843272209167;1,305282950401306;2,28211522102356;2,978806018829346; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;158154;GB;1,515843272209167;1,305282950401306;2,28211522102356;2,978806018829346; 3;1;72
ESS6e02_5;6;2.5;19.01.2023;158162;GB;1,010562181472778;0,927890598773956;2,28211522102356;2,117553234100342; 3;2;NA
ESS6e02_5;6;2.5;19.01.2023;158170;GB;1,010562181472778;1,201897144317627;2,28211522102356;2,742867708206177; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;158188;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 2;1;79
ESS6e02_5;6;2.5;19.01.2023;159012;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 3;2;35
ESS6e02_5;6;2.5;19.01.2023;159020;GB;1,515843272209167;1,229702711105347;2,28211522102356;2,806323289871216; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;159038;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 4;2;80
ESS6e02_5;6;2.5;19.01.2023;159046;GB;1,515843272209167;1,802845597267151;2,28211522102356;4,114301204681396; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;159053;GB;1,515843272209167;1,561410307884216;2,28211522102356;3,563318252563477; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;159079;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 1;1;72
ESS6e02_5;6;2.5;19.01.2023;159087;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 3;1;65
ESS6e02_5;6;2.5;19.01.2023;159095;GB;1,515843272209167;1,305282831192017;2,28211522102356;2,978805780410767; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;159103;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;159111;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;159129;GB;0,505281090736389;0,520470142364502;2,28211522102356;1,187772870063782; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;159137;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;159160;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 3;2;39
ESS6e02_5;6;2.5;19.01.2023;159178;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 4;2;65
ESS6e02_5;6;2.5;19.01.2023;159186;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 4;2;57
ESS6e02_5;6;2.5;19.01.2023;159194;GB;0,505281090736389;0,600948512554169;2,28211522102356;1,371433734893799; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;159202;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 5;1;79
ESS6e02_5;6;2.5;19.01.2023;160028;GB;1,010562062263489;1,201897025108337;2,28211522102356;2,742867469787598; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;160044;GB;1,010562062263489;0,870188534259796;2,28211522102356;1,985870480537415; 4;1;74
ESS6e02_5;6;2.5;19.01.2023;160093;GB;1,010562062263489;0,819801807403564;2,28211522102356;1,870882153511047; 3;2;83
ESS6e02_5;6;2.5;19.01.2023;160127;GB;1,010562062263489;1,421917319297791;2,28211522102356;3,244979143142700; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;160176;GB;1,010562062263489;0,819801807403564;2,28211522102356;1,870882153511047; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;160192;GB;2,021124124526978;1,639603614807129;2,28211522102356;3,741764307022095; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;161018;GB;1,515843152999878;1,301102638244629;2,28211522102356;2,969266176223755; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;161026;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 4;1;63
ESS6e02_5;6;2.5;19.01.2023;161034;GB;0,505281090736389;0,710958659648895;2,28211522102356;1,622489571571350; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;161042;GB;0,505281090736389;0,435094267129898;2,28211522102356;0,992935240268707; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;161083;GB;1,515843152999878;1,802845478057861;2,28211522102356;4,114301204681396; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;161091;GB;1,515843152999878;1,305282831192017;2,28211522102356;2,978805780410767; 1;1;69
ESS6e02_5;6;2.5;19.01.2023;161117;GB;4,000000000000000;3,849085330963135;2,28211522102356;8,784056663513184; 3;1;NA
ESS6e02_5;6;2.5;19.01.2023;161125;GB;1,010562181472778;1,421917319297791;2,28211522102356;3,244979143142700; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;161133;GB;0,505281090736389;0,433700889348984;2,28211522102356;0,989755392074585; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;161141;GB;1,010562181472778;1,421917319297791;2,28211522102356;3,244979143142700; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;161158;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 1;2;68
ESS6e02_5;6;2.5;19.01.2023;161166;GB;0,505281090736389;0,409900903701782;2,28211522102356;0,935441076755524; 3;2;81
ESS6e02_5;6;2.5;19.01.2023;161174;GB;1,515843152999878;1,561410307884216;2,28211522102356;3,563318252563477; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;161182;GB;1,010562181472778;0,867401778697968;2,28211522102356;1,979510784149170; 3;2;53
ESS6e02_5;6;2.5;19.01.2023;161190;GB;0,505281090736389;0,409900903701782;2,28211522102356;0,935441076755524; 3;2;58
ESS6e02_5;6;2.5;19.01.2023;161208;GB;0,505281090736389;0,433700889348984;2,28211522102356;0,989755392074585; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;162016;GB;1,515843272209167;1,229702711105347;2,28211522102356;2,806323289871216; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;162024;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 3;1;82
ESS6e02_5;6;2.5;19.01.2023;162065;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;162081;GB;2,526405334472656;2,168504476547241;2,28211522102356;4,948777198791504; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;162099;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337;NA;2;60
ESS6e02_5;6;2.5;19.01.2023;162115;GB;1,010562181472778;1,421917319297791;2,28211522102356;3,244979143142700;NA;1;29
ESS6e02_5;6;2.5;19.01.2023;162149;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 1;1;65
ESS6e02_5;6;2.5;19.01.2023;162156;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;162164;GB;0,505281090736389;0,600948512554169;2,28211522102356;1,371433734893799; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;162180;GB;0,505281090736389;0,409900933504105;2,28211522102356;0,935441136360168; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;162206;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 4;2;51
ESS6e02_5;6;2.5;19.01.2023;163014;GB;0,505281031131744;0,710958600044250;2,28211522102356;1,622489452362061; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;163022;GB;1,010562062263489;0,867401719093323;2,28211522102356;1,979510664939880; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;163030;GB;4,000000000000000;3,444374322891235;2,28211522102356;7,860458850860596; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;163055;GB;1,010562062263489;0,867401719093323;2,28211522102356;1,979510664939880; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;163063;GB;0,505281031131744;0,433700859546661;2,28211522102356;0,989755332469940; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;163071;GB;1,010562062263489;0,867401719093323;2,28211522102356;1,979510664939880; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;163089;GB;2,021124124526978;2,403793811798096;2,28211522102356;5,485734462738037; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;163097;GB;0,505281031131744;0,433700859546661;2,28211522102356;0,989755332469940; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;163105;GB;0,505281031131744;0,433700859546661;2,28211522102356;0,989755332469940; 5;2;35
ESS6e02_5;6;2.5;19.01.2023;163113;GB;1,010562062263489;1,421917200088501;2,28211522102356;3,244978904724121; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;163139;GB;1,010562062263489;0,870188474655151;2,28211522102356;1,985870361328125; 2;1;88
ESS6e02_5;6;2.5;19.01.2023;163154;GB;1,010562062263489;1,201896905899048;2,28211522102356;2,742867231369019; 4;1;36
ESS6e02_5;6;2.5;19.01.2023;163162;GB;1,010562062263489;0,819801747798920;2,28211522102356;1,870882034301758; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;163170;GB;1,515843033790588;2,132875680923462;2,28211522102356;4,867467880249023; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;163188;GB;1,515843033790588;1,561410188674927;2,28211522102356;3,563318014144897; 1;2;15
ESS6e02_5;6;2.5;19.01.2023;163196;GB;1,010562062263489;0,870188474655151;2,28211522102356;1,985870361328125; 3;1;65
ESS6e02_5;6;2.5;19.01.2023;164012;GB;2,021124362945557;2,843834877014160;2,28211522102356;6,489958763122559; 3;1;16
ESS6e02_5;6;2.5;19.01.2023;164020;GB;0,505281090736389;0,710958719253540;2,28211522102356;1,622489690780640;NA;1;32
ESS6e02_5;6;2.5;19.01.2023;164038;GB;0,505281090736389;0,435094326734543;2,28211522102356;0,992935359477997; 4;1;60
ESS6e02_5;6;2.5;19.01.2023;164053;GB;1,010562181472778;0,870188653469086;2,28211522102356;1,985870718955994; 3;1;66
ESS6e02_5;6;2.5;19.01.2023;164061;GB;0,505281090736389;0,409900963306427;2,28211522102356;0,935441255569458; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;164079;GB;1,010562181472778;1,040940284729004;2,28211522102356;2,375545740127563; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;164129;GB;1,010562181472778;0,819801926612854;2,28211522102356;1,870882511138916; 3;2;81
ESS6e02_5;6;2.5;19.01.2023;164152;GB;0,505281090736389;0,520470142364502;2,28211522102356;1,187772870063782; 4;2;22
ESS6e02_5;6;2.5;19.01.2023;164160;GB;1,010562181472778;0,819801926612854;2,28211522102356;1,870882511138916; 4;2;68
ESS6e02_5;6;2.5;19.01.2023;164178;GB;0,505281090736389;0,409900963306427;2,28211522102356;0,935441255569458; 4;2;76
ESS6e02_5;6;2.5;19.01.2023;164186;GB;1,010562181472778;0,819801926612854;2,28211522102356;1,870882511138916; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;165019;GB;1,010562062263489;0,867401778697968;2,28211522102356;1,979510784149170; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;165043;GB;1,010562062263489;0,867401778697968;2,28211522102356;1,979510784149170; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;165118;GB;1,010562062263489;0,867401778697968;2,28211522102356;1,979510784149170; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;165134;GB;1,010562062263489;1,421917319297791;2,28211522102356;3,244979143142700; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;165183;GB;1,010562062263489;1,040940165519714;2,28211522102356;2,375545501708984; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;166017;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 3;1;84
ESS6e02_5;6;2.5;19.01.2023;166025;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 4;1;84
ESS6e02_5;6;2.5;19.01.2023;166033;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;166058;GB;1,010562181472778;1,040940284729004;2,28211522102356;2,375545740127563; 3;2;21
ESS6e02_5;6;2.5;19.01.2023;166074;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;166082;GB;0,505281090736389;0,433700919151306;2,28211522102356;0,989755451679230; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;166090;GB;1,010562181472778;1,201897025108337;2,28211522102356;2,742867469787598; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;166116;GB;1,010562181472778;0,867401838302612;2,28211522102356;1,979510903358459; 4;2;50
ESS6e02_5;6;2.5;19.01.2023;166140;GB;2,021124362945557;2,843834638595581;2,28211522102356;6,489958286285400; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;166157;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 3;1;65
ESS6e02_5;6;2.5;19.01.2023;166173;GB;1,010562181472778;1,201897025108337;2,28211522102356;2,742867469787598; 1;1;41
ESS6e02_5;6;2.5;19.01.2023;166181;GB;0,505281090736389;0,409900903701782;2,28211522102356;0,935441076755524; 4;2;87
ESS6e02_5;6;2.5;19.01.2023;166207;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;167015;GB;0,505281090736389;0,433700889348984;2,28211522102356;0,989755392074585; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;167031;GB;0,505281090736389;0,600948512554169;2,28211522102356;1,371433734893799; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;167049;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 1;1;55
ESS6e02_5;6;2.5;19.01.2023;167072;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;167080;GB;1,010562181472778;1,421917319297791;2,28211522102356;3,244979143142700; 1;1;30
ESS6e02_5;6;2.5;19.01.2023;167106;GB;1,010562181472778;1,040940165519714;2,28211522102356;2,375545501708984; 1;2;18
ESS6e02_5;6;2.5;19.01.2023;167114;GB;0,505281090736389;0,435094267129898;2,28211522102356;0,992935240268707; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;167130;GB;1,010562181472778;1,040940165519714;2,28211522102356;2,375545501708984; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;167148;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 4;1;66
ESS6e02_5;6;2.5;19.01.2023;167155;GB;1,515843152999878;1,802845478057861;2,28211522102356;4,114301204681396; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;167163;GB;0,505281090736389;0,435094267129898;2,28211522102356;0,992935240268707; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;167189;GB;0,505281090736389;0,435094267129898;2,28211522102356;0,992935240268707; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;167197;GB;1,010562181472778;1,421917319297791;2,28211522102356;3,244979143142700; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;168039;GB;1,010562181472778;1,040940165519714;2,28211522102356;2,375545501708984; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;168047;GB;0,505281090736389;0,486217468976974;2,28211522102356;1,109604239463806; 4;1;NA
ESS6e02_5;6;2.5;19.01.2023;168054;GB;1,010562181472778;0,867401778697968;2,28211522102356;1,979510784149170; 4;2;40
ESS6e02_5;6;2.5;19.01.2023;168070;GB;0,505281090736389;0,409900903701782;2,28211522102356;0,935441076755524; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;168138;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;168179;GB;0,505281090736389;0,409900903701782;2,28211522102356;0,935441076755524; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;168195;GB;1,010562181472778;1,201897025108337;2,28211522102356;2,742867469787598; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;168203;GB;1,010562181472778;0,870188534259796;2,28211522102356;1,985870480537415; 4;1;65
ESS6e02_5;6;2.5;19.01.2023;169029;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;169094;GB;1,010562181472778;0,819801867008209;2,28211522102356;1,870882272720337; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;169128;GB;2,021124362945557;1,734803676605225;2,28211522102356;3,959021806716919; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;169136;GB;0,505281090736389;0,435094296932220;2,28211522102356;0,992935299873352; 4;1;94
ESS6e02_5;6;2.5;19.01.2023;169151;GB;1,010562181472778;0,870188593864441;2,28211522102356;1,985870599746704; 4;1;62
ESS6e02_5;6;2.5;19.01.2023;170027;GB;1,515843272209167;2,132875919342041;2,28211522102356;4,867468833923340; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;170126;GB;0,505281090736389;0,600948512554169;2,28211522102356;1,371433734893799; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;170142;GB;0,505281090736389;0,710958719253540;2,28211522102356;1,622489690780640; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;170167;GB;0,505281090736389;0,520470142364502;2,28211522102356;1,187772870063782; 4;2;29
ESS6e02_5;6;2.5;19.01.2023;170209;GB;1,010562181472778;1,421917438507080;2,28211522102356;3,244979381561279; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;171033;GB;0,505281090736389;0,710958659648895;2,28211522102356;1,622489571571350; 1;1;24
ESS6e02_5;6;2.5;19.01.2023;171058;GB;1,515843152999878;2,132875919342041;2,28211522102356;4,867468833923340; 1;1;34
ESS6e02_5;6;2.5;19.01.2023;171066;GB;0,505281090736389;0,433700889348984;2,28211522102356;0,989755392074585; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;171090;GB;1,515843152999878;1,229702711105347;2,28211522102356;2,806323289871216; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;171157;GB;1,010562181472778;0,819801807403564;2,28211522102356;1,870882153511047; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;171165;GB;0,505281090736389;0,433700889348984;2,28211522102356;0,989755392074585; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;171173;GB;0,505281090736389;0,710958659648895;2,28211522102356;1,622489571571350; 1;1;24
ESS6e02_5;6;2.5;19.01.2023;171199;GB;1,010562181472778;1,040940165519714;2,28211522102356;2,375545501708984; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;171207;GB;1,515843152999878;1,561410307884216;2,28211522102356;3,563318252563477; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;172023;GB;0,505281090736389;0,370178014039993;2,28211522102356;0,844788908958435; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;172031;GB;1,010562181472778;0,740356028079987;2,28211522102356;1,689577817916870; 4;2;66
ESS6e02_5;6;2.5;19.01.2023;172064;GB;1,010562181472778;0,783343195915222;2,28211522102356;1,787679433822632; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;172080;GB;0,505281090736389;0,470032125711441;2,28211522102356;1,072667479515076; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;172098;GB;0,505281090736389;0,392929941415787;2,28211522102356;0,896711409091949; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;172122;GB;1,515843272209167;1,175014734268188;2,28211522102356;2,681519031524658; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;172130;GB;1,515843272209167;1,178789734840393;2,28211522102356;2,690134048461914; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;172148;GB;1,515843272209167;1,175014734268188;2,28211522102356;2,681519031524658; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;172163;GB;1,010562181472778;0,740356028079987;2,28211522102356;1,689577817916870; 4;2;67
ESS6e02_5;6;2.5;19.01.2023;172189;GB;0,505281090736389;0,392929941415787;2,28211522102356;0,896711409091949; 3;1;65
ESS6e02_5;6;2.5;19.01.2023;172197;GB;0,505281090736389;0,370178014039993;2,28211522102356;0,844788908958435; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;172205;GB;1,515843272209167;1,110534071922302;2,28211522102356;2,534366607666016; 3;2;58
ESS6e02_5;6;2.5;19.01.2023;173021;GB;1,010562181472778;0,740356087684631;2,28211522102356;1,689577937126160; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;173039;GB;1,010562181472778;0,740356087684631;2,28211522102356;1,689577937126160; 3;2;75
