name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;134324;DE;1,246500015258789;1,384920954704285;2,45294570922852;NA;1;17
ESS2e03_6;2;3.6;01.12.2018;134333;DE;1,246500015258789;0,931113839149475;2,45294570922852; 5;1;40
ESS2e03_6;2;3.6;01.12.2018;134336;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;135107;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;135113;DE;1,246500015258789;1,343198657035828;2,45294570922852;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;135119;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;135134;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;135202;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;135205;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;135208;DE;1,246500015258789;0,937787532806396;2,45294570922852; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;135220;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;135223;DE;1,246500015258789;1,231992125511169;2,45294570922852; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;135226;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;135232;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;135306;DE;1,246500015258789;1,384920954704285;2,45294570922852;NA;1;18
ESS2e03_6;2;3.6;01.12.2018;135315;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;135333;DE;1,246500015258789;0,931113839149475;2,45294570922852; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;136110;DE;1,246500015258789;1,072625637054443;2,45294570922852; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;136113;DE;1,246500015258789;1,271058201789856;2,45294570922852; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;136116;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;136119;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;136125;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;136128;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;136202;DE;1,246500015258789;1,227809309959412;2,45294570922852; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;136208;DE;1,246500015258789;1,231992125511169;2,45294570922852; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;136211;DE;1,246500015258789;0,937787532806396;2,45294570922852; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;136220;DE;1,246500015258789;0,897108078002930;2,45294570922852; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;136226;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;136229;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;136235;DE;1,246500015258789;2,274088621139526;2,45294570922852;NA;2;65
ESS2e03_6;2;3.6;01.12.2018;136303;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;136306;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;136318;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;136327;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;137113;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;137119;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;137122;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;137208;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;137214;DE;1,246500015258789;1,203776121139526;2,45294570922852; 1;1;21
ESS2e03_6;2;3.6;01.12.2018;137223;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;137226;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;137229;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;82
ESS2e03_6;2;3.6;01.12.2018;137235;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;137306;DE;1,246500015258789;0,931113839149475;2,45294570922852; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;137321;DE;1,246500015258789;1,072625637054443;2,45294570922852; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;137324;DE;1,246500015258789;1,203776121139526;2,45294570922852; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;137327;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;137336;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;138104;DE;1,246500015258789;1,203776121139526;2,45294570922852; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;138110;DE;1,246500015258789;4,021754741668701;2,45294570922852; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;138113;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;138116;DE;1,246500015258789;1,203776121139526;2,45294570922852; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;138125;DE;1,246500015258789;0,937787532806396;2,45294570922852; 4;1;76
ESS2e03_6;2;3.6;01.12.2018;138128;DE;1,246500015258789;0,937787532806396;2,45294570922852; 4;1;68
ESS2e03_6;2;3.6;01.12.2018;138202;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;54
ESS2e03_6;2;3.6;01.12.2018;138205;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;138208;DE;1,246500015258789;1,227809309959412;2,45294570922852; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;138211;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;138214;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;138217;DE;1,246500015258789;4,021754741668701;2,45294570922852; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;138220;DE;1,246500015258789;1,271058201789856;2,45294570922852; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;138303;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;20
ESS2e03_6;2;3.6;01.12.2018;138309;DE;1,246500015258789;1,384920954704285;2,45294570922852; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;138315;DE;1,246500015258789;1,343198657035828;2,45294570922852;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;138318;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;138321;DE;1,246500015258789;4,021754741668701;2,45294570922852; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;138327;DE;1,246500015258789;1,343198657035828;2,45294570922852;NA;2;19
ESS2e03_6;2;3.6;01.12.2018;139101;DE;1,246500015258789;0,945888698101044;2,45294570922852; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;139107;DE;1,246500015258789;0,897108078002930;2,45294570922852; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;139110;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;139113;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;139116;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;139119;DE;1,246500015258789;0,897108078002930;2,45294570922852; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;139131;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;139134;DE;1,246500015258789;1,203776121139526;2,45294570922852; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;139202;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;139208;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;139211;DE;1,246500015258789;2,274088621139526;2,45294570922852; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;139214;DE;1,246500015258789;1,500795841217041;2,45294570922852; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;139217;DE;1,246500015258789;1,343198657035828;2,45294570922852; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;139223;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;139229;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;139303;DE;1,246500015258789;4,021754741668701;2,45294570922852; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;139309;DE;1,246500015258789;1,231992125511169;2,45294570922852; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;139312;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;80
ESS2e03_6;2;3.6;01.12.2018;139318;DE;1,246500015258789;1,271058201789856;2,45294570922852; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;139321;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;139327;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;139333;DE;1,246500015258789;0,945888698101044;2,45294570922852; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;139336;DE;1,246500015258789;2,274088621139526;2,45294570922852; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;140104;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;140107;DE;1,246500015258789;1,227809309959412;2,45294570922852; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;140110;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;140122;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;140125;DE;1,246500015258789;1,072625637054443;2,45294570922852; 3;2;96
ESS2e03_6;2;3.6;01.12.2018;140131;DE;1,246500015258789;2,274088621139526;2,45294570922852; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;140134;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;140208;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;140211;DE;1,246500015258789;1,343198657035828;2,45294570922852; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;140214;DE;1,246500015258789;2,274088621139526;2,45294570922852; 3;2;91
ESS2e03_6;2;3.6;01.12.2018;140217;DE;1,246500015258789;1,343198657035828;2,45294570922852; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;140223;DE;1,246500015258789;2,274088621139526;2,45294570922852; 4;2;90
ESS2e03_6;2;3.6;01.12.2018;140226;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;140229;DE;1,246500015258789;2,274088621139526;2,45294570922852; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;140235;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;140315;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;140321;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;140324;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;140327;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;140330;DE;1,246500015258789;1,072625637054443;2,45294570922852; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;140336;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;141101;DE;1,246500015258789;0,897108078002930;2,45294570922852; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;141107;DE;1,246500015258789;0,914225578308105;2,45294570922852; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;141116;DE;1,246500015258789;0,914225578308105;2,45294570922852; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;141122;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;141125;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;141128;DE;1,246500015258789;1,500795841217041;2,45294570922852; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;141131;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;141134;DE;1,246500015258789;2,274088621139526;2,45294570922852; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;141205;DE;1,246500015258789;0,937787532806396;2,45294570922852; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;141208;DE;1,246500015258789;0,897108078002930;2,45294570922852; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;141211;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;141223;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;141226;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;86
ESS2e03_6;2;3.6;01.12.2018;141232;DE;1,246500015258789;1,227809309959412;2,45294570922852; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;141235;DE;1,246500015258789;0,914225578308105;2,45294570922852; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;141303;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;141309;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;141318;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;141321;DE;1,246500015258789;1,227809309959412;2,45294570922852; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;141324;DE;1,246500015258789;1,500795841217041;2,45294570922852;NA;2;33
ESS2e03_6;2;3.6;01.12.2018;141327;DE;1,246500015258789;1,227809309959412;2,45294570922852; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;141330;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;141333;DE;1,246500015258789;1,072625637054443;2,45294570922852; 3;2;84
ESS2e03_6;2;3.6;01.12.2018;141336;DE;1,246500015258789;0,914225578308105;2,45294570922852; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;142101;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;142107;DE;1,246500015258789;2,274088621139526;2,45294570922852; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;142116;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;142131;DE;1,246500015258789;1,072625637054443;2,45294570922852; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;142134;DE;1,246500015258789;2,274088621139526;2,45294570922852; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;142202;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;142208;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;142211;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;142214;DE;1,246500015258789;0,931113839149475;2,45294570922852; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;142223;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;142226;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;142306;DE;1,246500015258789;1,231992125511169;2,45294570922852; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;142321;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;142324;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;142327;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;142330;DE;1,246500015258789;1,072625637054443;2,45294570922852; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;142333;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;143104;DE;1,246500015258789;1,231992125511169;2,45294570922852; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;143107;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;143110;DE;1,246500015258789;0,931113839149475;2,45294570922852; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;143116;DE;1,246500015258789;1,072625637054443;2,45294570922852;NA;2;68
ESS2e03_6;2;3.6;01.12.2018;143119;DE;1,246500015258789;1,271058201789856;2,45294570922852; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;143122;DE;1,246500015258789;1,072625637054443;2,45294570922852; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;143125;DE;1,246500015258789;1,072625637054443;2,45294570922852; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;143128;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;143134;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;143208;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;143214;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;143217;DE;1,246500015258789;1,203776121139526;2,45294570922852; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;143220;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;143223;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;143226;DE;1,246500015258789;2,274088621139526;2,45294570922852; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;143235;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;143303;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;143318;DE;1,246500015258789;1,384920954704285;2,45294570922852; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;143321;DE;1,246500015258789;1,203776121139526;2,45294570922852; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;143330;DE;1,246500015258789;0,914225578308105;2,45294570922852; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;144104;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;144110;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;144116;DE;1,246500015258789;2,123480796813965;2,45294570922852; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;144119;DE;1,246500015258789;0,914225578308105;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;144128;DE;1,246500015258789;4,021754741668701;2,45294570922852; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;144131;DE;1,246500015258789;0,931113839149475;2,45294570922852; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;144214;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;144217;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;144220;DE;1,246500015258789;0,937787532806396;2,45294570922852; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;144223;DE;1,246500015258789;1,203776121139526;2,45294570922852; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;144229;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;144303;DE;1,246500015258789;1,227809309959412;2,45294570922852; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;144306;DE;1,246500015258789;0,914225578308105;2,45294570922852; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;144309;DE;1,246500015258789;1,090536475181580;2,45294570922852; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;144312;DE;1,246500015258789;4,021754741668701;2,45294570922852; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;144315;DE;1,246500015258789;1,227809309959412;2,45294570922852; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;144318;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;144336;DE;1,246500015258789;1,072625637054443;2,45294570922852;NA;2;87
ESS2e03_6;2;3.6;01.12.2018;145104;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;145110;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;145113;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;145122;DE;1,246500015258789;1,203776121139526;2,45294570922852; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;145125;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;145128;DE;1,246500015258789;2,123480796813965;2,45294570922852; 5;2;45
ESS2e03_6;2;3.6;01.12.2018;145202;DE;1,246500015258789;1,271058201789856;2,45294570922852; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;145217;DE;1,246500015258789;1,203776121139526;2,45294570922852; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;145232;DE;1,246500015258789;1,271058201789856;2,45294570922852; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;145303;DE;1,246500015258789;1,090536475181580;2,45294570922852; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;145309;DE;1,246500015258789;1,271058201789856;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;145312;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;145321;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;145327;DE;1,246500015258789;2,274088621139526;2,45294570922852;NA;2;69
ESS2e03_6;2;3.6;01.12.2018;145330;DE;1,246500015258789;1,271058201789856;2,45294570922852; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;145336;DE;1,246500015258789;2,274088621139526;2,45294570922852; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;146104;DE;1,246500015258789;1,384920954704285;2,45294570922852; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;146110;DE;1,246500015258789;0,937787532806396;2,45294570922852; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;146122;DE;1,246500015258789;0,937787532806396;2,45294570922852; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;146125;DE;1,246500015258789;1,090536475181580;2,45294570922852; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;146131;DE;1,246500015258789;0,914225578308105;2,45294570922852; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;146134;DE;1,246500015258789;1,203776121139526;2,45294570922852; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;146205;DE;1,246500015258789;0,937787532806396;2,45294570922852; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;146214;DE;1,246500015258789;1,343198657035828;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;146220;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;146223;DE;1,246500015258789;0,897108078002930;2,45294570922852; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;146336;DE;1,246500015258789;1,072625637054443;2,45294570922852; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;147101;DE;1,246500015258789;0,937787532806396;2,45294570922852; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;147113;DE;1,246500015258789;1,227809309959412;2,45294570922852; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;147119;DE;1,246500015258789;2,274088621139526;2,45294570922852; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;147125;DE;1,246500015258789;1,072625637054443;2,45294570922852; 5;2;66
ESS2e03_6;2;3.6;01.12.2018;147131;DE;1,246500015258789;1,238036155700684;2,45294570922852; 4;2;NA
ESS2e03_6;2;3.6;01.12.2018;147134;DE;1,246500015258789;1,251430511474609;2,45294570922852; 1;1;NA
ESS2e03_6;2;3.6;01.12.2018;147202;DE;1,246500015258789;1,231992125511169;2,45294570922852; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;147214;DE;1,246500015258789;1,203776121139526;2,45294570922852; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;147217;DE;1,246500015258789;0,937787532806396;2,45294570922852; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;147220;DE;1,246500015258789;1,258936047554016;2,45294570922852; 2;2;NA
ESS2e03_6;2;3.6;01.12.2018;147226;DE;1,246500015258789;1,227809309959412;2,45294570922852;NA;1;62
ESS2e03_6;2;3.6;01.12.2018;147232;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;147235;DE;1,246500015258789;2,274088621139526;2,45294570922852;NA;2;56
ESS2e03_6;2;3.6;01.12.2018;147306;DE;1,246500015258789;1,072625637054443;2,45294570922852; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;147309;DE;1,246500015258789;1,384920954704285;2,45294570922852; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;147312;DE;1,246500015258789;1,072625637054443;2,45294570922852; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;147315;DE;1,246500015258789;0,897108078002930;2,45294570922852; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;147318;DE;1,246500015258789;1,231992125511169;2,45294570922852; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;147321;DE;1,246500015258789;0,897108078002930;2,45294570922852;NA;2;45
