name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;795;CH;1,574499964714050;1,362058162689209;0,347317516803741; 1; 2;54.7500000000000;54
ESS3e03_7;3;3.7;01.12.2018;796;CH;1,049700021743774;1,104020237922668;0,347317516803741; 1; 2;69.0800018310547;69
ESS3e03_7;3;3.7;01.12.2018;798;CH;0,524800002574921;0,519028782844543;0,347317516803741; 4; 1;54.1699981689453;54
ESS3e03_7;3;3.7;01.12.2018;800;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;68.8300018310547;69
ESS3e03_7;3;3.7;01.12.2018;809;CH;1,073300004005432;0,858288764953613;0,347317516803741; 1; 1;48.5800018310547;48
ESS3e03_7;3;3.7;01.12.2018;823;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;39.0800018310547;39
ESS3e03_7;3;3.7;01.12.2018;827;CH;1,073300004005432;0,750738680362701;0,347317516803741; 3; 2;41.1699981689453;41
ESS3e03_7;3;3.7;01.12.2018;830;CH;2,146600008010864;1,888959407806396;0,347317516803741; 1; 2;20.4200000762939;20
ESS3e03_7;3;3.7;01.12.2018;831;CH;0,536599993705750;0,375334382057190;0,347317516803741; 2; 2;50.9199981689453;51
ESS3e03_7;3;3.7;01.12.2018;834;CH;1,049700021743774;1,142410039901733;0,347317516803741; 4; 2;31.5000000000000;31
ESS3e03_7;3;3.7;01.12.2018;835;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;62.9199981689453;63
ESS3e03_7;3;3.7;01.12.2018;836;CH;1,049700021743774;1,104020237922668;0,347317516803741; 3; 2;68.6699981689453;68
ESS3e03_7;3;3.7;01.12.2018;837;CH;0,524800002574921;0,517484426498413;0,347317516803741; 2; 1;88.8300018310547;89
ESS3e03_7;3;3.7;01.12.2018;838;CH;0,524800002574921;0,453990548849106;0,347317516803741; 1; 2;46.3300018310547;46
ESS3e03_7;3;3.7;01.12.2018;839;CH;1,049700021743774;1,038156390190125;0,347317516803741; 1; 1;45.5800018310547;45
ESS3e03_7;3;3.7;01.12.2018;840;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;67.5800018310547;67
ESS3e03_7;3;3.7;01.12.2018;843;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;63.7500000000000;63
ESS3e03_7;3;3.7;01.12.2018;844;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;69.0800018310547;69
ESS3e03_7;3;3.7;01.12.2018;845;CH;1,049700021743774;1,366239070892334;0,347317516803741; 3; 1;28.1700000762939;28
ESS3e03_7;3;3.7;01.12.2018;846;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;35.9199981689453;36
ESS3e03_7;3;3.7;01.12.2018;848;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;39.5000000000000;39
ESS3e03_7;3;3.7;01.12.2018;850;CH;1,049700021743774;1,366239070892334;0,347317516803741; 3; 1;31.8299999237061;31
ESS3e03_7;3;3.7;01.12.2018;853;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;64.5800018310547;64
ESS3e03_7;3;3.7;01.12.2018;854;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;86.0000000000000;86
ESS3e03_7;3;3.7;01.12.2018;859;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;43.8300018310547;43
ESS3e03_7;3;3.7;01.12.2018;860;CH;0,524800002574921;0,519028782844543;0,347317516803741; 3; 1;54.2500000000000;54
ESS3e03_7;3;3.7;01.12.2018;861;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;56.8300018310547;57
ESS3e03_7;3;3.7;01.12.2018;862;CH;2,099299907684326;2,076214075088501;0,347317516803741; 2; 1;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;863;CH;1,049700021743774;1,035067439079285;0,347317516803741; 3; 1;65.4199981689453;65
ESS3e03_7;3;3.7;01.12.2018;865;CH;0,524800002574921;0,517484426498413;0,347317516803741; 1; 1;58.5000000000000;58
ESS3e03_7;3;3.7;01.12.2018;866;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;44.1699981689453;45
ESS3e03_7;3;3.7;01.12.2018;869;CH;1,574499964714050;1,362058162689209;0,347317516803741; 2; 2;47.7500000000000;48
ESS3e03_7;3;3.7;01.12.2018;871;CH;1,574499964714050;1,713560700416565;0,347317516803741; 2; 2;18.2500000000000;19
ESS3e03_7;3;3.7;01.12.2018;872;CH;0,524800002574921;0,453990548849106;0,347317516803741; 1; 2;47.1699981689453;47
ESS3e03_7;3;3.7;01.12.2018;873;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;68.8300018310547;68
ESS3e03_7;3;3.7;01.12.2018;876;CH;1,574499964714050;1,655977725982666;0,347317516803741; 4; 2;64.9199981689453;65
ESS3e03_7;3;3.7;01.12.2018;877;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;89.4199981689453;89
ESS3e03_7;3;3.7;01.12.2018;878;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;63.4199981689453;63
ESS3e03_7;3;3.7;01.12.2018;879;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;74.3300018310547;74
ESS3e03_7;3;3.7;01.12.2018;880;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;35.5800018310547;35
ESS3e03_7;3;3.7;01.12.2018;881;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;62.0800018310547;62
ESS3e03_7;3;3.7;01.12.2018;882;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;61.0000000000000;61
ESS3e03_7;3;3.7;01.12.2018;883;CH;0,524800002574921;0,519028782844543;0,347317516803741; 3; 1;43.0000000000000;43
ESS3e03_7;3;3.7;01.12.2018;884;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;73.4199981689453;73
ESS3e03_7;3;3.7;01.12.2018;885;CH;1,004199981689453;1,050957560539246;0,347317516803741; 2; 2;74.4199981689453;74
ESS3e03_7;3;3.7;01.12.2018;887;CH;0,502099990844727;0,650286674499512;0,347317516803741; 4; 1;24.5000000000000;24
ESS3e03_7;3;3.7;01.12.2018;889;CH;1,004199981689453;0,988259434700012;0,347317516803741; 4; 1;41.5000000000000;42
ESS3e03_7;3;3.7;01.12.2018;891;CH;2,099299907684326;2,732347965240479;0,347317516803741; 2; 1;19.4200000762939;19
ESS3e03_7;3;3.7;01.12.2018;896;CH;1,049700021743774;1,142410039901733;0,347317516803741; 2; 2;32.3300018310547;32
ESS3e03_7;3;3.7;01.12.2018;897;CH;1,049700021743774;1,038156390190125;0,347317516803741; 4; 1;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;898;CH;2,624099969863892;2,270039319992065;0,347317516803741; 1; 2;53.0800018310547;53
ESS3e03_7;3;3.7;01.12.2018;900;CH;1,574499964714050;1,552551865577698;0,347317516803741; 5; 1;55.5000000000000;55
ESS3e03_7;3;3.7;01.12.2018;901;CH;1,049700021743774;1,035067439079285;0,347317516803741; 1; 1;61.6699981689453;61
ESS3e03_7;3;3.7;01.12.2018;902;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;40.1699981689453;40
ESS3e03_7;3;3.7;01.12.2018;903;CH;1,574499964714050;1,362058162689209;0,347317516803741; 2; 2;53.5800018310547;53
ESS3e03_7;3;3.7;01.12.2018;904;CH;0,524800002574921;0,517484426498413;0,347317516803741; 3; 1;57.0800018310547;57
ESS3e03_7;3;3.7;01.12.2018;905;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;906;CH;2,099299907684326;2,284711360931396;0,347317516803741; 1; 2;17.2500000000000;17
ESS3e03_7;3;3.7;01.12.2018;917;CH;1,049700021743774;1,038156390190125;0,347317516803741; 3; 1;49.1699981689453;49
ESS3e03_7;3;3.7;01.12.2018;918;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;51.6699981689453;52
ESS3e03_7;3;3.7;01.12.2018;920;CH;0,524800002574921;0,517484426498413;0,347317516803741; 5; 1;67.6699981689453;68
ESS3e03_7;3;3.7;01.12.2018;921;CH;1,049700021743774;1,038156390190125;0,347317516803741; 1; 1;49.9199981689453;50
ESS3e03_7;3;3.7;01.12.2018;924;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;37.0000000000000;37
ESS3e03_7;3;3.7;01.12.2018;926;CH;1,049700021743774;1,104020237922668;0,347317516803741; 1; 2;58.0000000000000;58
ESS3e03_7;3;3.7;01.12.2018;927;CH;1,049700021743774;1,035067439079285;0,347317516803741; 5; 1;57.8300018310547;58
ESS3e03_7;3;3.7;01.12.2018;930;CH;1,049700021743774;1,142410039901733;0,347317516803741; 1; 2;31.3299999237061;31
ESS3e03_7;3;3.7;01.12.2018;931;CH;1,574499964714050;2,049293518066406;0,347317516803741; 1; 1;30.6700000762939;30
ESS3e03_7;3;3.7;01.12.2018;935;CH;1,049700021743774;1,038156390190125;0,347317516803741; 3; 1;51.6699981689453;51
ESS3e03_7;3;3.7;01.12.2018;940;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;54.6699981689453;54
ESS3e03_7;3;3.7;01.12.2018;942;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;61.8300018310547;62
ESS3e03_7;3;3.7;01.12.2018;943;CH;0,524800002574921;0,453990548849106;0,347317516803741; 3; 2;47.8300018310547;48
ESS3e03_7;3;3.7;01.12.2018;952;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;62.1699981689453;62
ESS3e03_7;3;3.7;01.12.2018;953;CH;1,049700021743774;1,366239070892334;0,347317516803741; 2; 1;33.7500000000000;34
ESS3e03_7;3;3.7;01.12.2018;955;CH;1,049700021743774;1,038156390190125;0,347317516803741; 1; 1;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;956;CH;0,524800002574921;0,517484426498413;0,347317516803741; 2; 1;61.9199981689453;62
ESS3e03_7;3;3.7;01.12.2018;958;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;37.5800018310547;37
ESS3e03_7;3;3.7;01.12.2018;960;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;50.3300018310547;50
ESS3e03_7;3;3.7;01.12.2018;961;CH;2,099299907684326;2,076214075088501;0,347317516803741; 4; 1;44.0000000000000;44
ESS3e03_7;3;3.7;01.12.2018;963;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;55.5000000000000;55
ESS3e03_7;3;3.7;01.12.2018;965;CH;1,634299993515015;1,310744285583496;0,347317516803741; 5; 2;42.2500000000000;42
ESS3e03_7;3;3.7;01.12.2018;966;CH;1,634299993515015;1,498520255088806;0,347317516803741; 4; 1;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;967;CH;1,089599967002869;1,099403500556946;0,347317516803741; 3; 2;34.7500000000000;35
ESS3e03_7;3;3.7;01.12.2018;968;CH;0,544799983501434;0,657403230667114;0,347317516803741; 5; 1;30.2500000000000;30
ESS3e03_7;3;3.7;01.12.2018;972;CH;1,089599967002869;1,314806461334229;0,347317516803741; 1; 1;22.0000000000000;22
ESS3e03_7;3;3.7;01.12.2018;974;CH;0,544799983501434;0,549701750278473;0,347317516803741; 2; 2;24.9200000762939;25
ESS3e03_7;3;3.7;01.12.2018;975;CH;1,634299993515015;1,498520255088806;0,347317516803741; 1; 1;38.5800018310547;38
ESS3e03_7;3;3.7;01.12.2018;976;CH;1,634299993515015;1,972088932991028;0,347317516803741; 3; 1;24.5000000000000;24
ESS3e03_7;3;3.7;01.12.2018;978;CH;0,544799983501434;0,657403230667114;0,347317516803741; 5; 1;24.0000000000000;24
ESS3e03_7;3;3.7;01.12.2018;981;CH;1,089599967002869;0,873883008956909;0,347317516803741; 3; 2;37.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;984;CH;0,544799983501434;0,499537289142609;0,347317516803741; 2; 1;35.5000000000000;35
ESS3e03_7;3;3.7;01.12.2018;985;CH;1,089599967002869;0,999074578285217;0,347317516803741; 2; 1;47.9199981689453;48
ESS3e03_7;3;3.7;01.12.2018;986;CH;0,544799983501434;0,657403230667114;0,347317516803741; 3; 1;30.0799999237061;30
ESS3e03_7;3;3.7;01.12.2018;987;CH;1,089599967002869;0,996101915836334;0,347317516803741; 1; 1;69.9199981689453;69
ESS3e03_7;3;3.7;01.12.2018;990;CH;1,634299993515015;1,593590855598450;0,347317516803741; 3; 2;70.7500000000000;71
ESS3e03_7;3;3.7;01.12.2018;991;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;72.1699981689453;72
ESS3e03_7;3;3.7;01.12.2018;995;CH;1,634299993515015;1,310744285583496;0,347317516803741; 2; 2;46.9199981689453;47
ESS3e03_7;3;3.7;01.12.2018;997;CH;0,544799983501434;0,657403230667114;0,347317516803741; 4; 1;33.8300018310547;34
ESS3e03_7;3;3.7;01.12.2018;1002;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;69.0000000000000;69
ESS3e03_7;3;3.7;01.12.2018;1005;CH;0,544799983501434;0,436941504478455;0,347317516803741; 4; 2;48.7500000000000;48
ESS3e03_7;3;3.7;01.12.2018;1006;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;79.6699981689453;79
ESS3e03_7;3;3.7;01.12.2018;1010;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;43.7500000000000;44
ESS3e03_7;3;3.7;01.12.2018;1011;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;26.5000000000000;26
ESS3e03_7;3;3.7;01.12.2018;1013;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;72.2500000000000;72
ESS3e03_7;3;3.7;01.12.2018;1014;CH;1,089599967002869;0,999074578285217;0,347317516803741; 5; 1;40.0800018310547;40
ESS3e03_7;3;3.7;01.12.2018;1015;CH;1,634299993515015;1,649004459381104;0,347317516803741; 3; 2;16.7500000000000;17
ESS3e03_7;3;3.7;01.12.2018;1016;CH;2,179100036621094;2,629492282867432;0,347317516803741; 1; 1;27.0799999237061;27
ESS3e03_7;3;3.7;01.12.2018;1019;CH;1,089599967002869;1,314806461334229;0,347317516803741; 4; 1;30.8299999237061;31
ESS3e03_7;3;3.7;01.12.2018;1020;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;28.8299999237061;29
ESS3e03_7;3;3.7;01.12.2018;1022;CH;1,634299993515015;1,498520255088806;0,347317516803741; 1; 1;44.4199981689453;44
ESS3e03_7;3;3.7;01.12.2018;1023;CH;1,634299993515015;1,498520255088806;0,347317516803741; 1; 1;43.5000000000000;43
ESS3e03_7;3;3.7;01.12.2018;1024;CH;1,089599967002869;1,089589715003967;0,347317516803741; 1;NA;NA;NA
ESS3e03_7;3;3.7;01.12.2018;1028;CH;1,089599967002869;1,062458872795105;0,347317516803741; 4; 2;59.5000000000000;59
ESS3e03_7;3;3.7;01.12.2018;1029;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;73.2500000000000;73
ESS3e03_7;3;3.7;01.12.2018;1032;CH;2,179100036621094;2,629492282867432;0,347317516803741; 3; 1;16.7500000000000;16
ESS3e03_7;3;3.7;01.12.2018;1033;CH;1,089599967002869;0,873883008956909;0,347317516803741; 3; 2;38.0800018310547;39
ESS3e03_7;3;3.7;01.12.2018;1035;CH;1,089599967002869;0,996101915836334;0,347317516803741; 1; 1;62.8300018310547;63
ESS3e03_7;3;3.7;01.12.2018;1038;CH;1,089599967002869;0,999074578285217;0,347317516803741; 2; 1;44.4199981689453;44
ESS3e03_7;3;3.7;01.12.2018;1039;CH;0,544799983501434;0,498050957918167;0,347317516803741; 1; 1;84.7500000000000;84
ESS3e03_7;3;3.7;01.12.2018;1043;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;1046;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;1048;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;36.2500000000000;36
ESS3e03_7;3;3.7;01.12.2018;1049;CH;2,723900079727173;2,748407840728760;0,347317516803741; 1; 2;23.3299999237061;23
ESS3e03_7;3;3.7;01.12.2018;1050;CH;1,089599967002869;1,099403500556946;0,347317516803741; 1; 2;33.7500000000000;33
ESS3e03_7;3;3.7;01.12.2018;1054;CH;0,544799983501434;0,499537289142609;0,347317516803741; 1; 1;43.0000000000000;43
ESS3e03_7;3;3.7;01.12.2018;1055;CH;1,089599967002869;1,314806461334229;0,347317516803741; 5; 1;32.0800018310547;32
ESS3e03_7;3;3.7;01.12.2018;1057;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;37.1699981689453;37
ESS3e03_7;3;3.7;01.12.2018;1059;CH;1,089599967002869;0,996101915836334;0,347317516803741; 5; 1;74.5800018310547;74
ESS3e03_7;3;3.7;01.12.2018;1060;CH;1,634299993515015;1,649004459381104;0,347317516803741; 2; 2;24.0000000000000;24
ESS3e03_7;3;3.7;01.12.2018;1063;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;56.2500000000000;56
ESS3e03_7;3;3.7;01.12.2018;1066;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;55.3300018310547;55
ESS3e03_7;3;3.7;01.12.2018;1069;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;52.0800018310547;52
ESS3e03_7;3;3.7;01.12.2018;1070;CH;1,089599967002869;1,062458872795105;0,347317516803741; 3; 2;78.5800018310547;78
ESS3e03_7;3;3.7;01.12.2018;1071;CH;1,089599967002869;0,999074578285217;0,347317516803741; 2; 1;50.1699981689453;50
ESS3e03_7;3;3.7;01.12.2018;1073;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;40.8300018310547;41
ESS3e03_7;3;3.7;01.12.2018;1075;CH;2,723900079727173;3,286895513534546;0,347317516803741; 3; 1;14.9200000762939;15
ESS3e03_7;3;3.7;01.12.2018;1076;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;62.9199981689453;63
ESS3e03_7;3;3.7;01.12.2018;1077;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;49.0000000000000;49
ESS3e03_7;3;3.7;01.12.2018;1078;CH;1,089599967002869;0,873883008956909;0,347317516803741; 3; 2;50.8300018310547;51
ESS3e03_7;3;3.7;01.12.2018;1079;CH;1,634299993515015;1,310744285583496;0,347317516803741; 2; 2;53.9199981689453;54
ESS3e03_7;3;3.7;01.12.2018;1080;CH;1,089599967002869;1,062458872795105;0,347317516803741; 2; 2;65.8300018310547;66
ESS3e03_7;3;3.7;01.12.2018;1081;CH;2,179100036621094;2,124820232391357;0,347317516803741; 3; 2;57.6699981689453;57
ESS3e03_7;3;3.7;01.12.2018;1083;CH;2,179100036621094;2,629492282867432;0,347317516803741; 4; 1;16.5799999237061;16
ESS3e03_7;3;3.7;01.12.2018;1087;CH;1,004199981689453;1,050957560539246;0,347317516803741; 3; 2;69.6699981689453;70
ESS3e03_7;3;3.7;01.12.2018;1088;CH;0,502099990844727;0,432211518287659;0,347317516803741; 2; 2;41.5800018310547;41
ESS3e03_7;3;3.7;01.12.2018;1091;CH;0,502099990844727;0,494129717350006;0,347317516803741; 1; 1;38.5000000000000;39
ESS3e03_7;3;3.7;01.12.2018;1094;CH;1,004199981689453;1,087502241134644;0,347317516803741; 3; 2;34.1699981689453;35
ESS3e03_7;3;3.7;01.12.2018;1095;CH;1,004199981689453;1,300573348999023;0,347317516803741; 1; 1;31.4200000762939;32
ESS3e03_7;3;3.7;01.12.2018;1097;CH;0,502099990844727;0,525478780269623;0,347317516803741; 4; 2;59.9199981689453;60
ESS3e03_7;3;3.7;01.12.2018;1102;CH;0,502099990844727;0,525478780269623;0,347317516803741; 2; 2;61.6699981689453;62
ESS3e03_7;3;3.7;01.12.2018;1106;CH;0,502099990844727;0,432211518287659;0,347317516803741; 2; 2;52.2500000000000;52
ESS3e03_7;3;3.7;01.12.2018;1109;CH;1,004199981689453;0,985318899154663;0,347317516803741; 4; 1;60.9199981689453;61
ESS3e03_7;3;3.7;01.12.2018;1110;CH;0,502099990844727;0,650286674499512;0,347317516803741; 4; 1;20.9200000762939;21
ESS3e03_7;3;3.7;01.12.2018;1121;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;43.8300018310547;44
ESS3e03_7;3;3.7;01.12.2018;1123;CH;1,004199981689453;1,050957560539246;0,347317516803741; 2; 2;81.8300018310547;82
ESS3e03_7;3;3.7;01.12.2018;1128;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;48.6699981689453;49
ESS3e03_7;3;3.7;01.12.2018;1130;CH;1,004199981689453;1,050957560539246;0,347317516803741; 1; 2;66.3300018310547;66
ESS3e03_7;3;3.7;01.12.2018;1131;CH;1,004199981689453;0,985318899154663;0,347317516803741; 2; 1;76.1699981689453;77
ESS3e03_7;3;3.7;01.12.2018;1135;CH;1,004199981689453;0,864423036575317;0,347317516803741; 1; 2;50.6699981689453;50
ESS3e03_7;3;3.7;01.12.2018;1143;CH;0,502099990844727;0,492659449577332;0,347317516803741; 2; 1;64.1699981689453;65
ESS3e03_7;3;3.7;01.12.2018;1145;CH;1,004199981689453;1,050957560539246;0,347317516803741; 5; 2;80.1699981689453;80
ESS3e03_7;3;3.7;01.12.2018;1150;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;64.4199981689453;64
ESS3e03_7;3;3.7;01.12.2018;1151;CH;1,049700021743774;1,035067439079285;0,347317516803741; 5; 1;56.0800018310547;56
ESS3e03_7;3;3.7;01.12.2018;1152;CH;0,524800002574921;0,571150600910187;0,347317516803741; 1; 2;31.8299999237061;31
ESS3e03_7;3;3.7;01.12.2018;1153;CH;0,524800002574921;0,551957488059998;0,347317516803741; 3; 2;73.8300018310547;73
ESS3e03_7;3;3.7;01.12.2018;1158;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;37.4199981689453;37
ESS3e03_7;3;3.7;01.12.2018;1162;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;84.3300018310547;85
ESS3e03_7;3;3.7;01.12.2018;1164;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;58.0800018310547;58
ESS3e03_7;3;3.7;01.12.2018;1167;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;62.5000000000000;62
ESS3e03_7;3;3.7;01.12.2018;1168;CH;1,049700021743774;1,104020237922668;0,347317516803741; 3; 2;57.6699981689453;57
ESS3e03_7;3;3.7;01.12.2018;1169;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;38.0800018310547;38
ESS3e03_7;3;3.7;01.12.2018;1170;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;54.4199981689453;54
ESS3e03_7;3;3.7;01.12.2018;1171;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;41.9199981689453;42
ESS3e03_7;3;3.7;01.12.2018;1172;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;68.5800018310547;68
ESS3e03_7;3;3.7;01.12.2018;1176;CH;1,049700021743774;1,366239070892334;0,347317516803741; 2; 1;25.9200000762939;25
ESS3e03_7;3;3.7;01.12.2018;1180;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;43.9199981689453;44
ESS3e03_7;3;3.7;01.12.2018;1182;CH;1,049700021743774;1,142410039901733;0,347317516803741;NA; 2;34.1699981689453;34
ESS3e03_7;3;3.7;01.12.2018;1188;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;62.7500000000000;62
ESS3e03_7;3;3.7;01.12.2018;1189;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;51.4199981689453;52
ESS3e03_7;3;3.7;01.12.2018;1193;CH;0,524800002574921;0,551957488059998;0,347317516803741;NA; 2;94.6699981689453;94
ESS3e03_7;3;3.7;01.12.2018;1196;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;50.4199981689453;50
ESS3e03_7;3;3.7;01.12.2018;1197;CH;0,524800002574921;0,551957488059998;0,347317516803741; 4; 2;77.4199981689453;77
ESS3e03_7;3;3.7;01.12.2018;1198;CH;1,574499964714050;1,713560700416565;0,347317516803741; 2; 2;22.0000000000000;22
ESS3e03_7;3;3.7;01.12.2018;1199;CH;0,524800002574921;0,551957488059998;0,347317516803741; 4; 2;86.2500000000000;86
ESS3e03_7;3;3.7;01.12.2018;1202;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;42.2500000000000;42
ESS3e03_7;3;3.7;01.12.2018;1203;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;60.9199981689453;61
ESS3e03_7;3;3.7;01.12.2018;1204;CH;1,049700021743774;0,908067584037781;0,347317516803741; 4; 2;37.1699981689453;37
ESS3e03_7;3;3.7;01.12.2018;1205;CH;1,574499964714050;1,655977725982666;0,347317516803741; 1; 2;55.5800018310547;55
ESS3e03_7;3;3.7;01.12.2018;1206;CH;1,049700021743774;0,908067584037781;0,347317516803741; 4; 2;47.1699981689453;47
ESS3e03_7;3;3.7;01.12.2018;1207;CH;0,524800002574921;0,551957488059998;0,347317516803741; 3; 2;75.0000000000000;75
ESS3e03_7;3;3.7;01.12.2018;1209;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;66.9199981689453;67
ESS3e03_7;3;3.7;01.12.2018;1210;CH;0,524800002574921;0,551957488059998;0,347317516803741; 3; 2;93.9199981689453;94
ESS3e03_7;3;3.7;01.12.2018;1211;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;78.3300018310547;78
ESS3e03_7;3;3.7;01.12.2018;1212;CH;1,049700021743774;1,142410039901733;0,347317516803741; 5; 2;23.5799999237061;23
ESS3e03_7;3;3.7;01.12.2018;1214;CH;1,049700021743774;1,104020237922668;0,347317516803741; 3; 2;75.3300018310547;75
ESS3e03_7;3;3.7;01.12.2018;1216;CH;1,089599967002869;0,873883008956909;0,347317516803741; 1; 2;40.5000000000000;40
ESS3e03_7;3;3.7;01.12.2018;1217;CH;0,544799983501434;0,499537289142609;0,347317516803741; 5; 1;46.6699981689453;46
ESS3e03_7;3;3.7;01.12.2018;1218;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;63.9199981689453;64
ESS3e03_7;3;3.7;01.12.2018;1219;CH;0,544799983501434;0,549701750278473;0,347317516803741; 2; 2;28.3299999237061;28
ESS3e03_7;3;3.7;01.12.2018;1220;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;53.5000000000000;53
ESS3e03_7;3;3.7;01.12.2018;1222;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;87.6699981689453;88
ESS3e03_7;3;3.7;01.12.2018;1223;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;64.1699981689453;64
ESS3e03_7;3;3.7;01.12.2018;1226;CH;1,089599967002869;1,099403500556946;0,347317516803741; 4; 2;33.0000000000000;33
ESS3e03_7;3;3.7;01.12.2018;1232;CH;0,544799983501434;0,436941504478455;0,347317516803741; 1; 2;51.8300018310547;52
ESS3e03_7;3;3.7;01.12.2018;1234;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;48.9199981689453;49
ESS3e03_7;3;3.7;01.12.2018;1235;CH;0,544799983501434;0,498050957918167;0,347317516803741; 2; 1;87.9199981689453;88
ESS3e03_7;3;3.7;01.12.2018;1236;CH;1,089599967002869;0,996101915836334;0,347317516803741; 1; 1;85.7500000000000;85
