name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1440;PL;0,883700013160706;0,883620798587799;1,98979389667511; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;1443;PL;0,843100011348724;0,717329919338226;1,98979389667511; 1;1;71
ESS4e04_5;4;4.5;01.12.2018;1451;PL;1,132099986076355;1,176560878753662;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;1461;PL;0,980000019073486;1,007439494132996;1,98979389667511; 3;2;60
ESS4e04_5;4;4.5;01.12.2018;1463;PL;0,980000019073486;1,032445073127747;1,98979389667511; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;1466;PL;0,832099974155426;0,774527609348297;1,98979389667511; 4;1;23
ESS4e04_5;4;4.5;01.12.2018;1472;PL;1,024399995803833;0,933512449264526;1,98979389667511; 1;1;31
ESS4e04_5;4;4.5;01.12.2018;1477;PL;0,981700003147125;1,030524253845215;1,98979389667511; 3;1;15
ESS4e04_5;4;4.5;01.12.2018;1478;PL;0,835500001907349;0,761372208595276;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;1494;PL;0,851599991321564;0,993545889854431;1,98979389667511; 2;2;35
ESS4e04_5;4;4.5;01.12.2018;1496;PL;0,910300016403198;1,046647906303406;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;1498;PL;0,981700003147125;1,158140540122986;1,98979389667511; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;1501;PL;1,132099986076355;1,517038345336914;1,98979389667511; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;1506;PL;1,050699949264526;0,893961071968079;1,98979389667511; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;1521;PL;1,132099986076355;0,923458933830261;1,98979389667511; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;1552;PL;1,132099986076355;1,335571885108948;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;1554;PL;0,989300012588501;0,921341955661774;1,98979389667511; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;1570;PL;0,980000019073486;0,833807766437531;1,98979389667511; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;1573;PL;1,132099986076355;1,081781148910522;1,98979389667511; 2;1;24
ESS4e04_5;4;4.5;01.12.2018;1574;PL;0,981700003147125;0,975010991096497;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;1587;PL;0,831600010395050;0,671704173088074;1,98979389667511; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;1592;PL;0,981700003147125;0,975010991096497;1,98979389667511; 2;2;24
ESS4e04_5;4;4.5;01.12.2018;1598;PL;0,831600010395050;0,695248723030090;1,98979389667511; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;1600;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;1606;PL;0,848100006580353;0,881407380104065;1,98979389667511; 5;2;40
ESS4e04_5;4;4.5;01.12.2018;1613;PL;1,132099986076355;0,892186045646667;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;1614;PL;1,132099986076355;1,124386191368103;1,98979389667511; 4;2;22
ESS4e04_5;4;4.5;01.12.2018;1623;PL;1,132099986076355;1,176560878753662;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;1630;PL;1,132099986076355;1,267179608345032;1,98979389667511; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;1640;PL;0,831600010395050;0,695248723030090;1,98979389667511; 1;2;67
ESS4e04_5;4;4.5;01.12.2018;1644;PL;1,132099986076355;1,053174495697021;1,98979389667511; 4;1;21
ESS4e04_5;4;4.5;01.12.2018;1649;PL;0,847899973392487;1,136204242706299;1,98979389667511; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;1663;PL;1,132099986076355;1,180412650108337;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;1672;PL;1,132099986076355;1,131998538970947;1,98979389667511; 1;1;30
ESS4e04_5;4;4.5;01.12.2018;1675;PL;0,980000019073486;1,007439494132996;1,98979389667511; 2;2;75
ESS4e04_5;4;4.5;01.12.2018;1677;PL;1,050699949264526;0,987187445163727;1,98979389667511; 4;2;43
ESS4e04_5;4;4.5;01.12.2018;1684;PL;1,132099986076355;1,083372950553894;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;1686;PL;1,060999989509583;0,865462362766266;1,98979389667511; 1;2;76
ESS4e04_5;4;4.5;01.12.2018;1689;PL;1,132099986076355;0,914425551891327;1,98979389667511; 1;2;23
ESS4e04_5;4;4.5;01.12.2018;1711;PL;1,132099986076355;1,124386191368103;1,98979389667511; 3;2;30
ESS4e04_5;4;4.5;01.12.2018;1718;PL;0,913500010967255;0,963661432266235;1,98979389667511; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;1727;PL;0,989300012588501;0,919416248798370;1,98979389667511; 4;2;55
ESS4e04_5;4;4.5;01.12.2018;1729;PL;0,847899973392487;0,981501698493958;1,98979389667511; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;1731;PL;0,828700006008148;0,977641940116882;1,98979389667511; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;1739;PL;0,822099983692169;0,652267396450043;1,98979389667511; 5;1;25
ESS4e04_5;4;4.5;01.12.2018;1743;PL;0,980000019073486;0,912194550037384;1,98979389667511; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;1751;PL;1,132099986076355;1,094633698463440;1,98979389667511; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;1759;PL;0,856599986553192;0,812589704990387;1,98979389667511; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;1773;PL;0,848100006580353;0,871846318244934;1,98979389667511; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;1776;PL;0,848100006580353;0,871846318244934;1,98979389667511; 3;2;58
ESS4e04_5;4;4.5;01.12.2018;1777;PL;1,132099986076355;0,923458933830261;1,98979389667511; 2;2;79
ESS4e04_5;4;4.5;01.12.2018;1781;PL;0,852100014686584;0,800592362880707;1,98979389667511; 4;2;47
ESS4e04_5;4;4.5;01.12.2018;1783;PL;0,989300012588501;1,167106509208679;1,98979389667511; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;1793;PL;0,980000019073486;1,269827723503113;1,98979389667511; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;1797;PL;0,845300018787384;0,802296936511993;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;1803;PL;0,980000019073486;1,021821737289429;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;1805;PL;1,132099986076355;1,180412650108337;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;1809;PL;1,132099986076355;1,060637831687927;1,98979389667511; 1;2;67
ESS4e04_5;4;4.5;01.12.2018;1828;PL;0,848100006580353;0,981688082218170;1,98979389667511; 4;1;44
ESS4e04_5;4;4.5;01.12.2018;1856;PL;0,980000019073486;0,948104023933411;1,98979389667511; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;1857;PL;1,132099986076355;1,262229084968567;1,98979389667511; 1;2;24
ESS4e04_5;4;4.5;01.12.2018;1867;PL;0,980000019073486;0,937819480895996;1,98979389667511; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;1870;PL;1,132099986076355;1,072269320487976;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;1874;PL;0,981700003147125;1,027298212051392;1,98979389667511; 5;1;40
ESS4e04_5;4;4.5;01.12.2018;1875;PL;0,828700006008148;0,895025730133057;1,98979389667511; 4;1;60
ESS4e04_5;4;4.5;01.12.2018;1878;PL;1,132099986076355;1,072269320487976;1,98979389667511; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;1885;PL;1,132099986076355;1,310422182083130;1,98979389667511; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;1886;PL;0,848100006580353;0,848024010658264;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;1896;PL;0,865000009536743;0,912498235702515;1,98979389667511; 3;1;51
ESS4e04_5;4;4.5;01.12.2018;1899;PL;1,132099986076355;1,471071958541870;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;1906;PL;0,980000019073486;0,819316685199738;1,98979389667511; 3;2;78
ESS4e04_5;4;4.5;01.12.2018;1914;PL;1,132099986076355;1,270774602890015;1,98979389667511; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;1915;PL;1,132099986076355;0,991260528564453;1,98979389667511; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;1917;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;1928;PL;1,132099986076355;1,014399647712708;1,98979389667511; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;1929;PL;1,132099986076355;1,180412650108337;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;1931;PL;1,007699966430664;1,085205912590027;1,98979389667511; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;1937;PL;0,814100027084351;0,736881971359253;1,98979389667511; 3;2;20
ESS4e04_5;4;4.5;01.12.2018;1940;PL;0,856800019741058;0,922699630260468;1,98979389667511; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;1941;PL;0,939100027084351;1,117609381675720;1,98979389667511; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;1950;PL;0,843299984931946;0,723302841186523;1,98979389667511; 5;1;80
ESS4e04_5;4;4.5;01.12.2018;1954;PL;0,847899973392487;1,020139575004578;1,98979389667511; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;1965;PL;1,132099986076355;1,335571885108948;1,98979389667511; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;1968;PL;0,989300012588501;0,920329868793488;1,98979389667511; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;1973;PL;0,848100006580353;0,848024010658264;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;1999;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;2016;PL;0,871200025081635;0,788565993309021;1,98979389667511; 3;2;32
ESS4e04_5;4;4.5;01.12.2018;2018;PL;1,132099986076355;1,052128911018372;1,98979389667511; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;2031;PL;0,835500001907349;0,782760322093964;1,98979389667511; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;2032;PL;0,848100006580353;0,881407380104065;1,98979389667511; 3;2;45
ESS4e04_5;4;4.5;01.12.2018;2033;PL;0,852100014686584;0,800592362880707;1,98979389667511; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;2045;PL;0,989300012588501;0,938471853733063;1,98979389667511; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;2049;PL;0,836499989032745;0,882433235645294;1,98979389667511; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;2058;PL;0,980000019073486;1,055375337600708;1,98979389667511; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;2074;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;2076;PL;0,860400021076202;0,933357179164886;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;2079;PL;0,856800019741058;0,791707217693329;1,98979389667511; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;2081;PL;0,852100014686584;0,891678452491760;1,98979389667511; 3;1;48
ESS4e04_5;4;4.5;01.12.2018;2096;PL;0,856599986553192;0,743921399116516;1,98979389667511; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;2100;PL;0,843100011348724;0,783543705940247;1,98979389667511; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;2103;PL;0,899900019168854;0,935241699218750;1,98979389667511; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;2109;PL;0,853100001811981;0,799249351024628;1,98979389667511; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;2111;PL;0,848100006580353;0,842321276664734;1,98979389667511; 4;2;29
ESS4e04_5;4;4.5;01.12.2018;2137;PL;0,835500001907349;0,716612696647644;1,98979389667511; 4;1;62
ESS4e04_5;4;4.5;01.12.2018;2146;PL;1,041499972343445;0,849556148052216;1,98979389667511; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;2155;PL;1,132099986076355;0,933586001396179;1,98979389667511; 3;2;43
ESS4e04_5;4;4.5;01.12.2018;2169;PL;0,980000019073486;0,799390316009521;1,98979389667511; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;2173;PL;1,132099986076355;1,124386191368103;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;2178;PL;1,132099986076355;1,270774602890015;1,98979389667511; 1;1;23
ESS4e04_5;4;4.5;01.12.2018;2194;PL;0,989300012588501;1,135216474533081;1,98979389667511; 2;1;17
ESS4e04_5;4;4.5;01.12.2018;2198;PL;1,132099986076355;0,971008062362671;1,98979389667511; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;2203;PL;0,851599991321564;0,982768416404724;1,98979389667511; 1;2;70
ESS4e04_5;4;4.5;01.12.2018;2204;PL;1,132099986076355;1,082759737968445;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;2209;PL;1,132099986076355;1,124386191368103;1,98979389667511; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;2210;PL;0,989300012588501;0,982559204101562;1,98979389667511; 3;2;16
ESS4e04_5;4;4.5;01.12.2018;2230;PL;1,132099986076355;1,209237575531006;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;2231;PL;1,132099986076355;1,112118959426880;1,98979389667511;NA;1;76
ESS4e04_5;4;4.5;01.12.2018;2237;PL;0,981700003147125;1,060271263122559;1,98979389667511; 1;1;71
ESS4e04_5;4;4.5;01.12.2018;2241;PL;0,989300012588501;0,912829101085663;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;2246;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;2253;PL;0,843100011348724;0,783543705940247;1,98979389667511;NA;2;55
ESS4e04_5;4;4.5;01.12.2018;2278;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;2281;PL;1,132099986076355;1,209237575531006;1,98979389667511; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;2284;PL;0,853100001811981;0,799249351024628;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;2285;PL;1,132099986076355;1,060637831687927;1,98979389667511; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;2288;PL;0,995700001716614;1,039219975471497;1,98979389667511; 3;1;18
ESS4e04_5;4;4.5;01.12.2018;2294;PL;0,946699976921082;0,842570662498474;1,98979389667511; 2;2;24
ESS4e04_5;4;4.5;01.12.2018;2299;PL;1,132099986076355;0,923458933830261;1,98979389667511; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;2300;PL;0,980000019073486;0,879929900169373;1,98979389667511; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;2301;PL;0,989300012588501;0,956559658050537;1,98979389667511; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;2306;PL;0,980000019073486;0,840551137924194;1,98979389667511; 2;1;85
ESS4e04_5;4;4.5;01.12.2018;2317;PL;0,808700025081635;0,765960752964020;1,98979389667511; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;2331;PL;0,856800019741058;0,797067284584045;1,98979389667511; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;2334;PL;1,132099986076355;0,991821885108948;1,98979389667511; 4;1;77
ESS4e04_5;4;4.5;01.12.2018;2342;PL;1,132099986076355;0,920616388320923;1,98979389667511; 2;1;17
ESS4e04_5;4;4.5;01.12.2018;2351;PL;0,847899973392487;0,923801302909851;1,98979389667511; 3;1;67
ESS4e04_5;4;4.5;01.12.2018;2371;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;2372;PL;0,980000019073486;1,092645883560181;1,98979389667511; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;2388;PL;0,839600026607513;0,833879232406616;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;2391;PL;0,870800018310547;0,918616712093353;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;2407;PL;1,132099986076355;1,233441948890686;1,98979389667511; 1;1;60
ESS4e04_5;4;4.5;01.12.2018;2420;PL;0,989300012588501;1,145181775093079;1,98979389667511; 1;1;16
ESS4e04_5;4;4.5;01.12.2018;2422;PL;1,132099986076355;1,074506521224976;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;2424;PL;0,989300012588501;0,895464122295380;1,98979389667511; 5;2;28
ESS4e04_5;4;4.5;01.12.2018;2425;PL;1,132099986076355;0,898226380348206;1,98979389667511; 1;1;34
ESS4e04_5;4;4.5;01.12.2018;2437;PL;1,132099986076355;0,914425551891327;1,98979389667511; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;2441;PL;0,980000019073486;0,833807766437531;1,98979389667511; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;2443;PL;0,848100006580353;0,881407380104065;1,98979389667511; 4;2;48
ESS4e04_5;4;4.5;01.12.2018;2448;PL;0,839600026607513;0,839524745941162;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;2450;PL;1,132099986076355;0,914425551891327;1,98979389667511; 1;2;24
ESS4e04_5;4;4.5;01.12.2018;2455;PL;1,132099986076355;1,053174495697021;1,98979389667511; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;2467;PL;0,926400005817413;0,856019556522369;1,98979389667511; 1;2;21
ESS4e04_5;4;4.5;01.12.2018;2474;PL;0,843299984931946;0,798732161521912;1,98979389667511; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;2485;PL;0,968200027942657;1,022907495498657;1,98979389667511; 1;1;57
ESS4e04_5;4;4.5;01.12.2018;2489;PL;1,132099986076355;1,118540525436401;1,98979389667511; 1;1;57
ESS4e04_5;4;4.5;01.12.2018;2495;PL;0,814100027084351;0,741870820522308;1,98979389667511; 3;1;29
ESS4e04_5;4;4.5;01.12.2018;2509;PL;1,132099986076355;1,299078702926636;1,98979389667511; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;2521;PL;0,989300012588501;0,804492354393005;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;2527;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;26
ESS4e04_5;4;4.5;01.12.2018;2528;PL;1,132099986076355;1,124366641044617;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;2532;PL;1,132099986076355;1,053174495697021;1,98979389667511; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;2534;PL;1,132099986076355;1,320800065994263;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;2537;PL;0,847899973392487;0,981501698493958;1,98979389667511; 3;1;21
ESS4e04_5;4;4.5;01.12.2018;2543;PL;0,845300018787384;0,839525759220123;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;2552;PL;0,989300012588501;1,167106509208679;1,98979389667511; 3;2;79
ESS4e04_5;4;4.5;01.12.2018;2561;PL;1,132099986076355;1,046684503555298;1,98979389667511; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;2562;PL;1,132099986076355;1,299078702926636;1,98979389667511; 1;1;27
ESS4e04_5;4;4.5;01.12.2018;2564;PL;1,132099986076355;1,073935151100159;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;2575;PL;0,865000009536743;0,788254857063293;1,98979389667511; 3;1;27
ESS4e04_5;4;4.5;01.12.2018;2576;PL;1,132099986076355;1,063666939735413;1,98979389667511; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;2579;PL;1,132099986076355;0,914425551891327;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;2580;PL;1,132099986076355;1,310422182083130;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;2582;PL;0,958700001239777;0,822282016277313;1,98979389667511; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;2584;PL;1,132099986076355;1,095253586769104;1,98979389667511; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;2586;PL;0,989300012588501;1,137480735778809;1,98979389667511; 3;2;27
ESS4e04_5;4;4.5;01.12.2018;2588;PL;0,980000019073486;0,887046217918396;1,98979389667511; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;2595;PL;0,989300012588501;0,859165787696838;1,98979389667511; 1;1;77
ESS4e04_5;4;4.5;01.12.2018;2599;PL;0,989300012588501;0,815825998783112;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;2601;PL;0,856599986553192;0,790386557579041;1,98979389667511; 4;1;22
ESS4e04_5;4;4.5;01.12.2018;2605;PL;0,989300012588501;0,799082398414612;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;2609;PL;1,132099986076355;1,184683918952942;1,98979389667511; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;2621;PL;0,980000019073486;1,069237112998962;1,98979389667511; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;2622;PL;1,132099986076355;1,301669836044312;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;2629;PL;0,980000019073486;1,273430347442627;1,98979389667511; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;2631;PL;0,989300012588501;0,738782405853271;1,98979389667511; 2;1;75
ESS4e04_5;4;4.5;01.12.2018;2639;PL;1,132099986076355;0,892186045646667;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;2641;PL;1,132099986076355;1,039803266525269;1,98979389667511; 1;1;37
ESS4e04_5;4;4.5;01.12.2018;2643;PL;1,132099986076355;1,112170100212097;1,98979389667511; 2;2;85
ESS4e04_5;4;4.5;01.12.2018;2669;PL;0,989300012588501;1,028152704238892;1,98979389667511; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;2676;PL;0,958700001239777;0,908033370971680;1,98979389667511; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;2680;PL;0,871200025081635;0,919038653373718;1,98979389667511; 3;1;37
ESS4e04_5;4;4.5;01.12.2018;2682;PL;0,836499989032745;0,717470407485962;1,98979389667511; 2;1;55
ESS4e04_5;4;4.5;01.12.2018;2690;PL;1,132099986076355;1,042895793914795;1,98979389667511; 4;2;65
ESS4e04_5;4;4.5;01.12.2018;2697;PL;1,132099986076355;1,053174495697021;1,98979389667511; 1;1;27
ESS4e04_5;4;4.5;01.12.2018;2703;PL;1,132099986076355;1,053770780563354;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;2708;PL;0,874000012874603;0,801018476486206;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;2714;PL;1,132099986076355;1,209237575531006;1,98979389667511; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;2715;PL;0,989300012588501;0,841720461845398;1,98979389667511; 3;1;73
ESS4e04_5;4;4.5;01.12.2018;2732;PL;1,132099986076355;1,347295999526978;1,98979389667511; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;2733;PL;1,132099986076355;1,124366641044617;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;2736;PL;0,980000019073486;0,885887205600739;1,98979389667511; 3;1;34
ESS4e04_5;4;4.5;01.12.2018;2737;PL;0,856599986553192;0,812589704990387;1,98979389667511; 3;2;66
ESS4e04_5;4;4.5;01.12.2018;2741;PL;0,989300012588501;1,202189087867737;1,98979389667511; 4;1;38
ESS4e04_5;4;4.5;01.12.2018;2756;PL;0,896200001239777;0,940771937370300;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;2758;PL;0,828700006008148;0,895025730133057;1,98979389667511; 4;1;61
ESS4e04_5;4;4.5;01.12.2018;2766;PL;0,866400003433228;0,663131833076477;1,98979389667511; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;2768;PL;1,132099986076355;1,258658170700073;1,98979389667511; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;2773;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;2781;PL;0,870800018310547;0,793540298938751;1,98979389667511; 4;1;30
ESS4e04_5;4;4.5;01.12.2018;2792;PL;0,856599986553192;0,812589704990387;1,98979389667511; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;2793;PL;1,132099986076355;0,866495311260223;1,98979389667511; 3;1;86
ESS4e04_5;4;4.5;01.12.2018;2794;PL;0,845300018787384;0,760244011878967;1,98979389667511; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;2801;PL;1,132099986076355;0,923458933830261;1,98979389667511; 3;2;87
ESS4e04_5;4;4.5;01.12.2018;2806;PL;0,839600026607513;0,790170907974243;1,98979389667511; 2;1;68
ESS4e04_5;4;4.5;01.12.2018;2815;PL;0,848100006580353;0,871846318244934;1,98979389667511; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;2824;PL;1,132099986076355;1,228095889091492;1,98979389667511; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;2833;PL;0,849900007247925;1,002652168273926;1,98979389667511; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;2841;PL;0,865000009536743;0,788254857063293;1,98979389667511; 3;1;30
ESS4e04_5;4;4.5;01.12.2018;2843;PL;1,132099986076355;1,350218296051025;1,98979389667511; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;2844;PL;0,840600013732910;0,708926498889923;1,98979389667511; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;2860;PL;1,132099986076355;1,016498565673828;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;2867;PL;0,989300012588501;0,894294083118439;1,98979389667511; 1;1;16
ESS4e04_5;4;4.5;01.12.2018;2870;PL;1,132099986076355;1,335571885108948;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;2878;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;2880;PL;0,848100006580353;0,798170447349548;1,98979389667511;NA;1;70
ESS4e04_5;4;4.5;01.12.2018;2881;PL;1,132099986076355;1,219173908233643;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;2894;PL;0,980000019073486;1,058435201644897;1,98979389667511; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;2920;PL;0,852100014686584;0,791907966136932;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;2921;PL;0,860400021076202;0,891967415809631;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;2922;PL;0,867999970912933;0,911169409751892;1,98979389667511; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;2924;PL;1,132099986076355;1,350218296051025;1,98979389667511; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;2929;PL;0,981700003147125;0,919731676578522;1,98979389667511; 1;2;71
ESS4e04_5;4;4.5;01.12.2018;2934;PL;0,845300018787384;0,935041427612305;1,98979389667511; 1;1;43
ESS4e04_5;4;4.5;01.12.2018;2938;PL;0,989300012588501;0,880484998226166;1,98979389667511; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;2941;PL;1,132099986076355;1,023380517959595;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;2945;PL;0,843299984931946;0,723302841186523;1,98979389667511; 4;1;60
