name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;314;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;315;BE;1;0,845955133438110;0,447839915752411; 1; 1;30
ESS1e06_6;1;6.6;01.12.2018;316;BE;1;0,711972773075104;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;317;BE;1;0,874992191791534;0,447839915752411; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;318;BE;1;1,524484992027283;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;319;BE;1;0,711972773075104;0,447839915752411; 4; 2;40
ESS1e06_6;1;6.6;01.12.2018;320;BE;1;0,874992191791534;0,447839915752411; 3; 1;81
ESS1e06_6;1;6.6;01.12.2018;321;BE;1;0,731996357440948;0,447839915752411; 4; 1;50
ESS1e06_6;1;6.6;01.12.2018;322;BE;1;0,760329365730286;0,447839915752411; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;323;BE;1;0,792152822017670;0,447839915752411; 3; 2;50
ESS1e06_6;1;6.6;01.12.2018;324;BE;1;1,822293877601624;0,447839915752411; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;325;BE;1;0,973530948162079;0,447839915752411; 5; 1;55
ESS1e06_6;1;6.6;01.12.2018;326;BE;1;1,583492517471313;0,447839915752411;NA; 1;34
ESS1e06_6;1;6.6;01.12.2018;327;BE;1;1,540176391601562;0,447839915752411; 1; 2;16
ESS1e06_6;1;6.6;01.12.2018;328;BE;1;0,822814226150513;0,447839915752411; 5; 2;32
ESS1e06_6;1;6.6;01.12.2018;329;BE;1;1,524484992027283;0,447839915752411; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;330;BE;1;0,814431369304657;0,447839915752411; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;331;BE;1;0,711972773075104;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;332;BE;1;1,524484992027283;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;333;BE;1;1,583492517471313;0,447839915752411; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;334;BE;1;0,885722815990448;0,447839915752411; 1;NA;NA
ESS1e06_6;1;6.6;01.12.2018;335;BE;1;1,583492517471313;0,447839915752411; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;336;BE;1;0,739530682563782;0,447839915752411; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;337;BE;1;0,731996357440948;0,447839915752411; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;338;BE;1;0,760329365730286;0,447839915752411; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;339;BE;1;0,814431369304657;0,447839915752411; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;340;BE;1;1,772445440292358;0,447839915752411;NA; 2;80
ESS1e06_6;1;6.6;01.12.2018;341;BE;1;0,711972773075104;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;342;BE;1;0,792152822017670;0,447839915752411; 3; 2;35
ESS1e06_6;1;6.6;01.12.2018;343;BE;1;1,482783079147339;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;344;BE;1;0,731996357440948;0,447839915752411; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;345;BE;1;0,814431369304657;0,447839915752411; 3; 1;41
ESS1e06_6;1;6.6;01.12.2018;346;BE;1;0,814431369304657;0,447839915752411; 5; 1;54
ESS1e06_6;1;6.6;01.12.2018;347;BE;1;1,482783079147339;0,447839915752411; 1; 2;52
ESS1e06_6;1;6.6;01.12.2018;348;BE;1;0,741452515125275;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;349;BE;1;1,482783079147339;0,447839915752411; 3; 2;46
ESS1e06_6;1;6.6;01.12.2018;350;BE;1;0,731996357440948;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;351;BE;1;1,540176391601562;0,447839915752411; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;352;BE;1;0,851056993007660;0,447839915752411; 4; 2;56
ESS1e06_6;1;6.6;01.12.2018;353;BE;1;0,973530948162079;0,447839915752411; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;354;BE;1;0,741452515125275;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;355;BE;1;0,822814226150513;0,447839915752411; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;356;BE;1;1,772445440292358;0,447839915752411; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;357;BE;1;1,583492517471313;0,447839915752411; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;358;BE;1;1,540176391601562;0,447839915752411; 1; 2;32
ESS1e06_6;1;6.6;01.12.2018;359;BE;1;1,583492517471313;0,447839915752411;NA; 1;19
ESS1e06_6;1;6.6;01.12.2018;360;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;361;BE;1;1,772445440292358;0,447839915752411; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;362;BE;1;0,762305200099945;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;363;BE;1;1,772445440292358;0,447839915752411; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;364;BE;1;0,739530682563782;0,447839915752411; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;365;BE;1;0,760329365730286;0,447839915752411; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;366;BE;1;1,772445440292358;0,447839915752411; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;367;BE;1;0,792152822017670;0,447839915752411; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;368;BE;1;0,822814226150513;0,447839915752411; 1; 2;23
ESS1e06_6;1;6.6;01.12.2018;369;BE;1;0,814431369304657;0,447839915752411; 3; 1;53
ESS1e06_6;1;6.6;01.12.2018;370;BE;1;0,851056993007660;0,447839915752411; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;371;BE;1;0,973530948162079;0,447839915752411; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;372;BE;1;0,792152822017670;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;373;BE;1;0,822814226150513;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;374;BE;1;0,814431369304657;0,447839915752411; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;375;BE;1;0,822814226150513;0,447839915752411; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;376;BE;1;0,874992191791534;0,447839915752411; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;377;BE;1;0,822814226150513;0,447839915752411; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;378;BE;1;1,482783079147339;0,447839915752411;NA; 2;36
ESS1e06_6;1;6.6;01.12.2018;379;BE;1;0,814431369304657;0,447839915752411;NA; 1;47
ESS1e06_6;1;6.6;01.12.2018;380;BE;1;1,540176391601562;0,447839915752411; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;381;BE;1;1,583492517471313;0,447839915752411; 4; 1;28
ESS1e06_6;1;6.6;01.12.2018;382;BE;1;0,739530682563782;0,447839915752411; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;383;BE;1;1,482783079147339;0,447839915752411; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;384;BE;1;0,822814226150513;0,447839915752411; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;385;BE;1;1,054006576538086;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;386;BE;1;0,874992191791534;0,447839915752411; 2; 1;83
ESS1e06_6;1;6.6;01.12.2018;387;BE;1;0,814431369304657;0,447839915752411; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;388;BE;1;0,739530682563782;0,447839915752411; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;389;BE;1;1,482783079147339;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;390;BE;1;0,946900248527527;0,447839915752411; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;391;BE;1;1,482783079147339;0,447839915752411; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;392;BE;1;1,583492517471313;0,447839915752411; 4; 1;19
ESS1e06_6;1;6.6;01.12.2018;393;BE;1;1,583492517471313;0,447839915752411; 4; 1;26
ESS1e06_6;1;6.6;01.12.2018;394;BE;1;0,851056993007660;0,447839915752411; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;395;BE;1;0,973530948162079;0,447839915752411; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;396;BE;1;0,731996357440948;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;397;BE;1;0,711972773075104;0,447839915752411; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;398;BE;1;0,851056993007660;0,447839915752411; 1; 2;77
ESS1e06_6;1;6.6;01.12.2018;399;BE;1;0,824952483177185;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;400;BE;1;0,822814226150513;0,447839915752411; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;401;BE;1;0,845955133438110;0,447839915752411; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;402;BE;1;0,711972773075104;0,447839915752411; 3; 2;50
ESS1e06_6;1;6.6;01.12.2018;403;BE;1;0,739530682563782;0,447839915752411; 3; 2;26
ESS1e06_6;1;6.6;01.12.2018;404;BE;1;1,822293877601624;0,447839915752411; 4; 1;72
ESS1e06_6;1;6.6;01.12.2018;405;BE;1;0,973530948162079;0,447839915752411; 1; 1;63
ESS1e06_6;1;6.6;01.12.2018;406;BE;1;0,814431369304657;0,447839915752411; 5; 1;44
ESS1e06_6;1;6.6;01.12.2018;407;BE;1;1,822293877601624;0,447839915752411; 3; 1;83
ESS1e06_6;1;6.6;01.12.2018;408;BE;1;0,711972773075104;0,447839915752411; 1; 2;50
ESS1e06_6;1;6.6;01.12.2018;409;BE;1;0,792152822017670;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;410;BE;1;1,051274657249451;0,447839915752411; 1; 1;20
ESS1e06_6;1;6.6;01.12.2018;411;BE;1;1,822293877601624;0,447839915752411; 1; 1;56
ESS1e06_6;1;6.6;01.12.2018;412;BE;1;1,822293877601624;0,447839915752411; 3; 1;83
ESS1e06_6;1;6.6;01.12.2018;413;BE;1;0,792152822017670;0,447839915752411; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;414;BE;1;0,760329365730286;0,447839915752411; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;415;BE;1;0,822814226150513;0,447839915752411; 3; 2;24
ESS1e06_6;1;6.6;01.12.2018;416;BE;1;1,482783079147339;0,447839915752411; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;417;BE;1;1,583492517471313;0,447839915752411; 4; 1;19
ESS1e06_6;1;6.6;01.12.2018;418;BE;1;0,851056993007660;0,447839915752411; 5; 2;59
ESS1e06_6;1;6.6;01.12.2018;419;BE;1;0,711972773075104;0,447839915752411; 3; 2;42
ESS1e06_6;1;6.6;01.12.2018;420;BE;1;0,760329365730286;0,447839915752411; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;421;BE;1;0,792152822017670;0,447839915752411; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;422;BE;1;1,587607502937317;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;423;BE;1;1,772445440292358;0,447839915752411; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;424;BE;1;1,524484992027283;0,447839915752411; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;425;BE;1;0,711972773075104;0,447839915752411; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;426;BE;1;1,583492517471313;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;427;BE;1;1,524484992027283;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;428;BE;1;0,946900248527527;0,447839915752411; 3; 2;57
ESS1e06_6;1;6.6;01.12.2018;429;BE;1;1,054006576538086;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;430;BE;1;0,711972773075104;0,447839915752411; 3; 2;42
ESS1e06_6;1;6.6;01.12.2018;431;BE;1;1,540176391601562;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;432;BE;1;0,760329365730286;0,447839915752411; 4; 1;24
ESS1e06_6;1;6.6;01.12.2018;433;BE;1;0,731996357440948;0,447839915752411; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;434;BE;1;0,973530948162079;0,447839915752411; 1; 1;77
ESS1e06_6;1;6.6;01.12.2018;435;BE;1;0,822814226150513;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;436;BE;1;1,772445440292358;0,447839915752411; 2; 2;61
ESS1e06_6;1;6.6;01.12.2018;437;BE;1;0,762305200099945;0,447839915752411; 5; 1;NA
ESS1e06_6;1;6.6;01.12.2018;438;BE;1;1,772445440292358;0,447839915752411; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;439;BE;1;0,762305200099945;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;440;BE;1;0,824952483177185;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;441;BE;1;0,711972773075104;0,447839915752411; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;442;BE;1;0,814431369304657;0,447839915752411; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;443;BE;1;0,973530948162079;0,447839915752411; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;444;BE;1;1,482783079147339;0,447839915752411; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;445;BE;1;0,739530682563782;0,447839915752411; 3; 2;26
ESS1e06_6;1;6.6;01.12.2018;446;BE;1;0,739530682563782;0,447839915752411; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;447;BE;1;0,711972773075104;0,447839915752411; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;448;BE;1;0,822814226150513;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;449;BE;1;0,760329365730286;0,447839915752411; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;450;BE;1;0,822814226150513;0,447839915752411; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;451;BE;1;0,845955133438110;0,447839915752411; 1; 1;24
ESS1e06_6;1;6.6;01.12.2018;452;BE;1;1,540176391601562;0,447839915752411; 3; 2;16
ESS1e06_6;1;6.6;01.12.2018;453;BE;1;0,845955133438110;0,447839915752411; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;454;BE;1;1,482783079147339;0,447839915752411; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;455;BE;1;1,822293877601624;0,447839915752411; 3; 1;73
ESS1e06_6;1;6.6;01.12.2018;456;BE;1;1,482783079147339;0,447839915752411; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;457;BE;1;0,874992191791534;0,447839915752411; 5; 1;79
ESS1e06_6;1;6.6;01.12.2018;458;BE;1;0,845955133438110;0,447839915752411; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;459;BE;1;0,973530948162079;0,447839915752411; 5; 1;72
ESS1e06_6;1;6.6;01.12.2018;460;BE;1;1,583492517471313;0,447839915752411; 1; 1;15
ESS1e06_6;1;6.6;01.12.2018;461;BE;1;1,482783079147339;0,447839915752411; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;462;BE;1;0,711972773075104;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;463;BE;1;0,946900248527527;0,447839915752411; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;464;BE;1;1,524484992027283;0,447839915752411; 3; 1;42
ESS1e06_6;1;6.6;01.12.2018;465;BE;1;1,822293877601624;0,447839915752411; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;466;BE;1;1,524484992027283;0,447839915752411; 4; 1;53
ESS1e06_6;1;6.6;01.12.2018;467;BE;1;1,772445440292358;0,447839915752411; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;468;BE;1;0,848153531551361;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;469;BE;1;0,848153531551361;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;470;BE;1;1,051274657249451;0,447839915752411;NA; 1;17
ESS1e06_6;1;6.6;01.12.2018;471;BE;1;1,524484992027283;0,447839915752411; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;472;BE;1;0,822814226150513;0,447839915752411; 1; 2;24
ESS1e06_6;1;6.6;01.12.2018;473;BE;1;0,946900248527527;0,447839915752411; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;474;BE;1;1,482783079147339;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;475;BE;1;0,845955133438110;0,447839915752411; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;476;BE;1;0,792152822017670;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;477;BE;1;1,524484992027283;0,447839915752411; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;478;BE;1;0,845955133438110;0,447839915752411; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;479;BE;1;0,845955133438110;0,447839915752411; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;480;BE;1;1,524484992027283;0,447839915752411; 1; 1;43
ESS1e06_6;1;6.6;01.12.2018;481;BE;1;1,772445440292358;0,447839915752411;NA; 2;82
ESS1e06_6;1;6.6;01.12.2018;482;BE;1;1,482783079147339;0,447839915752411; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;483;BE;1;0,814431369304657;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;484;BE;1;0,973530948162079;0,447839915752411; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;485;BE;1;0,792152822017670;0,447839915752411; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;486;BE;1;1,482783079147339;0,447839915752411; 1; 2;50
ESS1e06_6;1;6.6;01.12.2018;487;BE;1;0,824952483177185;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;488;BE;1;0,946900248527527;0,447839915752411; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;489;BE;1;0,848153531551361;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;490;BE;1;0,710889101028442;0,447839915752411; 4;NA;22
ESS1e06_6;1;6.6;01.12.2018;491;BE;1;0,814431369304657;0,447839915752411; 3; 1;51
ESS1e06_6;1;6.6;01.12.2018;492;BE;1;0,814431369304657;0,447839915752411; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;493;BE;1;1,524484992027283;0,447839915752411; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;494;BE;1;0,711972773075104;0,447839915752411; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;495;BE;1;0,851056993007660;0,447839915752411; 3; 2;56
ESS1e06_6;1;6.6;01.12.2018;496;BE;1;0,973530948162079;0,447839915752411; 1; 1;65
ESS1e06_6;1;6.6;01.12.2018;497;BE;1;0,845955133438110;0,447839915752411; 3; 1;22
ESS1e06_6;1;6.6;01.12.2018;498;BE;1;0,973530948162079;0,447839915752411; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;499;BE;1;1,334128499031067;0,447839915752411; 1;NA;NA
ESS1e06_6;1;6.6;01.12.2018;500;BE;1;0,814431369304657;0,447839915752411; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;501;BE;1;0,946900248527527;0,447839915752411; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;502;BE;1;0,845955133438110;0,447839915752411; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;503;BE;1;1,334128499031067;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;504;BE;1;0,845955133438110;0,447839915752411; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;505;BE;1;1,822293877601624;0,447839915752411; 2; 1;65
ESS1e06_6;1;6.6;01.12.2018;506;BE;1;0,760329365730286;0,447839915752411; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;507;BE;1;0,845955133438110;0,447839915752411; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;508;BE;1;0,946900248527527;0,447839915752411; 2; 2;67
ESS1e06_6;1;6.6;01.12.2018;509;BE;1;0,792152822017670;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;510;BE;1;0,851056993007660;0,447839915752411; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;511;BE;1;0,973530948162079;0,447839915752411; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;512;BE;1;0,814431369304657;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;513;BE;1;0,851056993007660;0,447839915752411; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;514;BE;1;0,946900248527527;0,447839915752411; 1; 2;80
ESS1e06_6;1;6.6;01.12.2018;515;BE;1;0,739530682563782;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;516;BE;1;1,482783079147339;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;517;BE;1;0,822814226150513;0,447839915752411; 3; 2;20
ESS1e06_6;1;6.6;01.12.2018;518;BE;1;0,845955133438110;0,447839915752411; 1; 1;23
ESS1e06_6;1;6.6;01.12.2018;519;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;520;BE;1;0,874992191791534;0,447839915752411; 1; 1;83
ESS1e06_6;1;6.6;01.12.2018;521;BE;1;0,814431369304657;0,447839915752411; 4; 1;46
ESS1e06_6;1;6.6;01.12.2018;522;BE;1;0,814431369304657;0,447839915752411; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;523;BE;1;0,822814226150513;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;524;BE;1;0,822814226150513;0,447839915752411; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;525;BE;1;1,540176391601562;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;526;BE;1;0,814431369304657;0,447839915752411; 4; 1;38
ESS1e06_6;1;6.6;01.12.2018;527;BE;1;0,814431369304657;0,447839915752411; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;528;BE;1;0,792152822017670;0,447839915752411; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;529;BE;1;1,482783079147339;0,447839915752411; 1; 2;50
ESS1e06_6;1;6.6;01.12.2018;530;BE;1;0,792152822017670;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;531;BE;1;1,772445440292358;0,447839915752411; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;532;BE;1;1,772445440292358;0,447839915752411; 5; 2;74
ESS1e06_6;1;6.6;01.12.2018;533;BE;1;0,739530682563782;0,447839915752411; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;534;BE;1;0,822814226150513;0,447839915752411; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;535;BE;1;0,792152822017670;0,447839915752411; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;536;BE;1;0,845955133438110;0,447839915752411; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;537;BE;1;0,792152822017670;0,447839915752411; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;538;BE;1;0,814431369304657;0,447839915752411; 3; 1;45
ESS1e06_6;1;6.6;01.12.2018;539;BE;1;0,874992191791534;0,447839915752411; 3; 1;65
ESS1e06_6;1;6.6;01.12.2018;540;BE;1;1,583492517471313;0,447839915752411; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;541;BE;1;0,711972773075104;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;542;BE;1;1,772445440292358;0,447839915752411; 2; 2;71
ESS1e06_6;1;6.6;01.12.2018;543;BE;1;0,792152822017670;0,447839915752411; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;544;BE;1;0,760329365730286;0,447839915752411; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;545;BE;1;1,822293877601624;0,447839915752411; 1; 1;61
ESS1e06_6;1;6.6;01.12.2018;546;BE;1;0,792152822017670;0,447839915752411; 4; 2;42
ESS1e06_6;1;6.6;01.12.2018;547;BE;1;1,583492517471313;0,447839915752411; 1; 1;32
ESS1e06_6;1;6.6;01.12.2018;548;BE;1;0,711972773075104;0,447839915752411; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;549;BE;1;1,524484992027283;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;550;BE;1;0,973530948162079;0,447839915752411; 3; 1;82
ESS1e06_6;1;6.6;01.12.2018;551;BE;1;1,583492517471313;0,447839915752411; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;552;BE;1;1,524484992027283;0,447839915752411; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;553;BE;1;0,711972773075104;0,447839915752411; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;554;BE;1;1,822293877601624;0,447839915752411; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;555;BE;1;0,822814226150513;0,447839915752411; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;556;BE;1;0,814431369304657;0,447839915752411; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;557;BE;1;1,540176391601562;0,447839915752411; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;558;BE;1;0,845955133438110;0,447839915752411; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;559;BE;1;1,540176391601562;0,447839915752411; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;560;BE;1;0,760329365730286;0,447839915752411; 5; 1;34
ESS1e06_6;1;6.6;01.12.2018;561;BE;1;0,973530948162079;0,447839915752411; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;562;BE;1;0,818096041679382;0,447839915752411; 1;NA;72
ESS1e06_6;1;6.6;01.12.2018;563;BE;1;0,731996357440948;0,447839915752411; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;564;BE;1;1,482783079147339;0,447839915752411; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;565;BE;1;0,638934433460236;0,447839915752411; 3;NA;29
ESS1e06_6;1;6.6;01.12.2018;566;BE;1;1,540176391601562;0,447839915752411; 3; 2;16
ESS1e06_6;1;6.6;01.12.2018;567;BE;1;0,973530948162079;0,447839915752411; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;568;BE;1;1,583492517471313;0,447839915752411; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;569;BE;1;0,792152822017670;0,447839915752411; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;570;BE;1;0,851056993007660;0,447839915752411; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;571;BE;1;1,482783079147339;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;572;BE;1;0,814431369304657;0,447839915752411; 3; 1;53
ESS1e06_6;1;6.6;01.12.2018;573;BE;1;0,851056993007660;0,447839915752411; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;574;BE;1;0,973530948162079;0,447839915752411; 1; 1;80
ESS1e06_6;1;6.6;01.12.2018;575;BE;1;1,482783079147339;0,447839915752411; 1; 2;42
