name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;260;IS;1;1,054502964019775;0,0388469770550728; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;261;IS;1;1,216185331344604;0,0388469770550728; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;262;IS;1;0,963854193687439;0,0388469770550728;NA; 2;88
ESS2e03_6;2;3.6;01.12.2018;263;IS;1;1,123139500617981;0,0388469770550728; 2; 1;59
ESS2e03_6;2;3.6;01.12.2018;264;IS;1;1,111637830734253;0,0388469770550728; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;265;IS;1;0,434909075498581;0,0388469770550728; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;266;IS;1;1,339565157890320;0,0388469770550728; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;267;IS;1;1,222587466239929;0,0388469770550728; 4; 1;29
ESS2e03_6;2;3.6;01.12.2018;268;IS;1;1,161480307579041;0,0388469770550728; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;269;IS;1;1,439543962478638;0,0388469770550728; 4; 2;20
ESS2e03_6;2;3.6;01.12.2018;270;IS;1;0,434909075498581;0,0388469770550728; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;271;IS;1;0,649549186229706;0,0388469770550728; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;272;IS;1;0,475811481475830;0,0388469770550728; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;273;IS;1;0,973826766014099;0,0388469770550728; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;274;IS;1;0,649549186229706;0,0388469770550728; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;275;IS;1;1,222587466239929;0,0388469770550728; 3; 1;29
ESS2e03_6;2;3.6;01.12.2018;276;IS;1;1,339565157890320;0,0388469770550728; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;277;IS;1;0,649549186229706;0,0388469770550728; 4; 2;22
ESS2e03_6;2;3.6;01.12.2018;278;IS;1;1,404002904891968;0,0388469770550728; 1; 1;30
ESS2e03_6;2;3.6;01.12.2018;279;IS;1;1,216185331344604;0,0388469770550728; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;280;IS;1;0,475811481475830;0,0388469770550728; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;281;IS;1;0,524081647396088;0,0388469770550728; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;282;IS;1;0,633512377738953;0,0388469770550728; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;283;IS;1;1,161480307579041;0,0388469770550728; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;284;IS;1;1,619272589683533;0,0388469770550728; 3; 1;25
ESS2e03_6;2;3.6;01.12.2018;285;IS;1;0,973826766014099;0,0388469770550728; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;286;IS;1;0,439408868551254;0,0388469770550728; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;287;IS;1;0,963854193687439;0,0388469770550728; 3; 2;58
ESS2e03_6;2;3.6;01.12.2018;288;IS;1;1,054502964019775;0,0388469770550728; 1; 1;52
ESS2e03_6;2;3.6;01.12.2018;289;IS;1;0,963854193687439;0,0388469770550728; 3; 2;59
ESS2e03_6;2;3.6;01.12.2018;290;IS;1;1,216185331344604;0,0388469770550728; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;291;IS;1;0,649549186229706;0,0388469770550728; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;292;IS;1;1,439543962478638;0,0388469770550728; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;293;IS;1;0,434909075498581;0,0388469770550728; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;294;IS;1;1,439543962478638;0,0388469770550728; 3; 2;18
ESS2e03_6;2;3.6;01.12.2018;295;IS;1;1,404002904891968;0,0388469770550728; 4; 1;25
ESS2e03_6;2;3.6;01.12.2018;296;IS;1;0,973826766014099;0,0388469770550728; 1; 1;80
ESS2e03_6;2;3.6;01.12.2018;297;IS;1;0,649549186229706;0,0388469770550728; 1; 2;25
ESS2e03_6;2;3.6;01.12.2018;298;IS;1;1,123139500617981;0,0388469770550728; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;299;IS;1;1,339565157890320;0,0388469770550728; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;300;IS;1;1,054502964019775;0,0388469770550728; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;301;IS;1;0,524081647396088;0,0388469770550728; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;302;IS;1;0,649549186229706;0,0388469770550728; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;303;IS;1;1,011402010917664;0,0388469770550728; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;304;IS;1;0,918247461318970;0,0388469770550728; 1; 1;35
ESS2e03_6;2;3.6;01.12.2018;305;IS;1;1,404002904891968;0,0388469770550728; 2; 1;19
ESS2e03_6;2;3.6;01.12.2018;306;IS;1;1,404002904891968;0,0388469770550728; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;307;IS;1;1,404002904891968;0,0388469770550728; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;308;IS;1;0,963854193687439;0,0388469770550728; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;309;IS;1;0,963854193687439;0,0388469770550728; 1; 2;60
ESS2e03_6;2;3.6;01.12.2018;310;IS;1;1,404002904891968;0,0388469770550728; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;311;IS;1;0,996341049671173;0,0388469770550728; 1;NA;57
ESS2e03_6;2;3.6;01.12.2018;312;IS;1;1,441175103187561;0,0388469770550728; 2;NA;44
ESS2e03_6;2;3.6;01.12.2018;313;IS;1;1,161480307579041;0,0388469770550728; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;314;IS;1;0,524081647396088;0,0388469770550728; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;315;IS;1;1,011402010917664;0,0388469770550728; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;316;IS;1;1,216185331344604;0,0388469770550728; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;317;IS;1;1,404002904891968;0,0388469770550728; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;318;IS;1;1,054502964019775;0,0388469770550728; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;319;IS;1;1,222587466239929;0,0388469770550728; 4; 1;32
ESS2e03_6;2;3.6;01.12.2018;320;IS;1;1,216185331344604;0,0388469770550728; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;321;IS;1;1,222587466239929;0,0388469770550728; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;322;IS;1;0,633512377738953;0,0388469770550728; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;324;IS;1;1,439543962478638;0,0388469770550728; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;325;IS;1;1,123139500617981;0,0388469770550728;NA; 1;75
ESS2e03_6;2;3.6;01.12.2018;326;IS;1;0,918247461318970;0,0388469770550728; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;327;IS;1;1,123139500617981;0,0388469770550728; 1; 1;71
ESS2e03_6;2;3.6;01.12.2018;328;IS;1;0,649549186229706;0,0388469770550728; 3; 2;33
ESS2e03_6;2;3.6;01.12.2018;329;IS;1;0,963854193687439;0,0388469770550728; 1; 2;76
ESS2e03_6;2;3.6;01.12.2018;330;IS;1;1,439543962478638;0,0388469770550728; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;331;IS;1;0,963854193687439;0,0388469770550728; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;332;IS;1;1,054502964019775;0,0388469770550728; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;333;IS;1;1,111637830734253;0,0388469770550728; 2; 2;80
ESS2e03_6;2;3.6;01.12.2018;334;IS;1;1,011402010917664;0,0388469770550728; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;335;IS;1;1,216185331344604;0,0388469770550728; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;336;IS;1;1,339565157890320;0,0388469770550728; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;337;IS;1;1,123139500617981;0,0388469770550728; 4; 1;56
ESS2e03_6;2;3.6;01.12.2018;338;IS;1;1,011402010917664;0,0388469770550728; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;339;IS;1;1,054502964019775;0,0388469770550728; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;340;IS;1;0,649549186229706;0,0388469770550728; 1; 2;22
ESS2e03_6;2;3.6;01.12.2018;341;IS;1;1,660262942314148;0,0388469770550728; 3; 2;30
ESS2e03_6;2;3.6;01.12.2018;342;IS;1;0,434909075498581;0,0388469770550728; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;343;IS;1;1,111637830734253;0,0388469770550728; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;344;IS;1;0,524081647396088;0,0388469770550728; 4; 2;42
ESS2e03_6;2;3.6;01.12.2018;345;IS;1;0,847995698451996;0,0388469770550728; 2; 1;64
ESS2e03_6;2;3.6;01.12.2018;346;IS;1;1,619272589683533;0,0388469770550728; 1; 1;22
ESS2e03_6;2;3.6;01.12.2018;347;IS;1;1,054502964019775;0,0388469770550728; 2; 1;45
ESS2e03_6;2;3.6;01.12.2018;348;IS;1;1,216185331344604;0,0388469770550728; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;349;IS;1;1,161480307579041;0,0388469770550728; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;350;IS;1;0,973826766014099;0,0388469770550728; 2; 1;77
ESS2e03_6;2;3.6;01.12.2018;351;IS;1;1,619272589683533;0,0388469770550728; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;352;IS;1;0,963854193687439;0,0388469770550728; 2; 2;72
ESS2e03_6;2;3.6;01.12.2018;353;IS;1;0,434909075498581;0,0388469770550728; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;354;IS;1;1,404002904891968;0,0388469770550728; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;355;IS;1;0,524081647396088;0,0388469770550728; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;356;IS;1;0,649549186229706;0,0388469770550728; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;357;IS;1;1,216185331344604;0,0388469770550728; 1; 1;36
ESS2e03_6;2;3.6;01.12.2018;358;IS;1;1,339565157890320;0,0388469770550728; 3; 2;35
ESS2e03_6;2;3.6;01.12.2018;359;IS;1;0,524081647396088;0,0388469770550728; 4; 2;39
ESS2e03_6;2;3.6;01.12.2018;360;IS;1;0,439408868551254;0,0388469770550728; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;361;IS;1;0,524081647396088;0,0388469770550728; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;362;IS;1;1,404002904891968;0,0388469770550728; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;363;IS;1;1,111637830734253;0,0388469770550728; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;364;IS;1;0,839311718940735;0,0388469770550728; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;365;IS;1;1,339565157890320;0,0388469770550728; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;366;IS;1;1,619272589683533;0,0388469770550728; 1; 1;24
ESS2e03_6;2;3.6;01.12.2018;367;IS;1;1,123139500617981;0,0388469770550728; 1; 1;69
ESS2e03_6;2;3.6;01.12.2018;368;IS;1;1,011402010917664;0,0388469770550728; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;369;IS;1;1,216185331344604;0,0388469770550728; 4; 1;52
ESS2e03_6;2;3.6;01.12.2018;370;IS;1;0,918247461318970;0,0388469770550728; 3; 1;40
ESS2e03_6;2;3.6;01.12.2018;371;IS;1;1,339565157890320;0,0388469770550728; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;372;IS;1;0,963854193687439;0,0388469770550728; 1; 2;78
ESS2e03_6;2;3.6;01.12.2018;373;IS;1;1,404002904891968;0,0388469770550728; 2; 1;25
ESS2e03_6;2;3.6;01.12.2018;374;IS;1;1,253536105155945;0,0388469770550728; 3; 2;31
ESS2e03_6;2;3.6;01.12.2018;375;IS;1;1,339565157890320;0,0388469770550728; 1; 2;43
ESS2e03_6;2;3.6;01.12.2018;376;IS;1;0,633512377738953;0,0388469770550728; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;377;IS;1;1,216185331344604;0,0388469770550728; 1; 1;53
ESS2e03_6;2;3.6;01.12.2018;378;IS;1;1,339565157890320;0,0388469770550728; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;379;IS;1;0,839311718940735;0,0388469770550728; 1; 2;65
ESS2e03_6;2;3.6;01.12.2018;380;IS;1;1,404002904891968;0,0388469770550728; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;381;IS;1;0,918247461318970;0,0388469770550728; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;382;IS;1;0,963854193687439;0,0388469770550728; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;383;IS;1;1,339565157890320;0,0388469770550728; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;384;IS;1;0,649549186229706;0,0388469770550728; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;385;IS;1;0,475811481475830;0,0388469770550728; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;386;IS;1;0,963854193687439;0,0388469770550728; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;387;IS;1;1,123139500617981;0,0388469770550728; 4; 1;70
ESS2e03_6;2;3.6;01.12.2018;388;IS;1;0,649549186229706;0,0388469770550728; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;389;IS;1;0,633512377738953;0,0388469770550728; 1; 1;21
ESS2e03_6;2;3.6;01.12.2018;390;IS;1;0,847995698451996;0,0388469770550728; 4; 1;56
ESS2e03_6;2;3.6;01.12.2018;391;IS;1;1,123139500617981;0,0388469770550728; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;392;IS;1;1,216185331344604;0,0388469770550728; 2; 1;45
ESS2e03_6;2;3.6;01.12.2018;393;IS;1;1,404002904891968;0,0388469770550728; 1; 1;18
ESS2e03_6;2;3.6;01.12.2018;394;IS;1;0,963854193687439;0,0388469770550728; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;395;IS;1;0,649549186229706;0,0388469770550728; 3; 2;31
ESS2e03_6;2;3.6;01.12.2018;396;IS;1;1,216185331344604;0,0388469770550728; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;397;IS;1;0,475811481475830;0,0388469770550728; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;398;IS;1;1,619272589683533;0,0388469770550728; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;399;IS;1;0,918247461318970;0,0388469770550728; 3; 1;39
ESS2e03_6;2;3.6;01.12.2018;400;IS;1;1,339565157890320;0,0388469770550728; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;401;IS;1;0,963854193687439;0,0388469770550728; 2; 2;80
ESS2e03_6;2;3.6;01.12.2018;402;IS;1;0,434909075498581;0,0388469770550728; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;403;IS;1;0,524081647396088;0,0388469770550728; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;404;IS;1;0,649549186229706;0,0388469770550728;NA; 2;32
ESS2e03_6;2;3.6;01.12.2018;405;IS;1;1,011402010917664;0,0388469770550728; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;406;IS;1;1,123139500617981;0,0388469770550728; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;407;IS;1;0,633512377738953;0,0388469770550728; 3; 1;28
ESS2e03_6;2;3.6;01.12.2018;408;IS;1;0,847995698451996;0,0388469770550728; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;409;IS;1;0,918247461318970;0,0388469770550728; 1; 1;37
ESS2e03_6;2;3.6;01.12.2018;410;IS;1;1,216185331344604;0,0388469770550728; 4; 1;37
ESS2e03_6;2;3.6;01.12.2018;411;IS;1;1,619272589683533;0,0388469770550728; 1; 1;31
ESS2e03_6;2;3.6;01.12.2018;412;IS;1;1,161480307579041;0,0388469770550728; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;413;IS;1;1,216185331344604;0,0388469770550728; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;414;IS;1;1,123139500617981;0,0388469770550728; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;415;IS;1;1,439543962478638;0,0388469770550728; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;416;IS;1;1,439543962478638;0,0388469770550728; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;417;IS;1;1,404002904891968;0,0388469770550728; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;418;IS;1;1,404002904891968;0,0388469770550728; 3; 1;20
ESS2e03_6;2;3.6;01.12.2018;419;IS;1;0,847995698451996;0,0388469770550728; 1; 1;82
ESS2e03_6;2;3.6;01.12.2018;420;IS;1;1,216185331344604;0,0388469770550728; 4; 1;41
ESS2e03_6;2;3.6;01.12.2018;421;IS;1;1,339565157890320;0,0388469770550728; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;422;IS;1;0,973826766014099;0,0388469770550728; 4; 1;79
ESS2e03_6;2;3.6;01.12.2018;423;IS;1;0,524081647396088;0,0388469770550728; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;424;IS;1;1,404002904891968;0,0388469770550728; 2; 1;22
ESS2e03_6;2;3.6;01.12.2018;425;IS;1;1,439543962478638;0,0388469770550728; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;426;IS;1;0,524081647396088;0,0388469770550728; 3; 2;49
ESS2e03_6;2;3.6;01.12.2018;427;IS;1;1,222587466239929;0,0388469770550728; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;428;IS;1;1,619272589683533;0,0388469770550728; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;429;IS;1;1,011402010917664;0,0388469770550728; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;430;IS;1;1,161480307579041;0,0388469770550728; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;431;IS;1;0,563834786415100;0,0388469770550728; 3;NA;37
ESS2e03_6;2;3.6;01.12.2018;432;IS;1;1,123139500617981;0,0388469770550728; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;433;IS;1;0,839311718940735;0,0388469770550728; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;434;IS;1;0,963854193687439;0,0388469770550728; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;435;IS;1;1,404002904891968;0,0388469770550728; 3; 1;30
ESS2e03_6;2;3.6;01.12.2018;436;IS;1;0,633512377738953;0,0388469770550728; 2; 1;23
ESS2e03_6;2;3.6;01.12.2018;437;IS;1;0,649549186229706;0,0388469770550728; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;438;IS;1;1,111637830734253;0,0388469770550728; 1; 2;68
ESS2e03_6;2;3.6;01.12.2018;439;IS;1;0,633512377738953;0,0388469770550728; 3; 1;34
ESS2e03_6;2;3.6;01.12.2018;440;IS;1;1,216185331344604;0,0388469770550728; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;441;IS;1;0,633512377738953;0,0388469770550728; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;442;IS;1;1,619272589683533;0,0388469770550728; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;443;IS;1;1,660262942314148;0,0388469770550728; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;444;IS;1;0,649549186229706;0,0388469770550728; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;445;IS;1;0,434909075498581;0,0388469770550728; 1; 2;86
ESS2e03_6;2;3.6;01.12.2018;446;IS;1;1,619272589683533;0,0388469770550728; 3; 1;27
ESS2e03_6;2;3.6;01.12.2018;447;IS;1;0,434909075498581;0,0388469770550728; 3; 2;69
ESS2e03_6;2;3.6;01.12.2018;448;IS;1;0,633512377738953;0,0388469770550728; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;449;IS;1;1,111637830734253;0,0388469770550728; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;450;IS;1;1,439543962478638;0,0388469770550728; 3; 2;15
ESS2e03_6;2;3.6;01.12.2018;451;IS;1;0,475811481475830;0,0388469770550728; 3; 1;43
ESS2e03_6;2;3.6;01.12.2018;452;IS;1;1,216185331344604;0,0388469770550728; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;453;IS;1;0,649549186229706;0,0388469770550728; 3; 2;30
ESS2e03_6;2;3.6;01.12.2018;454;IS;1;0,524081647396088;0,0388469770550728; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;455;IS;1;0,649549186229706;0,0388469770550728; 1; 2;21
ESS2e03_6;2;3.6;01.12.2018;456;IS;1;0,973826766014099;0,0388469770550728; 1; 1;77
ESS2e03_6;2;3.6;01.12.2018;457;IS;1;0,918247461318970;0,0388469770550728; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;458;IS;1;0,847995698451996;0,0388469770550728; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;459;IS;1;1,005793690681458;0,0388469770550728; 3;NA;32
ESS2e03_6;2;3.6;01.12.2018;460;IS;1;0,963854193687439;0,0388469770550728; 1; 2;59
ESS2e03_6;2;3.6;01.12.2018;461;IS;1;1,123139500617981;0,0388469770550728; 4; 1;68
ESS2e03_6;2;3.6;01.12.2018;462;IS;1;1,123139500617981;0,0388469770550728; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;463;IS;1;1,216185331344604;0,0388469770550728; 3; 1;35
ESS2e03_6;2;3.6;01.12.2018;464;IS;1;0,963854193687439;0,0388469770550728; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;465;IS;1;1,216185331344604;0,0388469770550728; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;466;IS;1;0,963854193687439;0,0388469770550728; 1; 2;87
ESS2e03_6;2;3.6;01.12.2018;467;IS;1;1,161480307579041;0,0388469770550728; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;468;IS;1;0,434909075498581;0,0388469770550728; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;469;IS;1;1,619272589683533;0,0388469770550728; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;470;IS;1;1,339565157890320;0,0388469770550728; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;471;IS;1;1,439543962478638;0,0388469770550728; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;472;IS;1;1,161480307579041;0,0388469770550728; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;473;IS;1;1,619272589683533;0,0388469770550728; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;474;IS;1;1,123139500617981;0,0388469770550728; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;475;IS;1;1,216185331344604;0,0388469770550728; 5; 1;52
ESS2e03_6;2;3.6;01.12.2018;476;IS;1;0,963854193687439;0,0388469770550728; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;477;IS;1;1,123139500617981;0,0388469770550728; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;478;IS;1;0,973826766014099;0,0388469770550728; 5; 1;59
ESS2e03_6;2;3.6;01.12.2018;479;IS;1;1,216185331344604;0,0388469770550728; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;480;IS;1;1,222587466239929;0,0388469770550728; 4; 1;28
ESS2e03_6;2;3.6;01.12.2018;481;IS;1;0,633512377738953;0,0388469770550728; 1; 1;21
ESS2e03_6;2;3.6;01.12.2018;482;IS;1;0,633512377738953;0,0388469770550728; 4; 1;20
ESS2e03_6;2;3.6;01.12.2018;483;IS;1;1,161480307579041;0,0388469770550728; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;484;IS;1;0,649549186229706;0,0388469770550728; 1; 2;22
ESS2e03_6;2;3.6;01.12.2018;485;IS;1;1,404002904891968;0,0388469770550728;NA; 1;19
ESS2e03_6;2;3.6;01.12.2018;486;IS;1;0,649549186229706;0,0388469770550728; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;487;IS;1;1,054502964019775;0,0388469770550728; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;488;IS;1;1,123139500617981;0,0388469770550728; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;489;IS;1;0,524081647396088;0,0388469770550728; 5; 2;35
ESS2e03_6;2;3.6;01.12.2018;490;IS;1;1,123139500617981;0,0388469770550728; 3; 1;59
ESS2e03_6;2;3.6;01.12.2018;491;IS;1;1,054502964019775;0,0388469770550728; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;492;IS;1;1,439543962478638;0,0388469770550728; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;493;IS;1;1,619272589683533;0,0388469770550728; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;494;IS;1;0,475811481475830;0,0388469770550728; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;495;IS;1;1,111637830734253;0,0388469770550728; 1; 2;59
ESS2e03_6;2;3.6;01.12.2018;496;IS;1;1,660262942314148;0,0388469770550728; 3; 2;29
ESS2e03_6;2;3.6;01.12.2018;497;IS;1;1,123139500617981;0,0388469770550728; 1; 1;56
ESS2e03_6;2;3.6;01.12.2018;498;IS;1;0,649549186229706;0,0388469770550728; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;499;IS;1;1,619272589683533;0,0388469770550728; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;500;IS;1;0,439408868551254;0,0388469770550728; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;501;IS;1;1,339565157890320;0,0388469770550728; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;502;IS;1;1,111637830734253;0,0388469770550728; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;503;IS;1;0,963854193687439;0,0388469770550728; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;504;IS;1;0,973826766014099;0,0388469770550728; 2; 1;76
ESS2e03_6;2;3.6;01.12.2018;505;IS;1;0,633512377738953;0,0388469770550728; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;506;IS;1;1,216185331344604;0,0388469770550728; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;507;IS;1;0,649549186229706;0,0388469770550728; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;508;IS;1;0,524081647396088;0,0388469770550728; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;509;IS;1;0,434909075498581;0,0388469770550728; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;510;IS;1;1,439543962478638;0,0388469770550728; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;511;IS;1;0,649549186229706;0,0388469770550728; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;512;IS;1;0,963854193687439;0,0388469770550728; 2; 2;72
ESS2e03_6;2;3.6;01.12.2018;513;IS;1;1,339565157890320;0,0388469770550728; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;514;IS;1;1,619272589683533;0,0388469770550728; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;515;IS;1;1,161480307579041;0,0388469770550728; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;516;IS;1;0,941747188568115;0,0388469770550728;NA;NA;NA
ESS2e03_6;2;3.6;01.12.2018;517;IS;1;1,216185331344604;0,0388469770550728; 1; 1;41
ESS2e03_6;2;3.6;01.12.2018;518;IS;1;1,011402010917664;0,0388469770550728; 1; 2;45
