name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;3104698;GR;1,262400031089783;1,218374133110046;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;3201160;GR;1,683200001716614;2,344194412231445;0,337785840034485; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;3201161;GR;0,841600000858307;0,836205959320068;0,337785840034485; 3;2;74
ESS1e06_6;1;6.6;01.12.2018;3201162;GR;2,104000091552734;1,653083801269531;0,337785840034485; 3;2;54
ESS1e06_6;1;6.6;01.12.2018;3201163;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;3201164;GR;0,841600000858307;0,812249422073364;0,337785840034485; 3;1;65
ESS1e06_6;1;6.6;01.12.2018;3201166;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;3201167;GR;0,841600000858307;0,652747333049774;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;3201168;GR;0,841600000858307;0,639098286628723;0,337785840034485; 3;1;67
ESS1e06_6;1;6.6;01.12.2018;3201169;GR;1,683200001716614;1,624498844146729;0,337785840034485; 3;1;76
ESS1e06_6;1;6.6;01.12.2018;3202092;GR;0,841600000858307;1,190867543220520;0,337785840034485; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;3202093;GR;0,420800000429153;0,566748023033142;0,337785840034485; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;3202094;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;3202095;GR;0,420800000429153;0,392314344644547;0,337785840034485; 5;2;63
ESS1e06_6;1;6.6;01.12.2018;3202096;GR;0,420800000429153;0,406124711036682;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;3202097;GR;1,262400031089783;1,341208219528198;0,337785840034485; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;3202098;GR;1,262400031089783;1,218374133110046;0,337785840034485; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;3202099;GR;0,841600000858307;1,172097206115723;0,337785840034485; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;3203422;GR;0,841600000858307;1,133496046066284;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;3203424;GR;1,683200001716614;2,266992092132568;0,337785840034485; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;3203425;GR;1,683200001716614;1,278196573257446;0,337785840034485; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;3203429;GR;1,683200001716614;1,198492050170898;0,337785840034485; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;3205083;GR;1,683200001716614;2,328285217285156;0,337785840034485; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;3205085;GR;0,841600000858307;1,190867543220520;0,337785840034485;NA;1;48
ESS1e06_6;1;6.6;01.12.2018;3300051;GR;1,262400031089783;1,125390887260437;0,337785840034485; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;3300052;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;3300053;GR;0,420800000429153;0,482385635375977;0,337785840034485; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;3300054;GR;0,841600000858307;0,599246025085449;0,337785840034485; 3;1;22
ESS1e06_6;1;6.6;01.12.2018;3300055;GR;0,841600000858307;0,652747333049774;0,337785840034485; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;3300056;GR;0,841600000858307;0,907822847366333;0,337785840034485; 3;2;33
ESS1e06_6;1;6.6;01.12.2018;3300057;GR;0,841600000858307;0,652747333049774;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;3300058;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;3300631;GR;0,841600000858307;0,812249422073364;0,337785840034485; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;3300633;GR;0,841600000858307;1,048190593719482;0,337785840034485; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;3300634;GR;1,262400031089783;1,758145809173584;0,337785840034485; 1;2;19
ESS1e06_6;1;6.6;01.12.2018;3300635;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;3300636;GR;1,262400031089783;1,125390887260437;0,337785840034485; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;3300637;GR;1,262400031089783;1,758145809173584;0,337785840034485; 3;2;20
ESS1e06_6;1;6.6;01.12.2018;3301271;GR;0,841600000858307;1,133496046066284;0,337785840034485; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;3301272;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;3301273;GR;1,262400031089783;1,218374133110046;0,337785840034485; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;3301274;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;86
ESS1e06_6;1;6.6;01.12.2018;3301275;GR;0,420800000429153;0,482385635375977;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;3301276;GR;0,841600000858307;1,164142608642578;0,337785840034485; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;3301277;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;3302101;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;3302102;GR;1,262400031089783;1,572285890579224;0,337785840034485; 3;1;21
ESS1e06_6;1;6.6;01.12.2018;3302103;GR;2,104000091552734;2,833739995956421;0,337785840034485;NA;1;19
ESS1e06_6;1;6.6;01.12.2018;3302104;GR;1,262400031089783;1,758145809173584;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;3302105;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;3302106;GR;1,262400031089783;0,979120969772339;0,337785840034485; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;3302107;GR;0,420800000429153;0,524095296859741;0,337785840034485; 3;1;26
ESS1e06_6;1;6.6;01.12.2018;3302108;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;3302661;GR;0,841600000858307;0,995698094367981;0,337785840034485; 4;1;40
ESS1e06_6;1;6.6;01.12.2018;3302662;GR;0,841600000858307;1,172097206115723;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;3302664;GR;1,683200001716614;1,198492050170898;0,337785840034485; 3;1;29
ESS1e06_6;1;6.6;01.12.2018;3302665;GR;0,420800000429153;0,566748023033142;0,337785840034485; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;3302666;GR;0,841600000858307;0,750260591506958;0,337785840034485; 3;2;79
ESS1e06_6;1;6.6;01.12.2018;3302667;GR;0,841600000858307;0,836205959320068;0,337785840034485; 3;2;80
ESS1e06_6;1;6.6;01.12.2018;3302668;GR;0,841600000858307;1,172097206115723;0,337785840034485; 3;2;25
ESS1e06_6;1;6.6;01.12.2018;3303283;GR;0,420800000429153;0,566748023033142;0,337785840034485; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;3303284;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;3303285;GR;0,420800000429153;0,392314344644547;0,337785840034485; 2;2;78
ESS1e06_6;1;6.6;01.12.2018;3303286;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;3304021;GR;0,841600000858307;0,652747333049774;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;3304022;GR;0,420800000429153;0,299623012542725;0,337785840034485; 3;1;26
ESS1e06_6;1;6.6;01.12.2018;3304023;GR;0,841600000858307;0,661233484745026;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;3304024;GR;0,420800000429153;0,299623012542725;0,337785840034485; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;3304025;GR;0,420800000429153;0,497849047183990;0,337785840034485; 4;1;45
ESS1e06_6;1;6.6;01.12.2018;3304026;GR;1,262400031089783;0,958647429943085;0,337785840034485; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;3304751;GR;0,841600000858307;0,661233484745026;0,337785840034485; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;3304752;GR;0,841600000858307;1,133496046066284;0,337785840034485; 3;1;26
ESS1e06_6;1;6.6;01.12.2018;3304753;GR;1,262400031089783;1,361734271049500;0,337785840034485; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;3304754;GR;1,683200001716614;2,096381187438965;0,337785840034485; 1;1;27
ESS1e06_6;1;6.6;01.12.2018;3304755;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;3304756;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;3304757;GR;1,262400031089783;0,991850256919861;0,337785840034485; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;3305511;GR;1,262400031089783;1,786301255226135;0,337785840034485; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;3305512;GR;0,420800000429153;0,582071304321289;0,337785840034485; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;3305513;GR;1,262400031089783;1,548178791999817;0,337785840034485; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;3305514;GR;0,420800000429153;0,524095296859741;0,337785840034485; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;3305515;GR;0,841600000858307;1,048190593719482;0,337785840034485; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;3305516;GR;0,841600000858307;0,907822847366333;0,337785840034485; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;3400982;GR;0,420800000429153;0,330616742372513;0,337785840034485; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;3400984;GR;1,683200001716614;1,929542541503906;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;3400985;GR;0,841600000858307;0,639098286628723;0,337785840034485; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;3400986;GR;0,841600000858307;1,190867543220520;0,337785840034485; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;3400987;GR;0,420800000429153;0,586048603057861;0,337785840034485; 4;2;24
ESS1e06_6;1;6.6;01.12.2018;3400988;GR;0,420800000429153;0,524095296859741;0,337785840034485;NA;1;21
ESS1e06_6;1;6.6;01.12.2018;3402441;GR;1,683200001716614;1,991396188735962;0,337785840034485; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;3402445;GR;0,420800000429153;0,392314344644547;0,337785840034485; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;3403391;GR;0,420800000429153;0,566748023033142;0,337785840034485; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;3403392;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;3403393;GR;0,841600000858307;0,639098286628723;0,337785840034485; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;3403394;GR;0,841600000858307;0,639098286628723;0,337785840034485; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;3403395;GR;0,841600000858307;0,661233484745026;0,337785840034485; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;3403396;GR;0,841600000858307;1,133496046066284;0,337785840034485; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;3403397;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;3403398;GR;0,420800000429153;0,299623012542725;0,337785840034485; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;3403399;GR;0,841600000858307;0,964771270751953;0,337785840034485; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;3404951;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;3404953;GR;0,841600000858307;0,964771270751953;0,337785840034485; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;3404954;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;3404955;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;91
ESS1e06_6;1;6.6;01.12.2018;3404956;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;3404957;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;3404958;GR;1,683200001716614;2,344194412231445;0,337785840034485; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;3406441;GR;0,841600000858307;0,599246025085449;0,337785840034485; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;3406442;GR;0,420800000429153;0,497849047183990;0,337785840034485; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;3406443;GR;0,420800000429153;0,482385635375977;0,337785840034485; 3;2;27
ESS1e06_6;1;6.6;01.12.2018;3406444;GR;1,262400031089783;0,979120969772339;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;3406445;GR;0,420800000429153;0,582071304321289;0,337785840034485; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;3406446;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;3406447;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;3406448;GR;0,841600000858307;1,172097206115723;0,337785840034485; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;3407681;GR;0,420800000429153;0,299623012542725;0,337785840034485; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;3407682;GR;0,841600000858307;0,784628689289093;0,337785840034485; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;3407684;GR;1,683200001716614;2,266992092132568;0,337785840034485; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;3407686;GR;0,420800000429153;0,482385635375977;0,337785840034485; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;3407687;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;3407688;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;4001453;GR;1,683200001716614;1,370241045951843;0,337785840034485; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;4001456;GR;1,683200001716614;2,172112703323364;0,337785840034485; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;4001457;GR;0,420800000429153;0,463219732046127;0,337785840034485; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;4003091;GR;0,420800000429153;0,433206915855408;0,337785840034485; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;4003092;GR;1,683200001716614;1,241787433624268;0,337785840034485; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;4003093;GR;1,683200001716614;1,732827663421631;0,337785840034485; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;4003094;GR;1,683200001716614;2,348886728286743;0,337785840034485; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;4003096;GR;1,683200001716614;1,352655529975891;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;4004901;GR;1,262400031089783;1,166045427322388;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;4004902;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;4004903;GR;1,683200001716614;2,348886728286743;0,337785840034485; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;4004904;GR;0,420800000429153;0,433206915855408;0,337785840034485; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;4004905;GR;1,262400031089783;1,410926699638367;0,337785840034485;NA;2;17
ESS1e06_6;1;6.6;01.12.2018;4004906;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;4004909;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;4006781;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;4006783;GR;1,262400031089783;1,629084467887878;0,337785840034485; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;4006785;GR;0,841600000858307;0,676327764987946;0,337785840034485; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;4006788;GR;0,841600000858307;1,233887434005737;0,337785840034485; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;4006789;GR;1,262400031089783;1,027680754661560;0,337785840034485; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;4008324;GR;1,262400031089783;1,299620747566223;0,337785840034485; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;4008326;GR;1,262400031089783;1,166045427322388;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;4008328;GR;0,841600000858307;0,620893716812134;0,337785840034485; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;4101671;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;4101672;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;4101673;GR;2,104000091552734;2,351544618606567;0,337785840034485; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;4101674;GR;1,683200001716614;1,241787433624268;0,337785840034485; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;4101677;GR;1,683200001716614;1,324371218681335;0,337785840034485; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;4101678;GR;0,420800000429153;0,310446858406067;0,337785840034485; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;4103401;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;4103402;GR;0,420800000429153;0,587221682071686;0,337785840034485; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;4103403;GR;0,420800000429153;0,420795917510986;0,337785840034485; 2;1;79
ESS1e06_6;1;6.6;01.12.2018;4103404;GR;0,841600000858307;0,676327764987946;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;4103405;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;4103406;GR;0,841600000858307;0,685120522975922;0,337785840034485; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;4103407;GR;0,420800000429153;0,587221682071686;0,337785840034485; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;4104822;GR;1,262400031089783;1,821658611297607;0,337785840034485; 1;2;17
ESS1e06_6;1;6.6;01.12.2018;4104824;GR;0,841600000858307;1,174443364143372;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;4104826;GR;1,262400031089783;0,993278443813324;0,337785840034485; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;4104827;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;4106641;GR;1,683200001716614;2,348886728286743;0,337785840034485; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;4106643;GR;0,420800000429153;0,543028175830841;0,337785840034485; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;4106644;GR;1,683200001716614;2,138808727264404;0,337785840034485; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;4106645;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;4106646;GR;0,841600000858307;1,174443364143372;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;4106647;GR;1,262400031089783;1,027680754661560;0,337785840034485; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;4201081;GR;1,683200001716614;2,348886728286743;0,337785840034485; 1;1;21
ESS1e06_6;1;6.6;01.12.2018;4201082;GR;1,262400031089783;1,604106545448303;0,337785840034485; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;4201083;GR;0,420800000429153;0,338163882493973;0,337785840034485; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;4201084;GR;1,262400031089783;1,629084467887878;0,337785840034485; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;4201085;GR;0,420800000429153;0,338163882493973;0,337785840034485; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;4201086;GR;0,420800000429153;0,515833795070648;0,337785840034485; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;4201087;GR;1,262400031089783;1,299620747566223;0,337785840034485; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;4202431;GR;1,683200001716614;1,324371218681335;0,337785840034485; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;4202434;GR;0,841600000858307;0,841591835021973;0,337785840034485; 3;1;82
ESS1e06_6;1;6.6;01.12.2018;4202435;GR;0,420800000429153;0,607219517230988;0,337785840034485; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;4202436;GR;0,841600000858307;1,086056351661682;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;4202437;GR;1,262400031089783;1,014491558074951;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;4202438;GR;0,420800000429153;0,420795917510986;0,337785840034485; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;4202439;GR;1,262400031089783;1,014491558074951;0,337785840034485; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;4204131;GR;1,683200001716614;1,241787433624268;0,337785840034485; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;4204132;GR;1,683200001716614;1,370241045951843;0,337785840034485; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;4204133;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;4204137;GR;0,420800000429153;0,342560261487961;0,337785840034485; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;4204138;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;4204139;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;4300131;GR;0,841600000858307;1,069404363632202;0,337785840034485; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;4300132;GR;1,683200001716614;1,370241045951843;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;4300133;GR;0,420800000429153;0,603098571300507;0,337785840034485; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;4300135;GR;0,841600000858307;1,086056351661682;0,337785840034485; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;4300136;GR;1,262400031089783;1,821658611297607;0,337785840034485; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;4300137;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;4301632;GR;0,841600000858307;0,926439464092255;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;4301633;GR;1,262400031089783;1,166045427322388;0,337785840034485;NA;2;65
ESS1e06_6;1;6.6;01.12.2018;4301635;GR;0,841600000858307;0,685120522975922;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;4303231;GR;0,841600000858307;0,620893716812134;0,337785840034485; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;4303234;GR;1,683200001716614;1,852878928184509;0,337785840034485; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;4303236;GR;0,841600000858307;0,685120522975922;0,337785840034485; 3;2;39
ESS1e06_6;1;6.6;01.12.2018;4304772;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;4304774;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;4304775;GR;0,841600000858307;0,999623477458954;0,337785840034485; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;4306371;GR;2,104000091552734;2,673510789871216;0,337785840034485; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;4306373;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;4306375;GR;0,841600000858307;0,620893716812134;0,337785840034485; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;4306376;GR;0,420800000429153;0,388681828975677;0,337785840034485; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;4308121;GR;1,262400031089783;1,027680754661560;0,337785840034485; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;4308122;GR;0,841600000858307;0,841755330562592;0,337785840034485; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;4308123;GR;0,841600000858307;0,676327764987946;0,337785840034485; 3;2;35
ESS1e06_6;1;6.6;01.12.2018;4308124;GR;1,683200001716614;1,370241045951843;0,337785840034485; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;4308125;GR;0,420800000429153;0,534702181816101;0,337785840034485; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;4308126;GR;1,683200001716614;1,352655529975891;0,337785840034485; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;4400592;GR;0,841600000858307;0,662185609340668;0,337785840034485; 2;1;86
ESS1e06_6;1;6.6;01.12.2018;4400593;GR;0,420800000429153;0,433206915855408;0,337785840034485; 2;2;91
ESS1e06_6;1;6.6;01.12.2018;4400594;GR;0,420800000429153;0,388681828975677;0,337785840034485; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;4400596;GR;0,420800000429153;0,310446858406067;0,337785840034485; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;4400598;GR;0,420800000429153;0,433206915855408;0,337785840034485; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;4400599;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;4401412;GR;0,841600000858307;1,214439034461975;0,337785840034485; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;4401413;GR;0,420800000429153;0,607219517230988;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;4401414;GR;0,420800000429153;0,388681828975677;0,337785840034485; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;4401416;GR;0,841600000858307;0,662185609340668;0,337785840034485; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;4401417;GR;1,262400031089783;1,547501325607300;0,337785840034485; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;4402521;GR;1,683200001716614;2,063335180282593;0,337785840034485; 4;1;47
ESS1e06_6;1;6.6;01.12.2018;4402523;GR;1,683200001716614;2,172112703323364;0,337785840034485; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;4402524;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;4402526;GR;0,841600000858307;0,926439464092255;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;4402528;GR;0,841600000858307;0,926439464092255;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;4404222;GR;1,683200001716614;2,467774868011475;0,337785840034485; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;4404225;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;4404226;GR;1,683200001716614;2,428878068923950;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;4404227;GR;1,683200001716614;1,241787433624268;0,337785840034485; 3;1;30
