name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;15220;GB;1,072499990463257;1,472549438476562;2,0729615688324;NA;1;28.9200000762939;29
ESS3e03_7;3;3.7;01.12.2018;15222;GB;1,608700037002563;2,208755493164062;2,0729615688324; 2;1;19.8299999237061;20
ESS3e03_7;3;3.7;01.12.2018;15301;GB;0,536199986934662;0,685760259628296;2,0729615688324; 1;1;36.7500000000000;36
ESS3e03_7;3;3.7;01.12.2018;15303;GB;0,536199986934662;0,607726395130157;2,0729615688324; 3;1;89.6699981689453;89
ESS3e03_7;3;3.7;01.12.2018;15304;GB;1,072499990463257;1,358102679252625;2,0729615688324; 2;2;25.3299999237061;25
ESS3e03_7;3;3.7;01.12.2018;15305;GB;0,536199986934662;0,637246489524841;2,0729615688324; 2;2;37.0800018310547;37
ESS3e03_7;3;3.7;01.12.2018;15306;GB;0,536199986934662;0,685760259628296;2,0729615688324; 5;1;40.6699981689453;40
ESS3e03_7;3;3.7;01.12.2018;15307;GB;1,608700037002563;1,823292493820190;2,0729615688324; 2;1;57.9199981689453;58
ESS3e03_7;3;3.7;01.12.2018;15308;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;54.4199981689453;54
ESS3e03_7;3;3.7;01.12.2018;15310;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;65.0000000000000;65
ESS3e03_7;3;3.7;01.12.2018;15313;GB;3,217400074005127;4,114817619323730;2,0729615688324; 2;1;48.6699981689453;48
ESS3e03_7;3;3.7;01.12.2018;15314;GB;0,536199986934662;0,607726395130157;2,0729615688324; 4;1;55.5800018310547;55
ESS3e03_7;3;3.7;01.12.2018;15315;GB;1,072499990463257;1,215566158294678;2,0729615688324; 2;1;63.2500000000000;63
ESS3e03_7;3;3.7;01.12.2018;15318;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;79.5000000000000;79
ESS3e03_7;3;3.7;01.12.2018;15320;GB;1,072499990463257;1,215566158294678;2,0729615688324; 3;1;55.2500000000000;55
ESS3e03_7;3;3.7;01.12.2018;15322;GB;0,536199986934662;0,625308275222778;2,0729615688324; 2;2;74.7500000000000;74
ESS3e03_7;3;3.7;01.12.2018;15323;GB;0,536199986934662;0,678988039493561;2,0729615688324; 3;2;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;15324;GB;1,608700037002563;1,911858320236206;2,0729615688324; 1;2;40.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;15403;GB;0,536199986934662;0,736206114292145;2,0729615688324; 1;1;29.2500000000000;29
ESS3e03_7;3;3.7;01.12.2018;15405;GB;2,144900083541870;2,716078758239746;2,0729615688324; 1;2;21.4200000762939;21
ESS3e03_7;3;3.7;01.12.2018;15406;GB;1,072499990463257;1,215566158294678;2,0729615688324; 2;1;68.0800018310547;68
ESS3e03_7;3;3.7;01.12.2018;15407;GB;1,072499990463257;1,250733137130737;2,0729615688324; 4;2;63.0800018310547;63
ESS3e03_7;3;3.7;01.12.2018;15409;GB;0,536199986934662;0,607726395130157;2,0729615688324; 1;1;74.5000000000000;74
ESS3e03_7;3;3.7;01.12.2018;15411;GB;1,072499990463257;1,250733137130737;2,0729615688324; 1;2;65.7500000000000;66
ESS3e03_7;3;3.7;01.12.2018;15412;GB;1,072499990463257;1,472549438476562;2,0729615688324; 3;1;28.0000000000000;28
ESS3e03_7;3;3.7;01.12.2018;15413;GB;1,072499990463257;1,371648430824280;2,0729615688324; 3;1;46.5000000000000;46
ESS3e03_7;3;3.7;01.12.2018;15414;GB;1,608700037002563;2,208755493164062;2,0729615688324; 2;1;29.8299999237061;30
ESS3e03_7;3;3.7;01.12.2018;15415;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;53.1699981689453;53
ESS3e03_7;3;3.7;01.12.2018;15417;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;50.0800018310547;50
ESS3e03_7;3;3.7;01.12.2018;15418;GB;0,536199986934662;0,625308275222778;2,0729615688324; 2;2;83.1699981689453;83
ESS3e03_7;3;3.7;01.12.2018;15419;GB;0,536199986934662;0,678988039493561;2,0729615688324; 2;2;33.5800018310547;33
ESS3e03_7;3;3.7;01.12.2018;15422;GB;0,536199986934662;0,685760259628296;2,0729615688324; 2;1;52.7500000000000;52
ESS3e03_7;3;3.7;01.12.2018;15423;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;65.6699981689453;65
ESS3e03_7;3;3.7;01.12.2018;15424;GB;1,072499990463257;1,358102679252625;2,0729615688324; 2;2;29.0000000000000;29
ESS3e03_7;3;3.7;01.12.2018;15502;GB;1,072499990463257;1,371648430824280;2,0729615688324; 5;1;53.0800018310547;53
ESS3e03_7;3;3.7;01.12.2018;15504;GB;0,536199986934662;0,625308275222778;2,0729615688324; 3;2;78.3300018310547;78
ESS3e03_7;3;3.7;01.12.2018;15505;GB;1,608700037002563;2,037090778350830;2,0729615688324; 2;2;20.0000000000000;20
ESS3e03_7;3;3.7;01.12.2018;15506;GB;1,072499990463257;1,250733137130737;2,0729615688324; 3;2;87.5800018310547;87
ESS3e03_7;3;3.7;01.12.2018;15512;GB;1,072499990463257;1,215566158294678;2,0729615688324; 2;1;63.7500000000000;63
ESS3e03_7;3;3.7;01.12.2018;15514;GB;1,072499990463257;1,250733137130737;2,0729615688324; 2;2;66.5800018310547;66
ESS3e03_7;3;3.7;01.12.2018;15515;GB;2,144900083541870;2,549104690551758;2,0729615688324; 2;2;50.5800018310547;50
ESS3e03_7;3;3.7;01.12.2018;15516;GB;1,072499990463257;1,274611830711365;2,0729615688324; 4;2;37.7500000000000;37
ESS3e03_7;3;3.7;01.12.2018;15517;GB;1,608700037002563;2,208755493164062;2,0729615688324; 2;1;21.1700000762939;21
ESS3e03_7;3;3.7;01.12.2018;15518;GB;1,072499990463257;1,250733137130737;2,0729615688324; 1;2;63.3300018310547;63
ESS3e03_7;3;3.7;01.12.2018;15519;GB;1,072499990463257;1,371648430824280;2,0729615688324; 3;1;52.6699981689453;52
ESS3e03_7;3;3.7;01.12.2018;15520;GB;1,072499990463257;1,250733137130737;2,0729615688324; 2;2;56.9199981689453;57
ESS3e03_7;3;3.7;01.12.2018;15522;GB;1,072499990463257;1,215566158294678;2,0729615688324; 1;1;61.7500000000000;61
ESS3e03_7;3;3.7;01.12.2018;15523;GB;0,536199986934662;0,685760259628296;2,0729615688324; 2;1;52.2500000000000;52
ESS3e03_7;3;3.7;01.12.2018;15601;GB;0,536199986934662;0,637246489524841;2,0729615688324; 2;2;44.6699981689453;44
ESS3e03_7;3;3.7;01.12.2018;15602;GB;1,072499990463257;1,472549438476562;2,0729615688324; 3;1;31.4200000762939;31
ESS3e03_7;3;3.7;01.12.2018;15603;GB;0,536199986934662;0,685760259628296;2,0729615688324; 3;1;54.0800018310547;54
ESS3e03_7;3;3.7;01.12.2018;15604;GB;1,072499990463257;1,371648430824280;2,0729615688324; 2;1;51.5000000000000;51
ESS3e03_7;3;3.7;01.12.2018;15605;GB;0,536199986934662;0,637246489524841;2,0729615688324; 3;2;40.7500000000000;40
ESS3e03_7;3;3.7;01.12.2018;15606;GB;2,144900083541870;2,549104690551758;2,0729615688324; 2;2;47.0800018310547;47
ESS3e03_7;3;3.7;01.12.2018;15607;GB;1,072499990463257;1,215566158294678;2,0729615688324; 2;1;60.0000000000000;60
ESS3e03_7;3;3.7;01.12.2018;15609;GB;1,072499990463257;1,472549438476562;2,0729615688324; 4;1;32.8300018310547;32
ESS3e03_7;3;3.7;01.12.2018;15610;GB;2,144900083541870;2,431018829345703;2,0729615688324; 2;1;80.7500000000000;80
ESS3e03_7;3;3.7;01.12.2018;15613;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;85.2500000000000;85
ESS3e03_7;3;3.7;01.12.2018;15614;GB;0,536199986934662;0,685760259628296;2,0729615688324; 2;1;40.3300018310547;40
ESS3e03_7;3;3.7;01.12.2018;15616;GB;0,536199986934662;0,678988039493561;2,0729615688324; 2;2;20.8299999237061;21
ESS3e03_7;3;3.7;01.12.2018;15618;GB;0,536199986934662;0,678988039493561;2,0729615688324; 2;2;29.4200000762939;29
ESS3e03_7;3;3.7;01.12.2018;15620;GB;0,536199986934662;0,736206114292145;2,0729615688324; 2;1;33.3300018310547;33
ESS3e03_7;3;3.7;01.12.2018;15621;GB;0,536199986934662;0,607726395130157;2,0729615688324; 4;1;71.9199981689453;72
ESS3e03_7;3;3.7;01.12.2018;15622;GB;1,072499990463257;1,472549438476562;2,0729615688324; 2;1;32.0000000000000;32
ESS3e03_7;3;3.7;01.12.2018;15623;GB;1,072499990463257;1,215566158294678;2,0729615688324; 2;1;67.0000000000000;67
ESS3e03_7;3;3.7;01.12.2018;15624;GB;0,536199986934662;0,678988039493561;2,0729615688324; 4;2;23.5799999237061;23
ESS3e03_7;3;3.7;01.12.2018;15701;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;41.5000000000000;41
ESS3e03_7;3;3.7;01.12.2018;15702;GB;0,536199986934662;0,637246489524841;2,0729615688324; 3;2;48.5800018310547;48
ESS3e03_7;3;3.7;01.12.2018;15704;GB;1,072499990463257;1,274611830711365;2,0729615688324; 4;2;43.5800018310547;43
ESS3e03_7;3;3.7;01.12.2018;15705;GB;1,072499990463257;1,472549438476562;2,0729615688324; 4;1;33.0800018310547;33
ESS3e03_7;3;3.7;01.12.2018;15706;GB;0,536199986934662;0,678988039493561;2,0729615688324; 2;2;23.5799999237061;23
ESS3e03_7;3;3.7;01.12.2018;15707;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;70.5000000000000;70
ESS3e03_7;3;3.7;01.12.2018;15708;GB;0,536199986934662;0,625308275222778;2,0729615688324; 1;2;75.0800018310547;75
ESS3e03_7;3;3.7;01.12.2018;15711;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;49.2500000000000;49
ESS3e03_7;3;3.7;01.12.2018;15714;GB;0,536199986934662;0,625308275222778;2,0729615688324; 2;2;81.0800018310547;81
ESS3e03_7;3;3.7;01.12.2018;15715;GB;1,608700037002563;1,823292493820190;2,0729615688324; 2;1;78.2500000000000;78
ESS3e03_7;3;3.7;01.12.2018;15717;GB;1,072499990463257;1,472549438476562;2,0729615688324; 4;1;34.0000000000000;34
ESS3e03_7;3;3.7;01.12.2018;15718;GB;1,072499990463257;1,371648430824280;2,0729615688324; 4;1;41.5000000000000;41
ESS3e03_7;3;3.7;01.12.2018;15719;GB;1,608700037002563;1,911858320236206;2,0729615688324; 2;2;49.5000000000000;49
ESS3e03_7;3;3.7;01.12.2018;15720;GB;1,072499990463257;1,371648430824280;2,0729615688324; 3;1;43.8300018310547;44
ESS3e03_7;3;3.7;01.12.2018;15722;GB;1,072499990463257;1,472549438476562;2,0729615688324; 4;1;31.3299999237061;31
ESS3e03_7;3;3.7;01.12.2018;15801;GB;1,608700037002563;2,208755493164062;2,0729615688324; 5;1;18.0799999237061;18
ESS3e03_7;3;3.7;01.12.2018;15802;GB;2,144900083541870;2,716078758239746;2,0729615688324; 3;2;21.0000000000000;21
ESS3e03_7;3;3.7;01.12.2018;15804;GB;1,072499990463257;1,250733137130737;2,0729615688324; 3;2;73.3300018310547;73
ESS3e03_7;3;3.7;01.12.2018;15805;GB;1,072499990463257;1,250733137130737;2,0729615688324; 2;2;82.2500000000000;82
ESS3e03_7;3;3.7;01.12.2018;15808;GB;1,072499990463257;1,215566158294678;2,0729615688324; 4;1;63.3300018310547;63
ESS3e03_7;3;3.7;01.12.2018;15809;GB;1,072499990463257;1,250733137130737;2,0729615688324; 2;2;67.0000000000000;67
ESS3e03_7;3;3.7;01.12.2018;15810;GB;0,536199986934662;0,625308275222778;2,0729615688324; 4;2;60.1699981689453;60
ESS3e03_7;3;3.7;01.12.2018;15811;GB;2,144900083541870;2,944961786270142;2,0729615688324;NA;1;17.7500000000000;17
ESS3e03_7;3;3.7;01.12.2018;15812;GB;1,072499990463257;1,215566158294678;2,0729615688324; 3;1;72.1699981689453;72
ESS3e03_7;3;3.7;01.12.2018;15815;GB;1,072499990463257;1,215566158294678;2,0729615688324; 3;1;72.8300018310547;73
ESS3e03_7;3;3.7;01.12.2018;15816;GB;1,072499990463257;1,215566158294678;2,0729615688324; 3;1;70.3300018310547;70
ESS3e03_7;3;3.7;01.12.2018;15820;GB;0,536199986934662;0,625308275222778;2,0729615688324; 2;2;75.5000000000000;75
ESS3e03_7;3;3.7;01.12.2018;15902;GB;1,072499990463257;1,215566158294678;2,0729615688324; 3;1;90.8300018310547;90
ESS3e03_7;3;3.7;01.12.2018;15905;GB;1,072499990463257;1,472549438476562;2,0729615688324; 1;1;21.9200000762939;21
ESS3e03_7;3;3.7;01.12.2018;15907;GB;1,072499990463257;1,358102679252625;2,0729615688324; 4;2;24.3299999237061;24
ESS3e03_7;3;3.7;01.12.2018;15909;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;36.9199981689453;37
ESS3e03_7;3;3.7;01.12.2018;15912;GB;1,072499990463257;1,358102679252625;2,0729615688324; 3;2;16.5799999237061;16
ESS3e03_7;3;3.7;01.12.2018;15914;GB;1,072499990463257;1,358102679252625;2,0729615688324; 2;2;33.8300018310547;34
ESS3e03_7;3;3.7;01.12.2018;15919;GB;2,144900083541870;2,944961786270142;2,0729615688324; 2;1;17.2500000000000;17
ESS3e03_7;3;3.7;01.12.2018;15921;GB;0,536199986934662;0,736206114292145;2,0729615688324; 4;1;27.0799999237061;27
ESS3e03_7;3;3.7;01.12.2018;15922;GB;0,536199986934662;0,685760259628296;2,0729615688324; 4;1;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;15924;GB;1,072499990463257;1,472549438476562;2,0729615688324; 4;1;29.8299999237061;29
ESS3e03_7;3;3.7;01.12.2018;16001;GB;0,536199986934662;0,685760259628296;2,0729615688324; 2;1;37.5800018310547;37
ESS3e03_7;3;3.7;01.12.2018;16002;GB;1,072499990463257;1,472549438476562;2,0729615688324; 2;1;22.1700000762939;22
ESS3e03_7;3;3.7;01.12.2018;16003;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;52.1699981689453;52
ESS3e03_7;3;3.7;01.12.2018;16004;GB;1,072499990463257;1,371648430824280;2,0729615688324; 4;1;39.1699981689453;39
ESS3e03_7;3;3.7;01.12.2018;16007;GB;1,072499990463257;1,371648430824280;2,0729615688324; 2;1;36.5800018310547;36
ESS3e03_7;3;3.7;01.12.2018;16008;GB;2,144900083541870;2,716078758239746;2,0729615688324; 2;2;16.0799999237061;16
ESS3e03_7;3;3.7;01.12.2018;16009;GB;1,608700037002563;2,057408809661865;2,0729615688324; 3;1;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;16010;GB;1,072499990463257;1,274611830711365;2,0729615688324; 4;2;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;16012;GB;0,536199986934662;0,678988039493561;2,0729615688324; 2;2;30.8299999237061;30
ESS3e03_7;3;3.7;01.12.2018;16013;GB;1,608700037002563;2,057408809661865;2,0729615688324; 2;1;46.9199981689453;46
ESS3e03_7;3;3.7;01.12.2018;16014;GB;1,072499990463257;1,358102679252625;2,0729615688324; 1;2;26.0000000000000;26
ESS3e03_7;3;3.7;01.12.2018;16017;GB;0,536199986934662;0,607726395130157;2,0729615688324; 2;1;61.2500000000000;61
ESS3e03_7;3;3.7;01.12.2018;16018;GB;1,608700037002563;2,057408809661865;2,0729615688324; 1;1;48.5000000000000;48
ESS3e03_7;3;3.7;01.12.2018;16019;GB;0,536199986934662;0,625308275222778;2,0729615688324; 2;2;72.5000000000000;72
ESS3e03_7;3;3.7;01.12.2018;16021;GB;1,072499990463257;1,274611830711365;2,0729615688324; 2;2;54.8300018310547;55
ESS3e03_7;3;3.7;01.12.2018;16023;GB;1,072499990463257;1,472549438476562;2,0729615688324; 3;1;30.6700000762939;30
ESS3e03_7;3;3.7;01.12.2018;16103;GB;0,536199986934662;0,730328202247620;2,0729615688324; 3;2;44.5000000000000;44
ESS3e03_7;3;3.7;01.12.2018;16104;GB;0,536199986934662;0,778166890144348;2,0729615688324; 1;2;26.5000000000000;26
ESS3e03_7;3;3.7;01.12.2018;16106;GB;0,536199986934662;0,716646194458008;2,0729615688324; 2;2;76.7500000000000;77
ESS3e03_7;3;3.7;01.12.2018;16107;GB;0,536199986934662;0,696496129035950;2,0729615688324; 4;1;86.5800018310547;86
ESS3e03_7;3;3.7;01.12.2018;16118;GB;0,536199986934662;0,778166890144348;2,0729615688324; 1;2;21.5799999237061;21
ESS3e03_7;3;3.7;01.12.2018;16121;GB;1,072499990463257;1,460792541503906;2,0729615688324; 2;2;54.9199981689453;55
ESS3e03_7;3;3.7;01.12.2018;16122;GB;1,072499990463257;1,393122196197510;2,0729615688324; 4;1;61.4199981689453;61
ESS3e03_7;3;3.7;01.12.2018;16123;GB;0,536199986934662;0,696496129035950;2,0729615688324; 1;1;75.6699981689453;75
ESS3e03_7;3;3.7;01.12.2018;16201;GB;0,536199986934662;0,785928308963776;2,0729615688324; 3;1;47.3300018310547;47
ESS3e03_7;3;3.7;01.12.2018;16205;GB;0,536199986934662;0,716646194458008;2,0729615688324; 3;2;63.2500000000000;63
ESS3e03_7;3;3.7;01.12.2018;16206;GB;0,536199986934662;0,730328202247620;2,0729615688324; 4;2;43.1699981689453;43
ESS3e03_7;3;3.7;01.12.2018;16207;GB;1,072499990463257;1,433426022529602;2,0729615688324; 1;2;59.4199981689453;59
ESS3e03_7;3;3.7;01.12.2018;16208;GB;0,536199986934662;0,716646194458008;2,0729615688324; 2;2;77.8300018310547;78
ESS3e03_7;3;3.7;01.12.2018;16209;GB;1,608700037002563;2,150072097778320;2,0729615688324; 2;2;60.2500000000000;60
ESS3e03_7;3;3.7;01.12.2018;16211;GB;1,072499990463257;1,393122196197510;2,0729615688324; 3;1;67.0000000000000;67
ESS3e03_7;3;3.7;01.12.2018;16212;GB;2,144900083541870;2,921448945999146;2,0729615688324; 3;2;48.4199981689453;48
ESS3e03_7;3;3.7;01.12.2018;16213;GB;0,536199986934662;0,716646194458008;2,0729615688324; 4;2;79.2500000000000;79
ESS3e03_7;3;3.7;01.12.2018;16215;GB;1,072499990463257;1,433426022529602;2,0729615688324; 3;2;66.4199981689453;66
ESS3e03_7;3;3.7;01.12.2018;16216;GB;1,072499990463257;1,393122196197510;2,0729615688324; 3;1;75.2500000000000;75
ESS3e03_7;3;3.7;01.12.2018;16217;GB;0,536199986934662;0,843742668628693;2,0729615688324; 2;1;25.4200000762939;25
ESS3e03_7;3;3.7;01.12.2018;16218;GB;1,072499990463257;1,460792541503906;2,0729615688324; 3;2;48.5000000000000;48
ESS3e03_7;3;3.7;01.12.2018;16219;GB;1,072499990463257;1,460792541503906;2,0729615688324; 2;2;48.0000000000000;48
ESS3e03_7;3;3.7;01.12.2018;16222;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;75.8300018310547;76
ESS3e03_7;3;3.7;01.12.2018;16223;GB;0,536199986934662;0,716646194458008;2,0729615688324; 2;2;62.2500000000000;62
ESS3e03_7;3;3.7;01.12.2018;16224;GB;1,072499990463257;1,393122196197510;2,0729615688324; 3;1;74.7500000000000;74
ESS3e03_7;3;3.7;01.12.2018;16303;GB;1,072499990463257;1,433426022529602;2,0729615688324; 4;2;70.0000000000000;70
ESS3e03_7;3;3.7;01.12.2018;16305;GB;0,536199986934662;0,785928308963776;2,0729615688324; 1;1;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;16306;GB;1,608700037002563;2,089618206024170;2,0729615688324; 3;1;55.1699981689453;55
ESS3e03_7;3;3.7;01.12.2018;16307;GB;1,072499990463257;1,572003245353699;2,0729615688324; 3;1;39.5800018310547;39
ESS3e03_7;3;3.7;01.12.2018;16308;GB;2,144900083541870;3,143859863281250;2,0729615688324; 4;1;35.0000000000000;35
ESS3e03_7;3;3.7;01.12.2018;16311;GB;0,536199986934662;0,696496129035950;2,0729615688324; 3;1;68.5800018310547;68
ESS3e03_7;3;3.7;01.12.2018;16312;GB;2,144900083541870;3,143859863281250;2,0729615688324; 3;1;37.5800018310547;37
ESS3e03_7;3;3.7;01.12.2018;16313;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;57.5000000000000;57
ESS3e03_7;3;3.7;01.12.2018;16321;GB;1,072499990463257;1,572003245353699;2,0729615688324; 4;1;35.3300018310547;35
ESS3e03_7;3;3.7;01.12.2018;16322;GB;1,072499990463257;1,572003245353699;2,0729615688324; 3;1;37.1699981689453;37
ESS3e03_7;3;3.7;01.12.2018;16323;GB;0,536199986934662;0,716646194458008;2,0729615688324; 4;2;76.7500000000000;76
ESS3e03_7;3;3.7;01.12.2018;16324;GB;0,536199986934662;0,716646194458008;2,0729615688324; 2;2;60.4199981689453;60
ESS3e03_7;3;3.7;01.12.2018;16402;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;74.0000000000000;74
ESS3e03_7;3;3.7;01.12.2018;16403;GB;0,536199986934662;0,785928308963776;2,0729615688324; 1;1;44.4199981689453;44
ESS3e03_7;3;3.7;01.12.2018;16404;GB;1,072499990463257;1,687642693519592;2,0729615688324; 2;1;27.2500000000000;27
ESS3e03_7;3;3.7;01.12.2018;16407;GB;1,072499990463257;1,556478857994080;2,0729615688324; 4;2;22.6700000762939;22
ESS3e03_7;3;3.7;01.12.2018;16408;GB;0,536199986934662;0,730328202247620;2,0729615688324; 3;2;48.9199981689453;49
ESS3e03_7;3;3.7;01.12.2018;16409;GB;1,608700037002563;2,191120862960815;2,0729615688324; 2;2;41.8300018310547;42
ESS3e03_7;3;3.7;01.12.2018;16410;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;77.4199981689453;77
ESS3e03_7;3;3.7;01.12.2018;16412;GB;1,072499990463257;1,687642693519592;2,0729615688324; 3;1;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;16414;GB;1,608700037002563;2,531385421752930;2,0729615688324; 2;1;18.0799999237061;18
ESS3e03_7;3;3.7;01.12.2018;16415;GB;0,536199986934662;0,730328202247620;2,0729615688324; 1;2;44.9199981689453;45
ESS3e03_7;3;3.7;01.12.2018;16417;GB;0,536199986934662;0,716646194458008;2,0729615688324; 2;2;56.4199981689453;56
ESS3e03_7;3;3.7;01.12.2018;16418;GB;1,072499990463257;1,572003245353699;2,0729615688324; 3;1;37.5000000000000;37
ESS3e03_7;3;3.7;01.12.2018;16419;GB;1,072499990463257;1,572003245353699;2,0729615688324; 5;1;35.5800018310547;35
ESS3e03_7;3;3.7;01.12.2018;16420;GB;0,536199986934662;0,696496129035950;2,0729615688324; 1;1;87.0000000000000;87
ESS3e03_7;3;3.7;01.12.2018;16421;GB;0,536199986934662;0,778166890144348;2,0729615688324; 2;2;25.0799999237061;25
ESS3e03_7;3;3.7;01.12.2018;16423;GB;1,072499990463257;1,556478857994080;2,0729615688324; 2;2;32.8300018310547;33
ESS3e03_7;3;3.7;01.12.2018;16424;GB;0,536199986934662;0,843742668628693;2,0729615688324; 3;1;28.4200000762939;28
ESS3e03_7;3;3.7;01.12.2018;16502;GB;0,536199986934662;0,716646194458008;2,0729615688324; 1;2;80.8300018310547;81
ESS3e03_7;3;3.7;01.12.2018;16503;GB;2,144900083541870;3,112812519073486;2,0729615688324; 2;2;17.5000000000000;17
ESS3e03_7;3;3.7;01.12.2018;16505;GB;1,608700037002563;2,089618206024170;2,0729615688324; 2;1;67.4199981689453;67
ESS3e03_7;3;3.7;01.12.2018;16506;GB;1,608700037002563;2,089618206024170;2,0729615688324; 2;1;69.5000000000000;69
ESS3e03_7;3;3.7;01.12.2018;16509;GB;0,536199986934662;0,785928308963776;2,0729615688324; 2;1;51.9199981689453;52
ESS3e03_7;3;3.7;01.12.2018;16516;GB;1,608700037002563;2,531385421752930;2,0729615688324; 2;1;32.1699981689453;32
ESS3e03_7;3;3.7;01.12.2018;16517;GB;1,608700037002563;2,334645748138428;2,0729615688324; 2;2;16.1700000762939;16
ESS3e03_7;3;3.7;01.12.2018;16521;GB;1,072499990463257;1,687642693519592;2,0729615688324; 2;1;19.5799999237061;19
ESS3e03_7;3;3.7;01.12.2018;16522;GB;0,536199986934662;0,730328202247620;2,0729615688324; 3;2;50.5000000000000;51
ESS3e03_7;3;3.7;01.12.2018;16524;GB;1,072499990463257;1,460792541503906;2,0729615688324; 2;2;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;16602;GB;0,536199986934662;0,696496129035950;2,0729615688324; 2;1;79.3300018310547;79
ESS3e03_7;3;3.7;01.12.2018;16609;GB;0,536199986934662;0,785928308963776;2,0729615688324;NA;1;48.7500000000000;48
ESS3e03_7;3;3.7;01.12.2018;16611;GB;0,536199986934662;0,730328202247620;2,0729615688324; 4;2;51.0800018310547;51
ESS3e03_7;3;3.7;01.12.2018;16612;GB;1,072499990463257;1,433426022529602;2,0729615688324; 1;2;69.1699981689453;69
ESS3e03_7;3;3.7;01.12.2018;16613;GB;1,072499990463257;1,460792541503906;2,0729615688324; 1;2;48.2500000000000;48
ESS3e03_7;3;3.7;01.12.2018;16614;GB;1,072499990463257;1,433426022529602;2,0729615688324; 1;2;65.3300018310547;65
ESS3e03_7;3;3.7;01.12.2018;16617;GB;2,681200027465820;3,929934740066528;2,0729615688324; 2;1;45.5000000000000;45
ESS3e03_7;3;3.7;01.12.2018;16618;GB;1,608700037002563;2,089618206024170;2,0729615688324; 2;1;62.5000000000000;62
ESS3e03_7;3;3.7;01.12.2018;16619;GB;1,072499990463257;1,572003245353699;2,0729615688324; 2;1;36.2500000000000;36
ESS3e03_7;3;3.7;01.12.2018;16620;GB;1,072499990463257;1,460792541503906;2,0729615688324; 1;2;42.2500000000000;42
ESS3e03_7;3;3.7;01.12.2018;16623;GB;0,536199986934662;0,843742668628693;2,0729615688324; 3;1;20.0000000000000;20
ESS3e03_7;3;3.7;01.12.2018;16624;GB;1,072499990463257;1,433426022529602;2,0729615688324; 2;2;59.7500000000000;60
ESS3e03_7;3;3.7;01.12.2018;16703;GB;0,536199986934662;0,716646194458008;2,0729615688324; 3;2;62.5800018310547;62
ESS3e03_7;3;3.7;01.12.2018;16705;GB;2,144900083541870;3,143859863281250;2,0729615688324; 3;1;43.5800018310547;43
ESS3e03_7;3;3.7;01.12.2018;16706;GB;0,536199986934662;0,716646194458008;2,0729615688324; 1;2;70.1699981689453;70
ESS3e03_7;3;3.7;01.12.2018;16707;GB;0,536199986934662;0,716646194458008;2,0729615688324; 3;2;62.0800018310547;62
ESS3e03_7;3;3.7;01.12.2018;16708;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;68.3300018310547;68
ESS3e03_7;3;3.7;01.12.2018;16710;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;83.9199981689453;84
ESS3e03_7;3;3.7;01.12.2018;16711;GB;0,536199986934662;0,785928308963776;2,0729615688324; 4;1;50.0000000000000;50
ESS3e03_7;3;3.7;01.12.2018;16712;GB;1,072499990463257;1,393122196197510;2,0729615688324; 2;1;82.0000000000000;82
ESS3e03_7;3;3.7;01.12.2018;16713;GB;1,072499990463257;1,460792541503906;2,0729615688324; 2;2;40.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;16714;GB;0,536199986934662;0,716646194458008;2,0729615688324; 1;2;73.0800018310547;73
ESS3e03_7;3;3.7;01.12.2018;16716;GB;1,072499990463257;1,572003245353699;2,0729615688324; 4;1;37.0800018310547;37
ESS3e03_7;3;3.7;01.12.2018;16719;GB;1,608700037002563;2,089618206024170;2,0729615688324; 2;1;56.5000000000000;56
ESS3e03_7;3;3.7;01.12.2018;16720;GB;0,536199986934662;0,730328202247620;2,0729615688324; 1;2;50.3300018310547;50
