name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;8001601;NL;0,504999995231628;0,883366286754608;0,757574498653412; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;8001611;NL;0,504999995231628;0,658746361732483;0,757574498653412; 4;2;27
ESS4e04_5;4;4.5;01.12.2018;8001621;NL;0,504999995231628;0,883366286754608;0,757574498653412; 2;2;90
ESS4e04_5;4;4.5;01.12.2018;8001651;NL;1,009899973869324;0,976945221424103;0,757574498653412; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;8001731;NL;1,009899973869324;1,357694268226624;0,757574498653412; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;8001741;NL;1,009899973869324;0,971736431121826;0,757574498653412; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;8001751;NL;1,009899973869324;1,030609965324402;0,757574498653412; 1;1;38
ESS4e04_5;4;4.5;01.12.2018;8001761;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8001781;NL;1,514899969100952;1,883871078491211;0,757574498653412; 3;2;18
ESS4e04_5;4;4.5;01.12.2018;8001821;NL;0,504999995231628;0,633126437664032;0,757574498653412; 2;1;79
ESS4e04_5;4;4.5;01.12.2018;8001851;NL;2,524899959564209;2,270623922348022;0,757574498653412; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;8001861;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;8001891;NL;1,009899973869324;0,985172152519226;0,757574498653412; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;8001901;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;50
ESS4e04_5;4;4.5;01.12.2018;8001911;NL;1,009899973869324;0,922603964805603;0,757574498653412; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;8001921;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;87
ESS4e04_5;4;4.5;01.12.2018;8001931;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;65
ESS4e04_5;4;4.5;01.12.2018;8001951;NL;1,009899973869324;1,317362308502197;0,757574498653412; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;8001961;NL;0,504999995231628;0,434528976678848;0,757574498653412; 3;1;73
ESS4e04_5;4;4.5;01.12.2018;8002001;NL;0,504999995231628;0,521747589111328;0,757574498653412; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;8002011;NL;1,514899969100952;2,294340133666992;0,757574498653412; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;8002021;NL;2,019900083541870;2,086886882781982;0,757574498653412; 1;1;49
ESS4e04_5;4;4.5;01.12.2018;8002031;NL;1,009899973869324;1,171146512031555;0,757574498653412; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;8002051;NL;0,504999995231628;0,633126437664032;0,757574498653412; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;8002111;NL;1,009899973869324;1,298007607460022;0,757574498653412; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;8002121;NL;1,009899973869324;1,317362308502197;0,757574498653412; 4;2;33
ESS4e04_5;4;4.5;01.12.2018;8002161;NL;0,504999995231628;0,883366286754608;0,757574498653412; 4;2;63
ESS4e04_5;4;4.5;01.12.2018;8002171;NL;0,504999995231628;0,649068057537079;0,757574498653412; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;8002201;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;8002271;NL;1,009899973869324;0,922603964805603;0,757574498653412; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;8002281;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;82
ESS4e04_5;4;4.5;01.12.2018;8002291;NL;1,009899973869324;0,976945221424103;0,757574498653412; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;8002311;NL;0,504999995231628;0,678914368152618;0,757574498653412; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;8002321;NL;1,009899973869324;0,971736431121826;0,757574498653412; 3;2;61
ESS4e04_5;4;4.5;01.12.2018;8002331;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;79
ESS4e04_5;4;4.5;01.12.2018;8002341;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;8002361;NL;1,009899973869324;0,765170574188232;0,757574498653412; 5;2;51
ESS4e04_5;4;4.5;01.12.2018;8002421;NL;0,504999995231628;0,633126437664032;0,757574498653412; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;8002431;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;8002451;NL;1,009899973869324;1,766557693481445;0,757574498653412; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;8002461;NL;2,524899959564209;2,928040266036987;0,757574498653412; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;8002481;NL;0,504999995231628;0,883366286754608;0,757574498653412; 3;2;67
ESS4e04_5;4;4.5;01.12.2018;8002491;NL;1,009899973869324;0,922603964805603;0,757574498653412; 4;1;56
ESS4e04_5;4;4.5;01.12.2018;8002501;NL;1,514899969100952;1,362338304519653;0,757574498653412; 3;2;52
ESS4e04_5;4;4.5;01.12.2018;8002531;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;8002541;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8002551;NL;0,504999995231628;0,558307170867920;0,757574498653412; 2;1;82
ESS4e04_5;4;4.5;01.12.2018;8002571;NL;0,504999995231628;0,598684072494507;0,757574498653412; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;8002581;NL;0,504999995231628;0,553785204887390;0,757574498653412; 4;2;16
ESS4e04_5;4;4.5;01.12.2018;8002591;NL;1,009899973869324;0,920089662075043;0,757574498653412; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;8002611;NL;1,009899973869324;0,868750095367432;0,757574498653412; 3;1;46
ESS4e04_5;4;4.5;01.12.2018;8002621;NL;1,009899973869324;1,197249650955200;0,757574498653412; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;8002631;NL;2,019900083541870;2,215031147003174;0,757574498653412; 4;2;16
ESS4e04_5;4;4.5;01.12.2018;8002641;NL;0,504999995231628;0,337406933307648;0,757574498653412; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;8002651;NL;1,514899969100952;1,201344966888428;0,757574498653412; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;8002661;NL;1,514899969100952;2,023207902908325;0,757574498653412; 4;1;15
ESS4e04_5;4;4.5;01.12.2018;8002681;NL;1,514899969100952;1,012153983116150;0,757574498653412; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;8002711;NL;2,019900083541870;1,737586259841919;0,757574498653412; 4;1;50
ESS4e04_5;4;4.5;01.12.2018;8002751;NL;0,504999995231628;0,400474756956100;0,757574498653412; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;8002771;NL;1,009899973869324;0,915668368339539;0,757574498653412; 3;2;63
ESS4e04_5;4;4.5;01.12.2018;8002781;NL;1,009899973869324;0,861495375633240;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8002791;NL;1,009899973869324;0,915668368339539;0,757574498653412; 4;2;86
ESS4e04_5;4;4.5;01.12.2018;8002801;NL;1,009899973869324;1,161683917045593;0,757574498653412; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;8002821;NL;0,504999995231628;0,406828194856644;0,757574498653412; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;8002841;NL;1,009899973869324;0,861495375633240;0,757574498653412; 3;2;49
ESS4e04_5;4;4.5;01.12.2018;8002851;NL;2,019900083541870;2,697655200958252;0,757574498653412; 4;1;16
ESS4e04_5;4;4.5;01.12.2018;8002861;NL;1,009899973869324;1,197249650955200;0,757574498653412; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;8002881;NL;0,504999995231628;0,382623165845871;0,757574498653412; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;8002901;NL;1,009899973869324;0,868971884250641;0,757574498653412; 2;1;65
ESS4e04_5;4;4.5;01.12.2018;8002911;NL;1,009899973869324;0,846634864807129;0,757574498653412; 4;1;72
ESS4e04_5;4;4.5;01.12.2018;8002941;NL;1,009899973869324;0,904051065444946;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8002961;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;8002971;NL;1,009899973869324;1,038378000259399;0,757574498653412;NA;2;75
ESS4e04_5;4;4.5;01.12.2018;8002981;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;8003031;NL;0,504999995231628;0,454142749309540;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8003061;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;8003071;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;63
ESS4e04_5;4;4.5;01.12.2018;8003101;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;8003121;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;8003131;NL;2,019900083541870;1,738029837608337;0,757574498653412; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;8003141;NL;1,009899973869324;1,357694268226624;0,757574498653412; 4;2;24
ESS4e04_5;4;4.5;01.12.2018;8003151;NL;1,514899969100952;1,742865562438965;0,757574498653412; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;8003171;NL;1,009899973869324;0,765170574188232;0,757574498653412; 4;2;43
ESS4e04_5;4;4.5;01.12.2018;8003181;NL;1,009899973869324;1,171146512031555;0,757574498653412; 5;1;34
ESS4e04_5;4;4.5;01.12.2018;8003191;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;75
ESS4e04_5;4;4.5;01.12.2018;8003201;NL;1,009899973869324;0,976945221424103;0,757574498653412; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;8003211;NL;0,504999995231628;0,454142749309540;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8003231;NL;1,009899973869324;1,317362308502197;0,757574498653412; 4;2;34
ESS4e04_5;4;4.5;01.12.2018;8003251;NL;1,009899973869324;0,765170574188232;0,757574498653412; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;8003261;NL;1,514899969100952;1,557618498802185;0,757574498653412; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;8003291;NL;0,504999995231628;0,585631251335144;0,757574498653412; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;8003301;NL;0,504999995231628;0,658746361732483;0,757574498653412; 4;2;27
ESS4e04_5;4;4.5;01.12.2018;8003321;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;86
ESS4e04_5;4;4.5;01.12.2018;8003331;NL;1,009899973869324;0,868971884250641;0,757574498653412; 3;1;59
ESS4e04_5;4;4.5;01.12.2018;8003341;NL;2,524899959564209;2,928040266036987;0,757574498653412; 1;1;19
ESS4e04_5;4;4.5;01.12.2018;8003351;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;41
ESS4e04_5;4;4.5;01.12.2018;8003361;NL;1,009899973869324;1,298007607460022;0,757574498653412; 5;1;30
ESS4e04_5;4;4.5;01.12.2018;8003371;NL;1,009899973869324;1,030609965324402;0,757574498653412; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;8003401;NL;1,009899973869324;1,317362308502197;0,757574498653412; 3;2;32
ESS4e04_5;4;4.5;01.12.2018;8003421;NL;2,524899959564209;2,306646823883057;0,757574498653412; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;8003461;NL;0,504999995231628;0,678914368152618;0,757574498653412; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;8003471;NL;1,009899973869324;1,038378000259399;0,757574498653412; 3;2;75
ESS4e04_5;4;4.5;01.12.2018;8003481;NL;1,009899973869324;0,765170574188232;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8003551;NL;1,514899969100952;1,545965909957886;0,757574498653412; 3;1;50
ESS4e04_5;4;4.5;01.12.2018;8003561;NL;1,009899973869324;0,976945221424103;0,757574498653412; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;8003591;NL;1,514899969100952;1,465466141700745;0,757574498653412; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;8003601;NL;1,009899973869324;1,357694268226624;0,757574498653412; 1;2;28
ESS4e04_5;4;4.5;01.12.2018;8003611;NL;0,504999995231628;0,382623165845871;0,757574498653412; 3;2;38
ESS4e04_5;4;4.5;01.12.2018;8003631;NL;0,504999995231628;0,521747589111328;0,757574498653412; 4;1;53
ESS4e04_5;4;4.5;01.12.2018;8003671;NL;2,019900083541870;2,061321973800659;0,757574498653412; 5;1;54
ESS4e04_5;4;4.5;01.12.2018;8003681;NL;0,504999995231628;0,434528976678848;0,757574498653412; 2;1;55
ESS4e04_5;4;4.5;01.12.2018;8003701;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;8003721;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;41
ESS4e04_5;4;4.5;01.12.2018;8003731;NL;1,009899973869324;1,317362308502197;0,757574498653412; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;8003741;NL;1,009899973869324;0,976945221424103;0,757574498653412; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;8003751;NL;1,514899969100952;1,899253964424133;0,757574498653412; 4;1;61
ESS4e04_5;4;4.5;01.12.2018;8003771;NL;1,009899973869324;1,357694268226624;0,757574498653412; 3;2;34
ESS4e04_5;4;4.5;01.12.2018;8003811;NL;1,514899969100952;2,036608695983887;0,757574498653412; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;8003871;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;8003901;NL;0,504999995231628;0,521747589111328;0,757574498653412; 1;1;51
ESS4e04_5;4;4.5;01.12.2018;8003921;NL;0,504999995231628;0,454142749309540;0,757574498653412; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;8003931;NL;1,009899973869324;1,357694268226624;0,757574498653412; 4;2;29
ESS4e04_5;4;4.5;01.12.2018;8003951;NL;1,009899973869324;1,171146512031555;0,757574498653412; 4;1;32
ESS4e04_5;4;4.5;01.12.2018;8003961;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;42
ESS4e04_5;4;4.5;01.12.2018;8003981;NL;1,009899973869324;1,766557693481445;0,757574498653412; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;8003991;NL;1,009899973869324;1,038378000259399;0,757574498653412; 3;2;60
ESS4e04_5;4;4.5;01.12.2018;8004041;NL;1,009899973869324;1,357694268226624;0,757574498653412; 3;2;25
ESS4e04_5;4;4.5;01.12.2018;8004051;NL;1,009899973869324;0,868971884250641;0,757574498653412; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;8004071;NL;1,009899973869324;0,868971884250641;0,757574498653412; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;8004081;NL;1,009899973869324;0,908195614814758;0,757574498653412; 1;2;44
ESS4e04_5;4;4.5;01.12.2018;8004091;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;8004101;NL;1,009899973869324;0,868971884250641;0,757574498653412; 4;1;67
ESS4e04_5;4;4.5;01.12.2018;8004111;NL;0,504999995231628;0,454142749309540;0,757574498653412; 1;2;45
ESS4e04_5;4;4.5;01.12.2018;8004121;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;8004141;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;8004171;NL;1,009899973869324;0,908195614814758;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8004191;NL;0,504999995231628;0,521747589111328;0,757574498653412; 5;1;46
ESS4e04_5;4;4.5;01.12.2018;8004241;NL;1,514899969100952;1,303500890731812;0,757574498653412; 3;1;56
ESS4e04_5;4;4.5;01.12.2018;8004301;NL;2,019900083541870;1,530416846275330;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8004311;NL;1,009899973869324;0,908195614814758;0,757574498653412; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;8004341;NL;1,009899973869324;1,171146512031555;0,757574498653412; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;8004361;NL;0,504999995231628;0,485916346311569;0,757574498653412; 4;2;65
ESS4e04_5;4;4.5;01.12.2018;8004381;NL;1,009899973869324;0,908195614814758;0,757574498653412; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;8004391;NL;1,514899969100952;1,362338304519653;0,757574498653412; 4;2;42
ESS4e04_5;4;4.5;01.12.2018;8004411;NL;2,019900083541870;2,511869668960571;0,757574498653412; 1;2;18
ESS4e04_5;4;4.5;01.12.2018;8004421;NL;0,504999995231628;0,461347639560699;0,757574498653412; 3;1;59
ESS4e04_5;4;4.5;01.12.2018;8004431;NL;0,504999995231628;0,454142749309540;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8004451;NL;0,504999995231628;0,485916346311569;0,757574498653412; 4;2;68
ESS4e04_5;4;4.5;01.12.2018;8004471;NL;1,514899969100952;1,565139412879944;0,757574498653412; 4;1;47
ESS4e04_5;4;4.5;01.12.2018;8004481;NL;1,009899973869324;1,255872607231140;0,757574498653412; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;8004551;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;38
ESS4e04_5;4;4.5;01.12.2018;8004581;NL;1,009899973869324;1,529509544372559;0,757574498653412; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;8004591;NL;1,009899973869324;1,043391823768616;0,757574498653412; 2;1;36
ESS4e04_5;4;4.5;01.12.2018;8004621;NL;1,514899969100952;1,303500890731812;0,757574498653412; 2;1;57
ESS4e04_5;4;4.5;01.12.2018;8004641;NL;1,514899969100952;1,147793769836426;0,757574498653412; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;8004671;NL;0,504999995231628;0,658746361732483;0,757574498653412; 4;2;29
ESS4e04_5;4;4.5;01.12.2018;8004691;NL;0,504999995231628;0,658746361732483;0,757574498653412; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;8004711;NL;0,504999995231628;0,883366286754608;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8004751;NL;1,009899973869324;0,765170574188232;0,757574498653412; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;8004761;NL;0,504999995231628;0,521747589111328;0,757574498653412; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;8004771;NL;1,009899973869324;1,038378000259399;0,757574498653412; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;8004801;NL;0,504999995231628;0,883366286754608;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8004811;NL;0,504999995231628;0,488520979881287;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8004841;NL;1,009899973869324;1,357694268226624;0,757574498653412; 3;2;30
ESS4e04_5;4;4.5;01.12.2018;8004851;NL;2,019900083541870;1,816481113433838;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8004861;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;8004871;NL;0,504999995231628;0,764830529689789;0,757574498653412; 5;1;32
ESS4e04_5;4;4.5;01.12.2018;8004941;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;38
ESS4e04_5;4;4.5;01.12.2018;8004971;NL;2,524899959564209;1,913040041923523;0,757574498653412; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;8004981;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;8004991;NL;1,514899969100952;1,147793769836426;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8005041;NL;1,009899973869324;0,976945221424103;0,757574498653412; 3;2;44
ESS4e04_5;4;4.5;01.12.2018;8005051;NL;0,504999995231628;0,521747589111328;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;8005121;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;57
ESS4e04_5;4;4.5;01.12.2018;8005131;NL;1,009899973869324;1,043391823768616;0,757574498653412; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;8005141;NL;1,009899973869324;0,922603964805603;0,757574498653412; 2;1;65
ESS4e04_5;4;4.5;01.12.2018;8005151;NL;1,009899973869324;1,038378000259399;0,757574498653412; 2;2;81
ESS4e04_5;4;4.5;01.12.2018;8005181;NL;1,009899973869324;1,266127467155457;0,757574498653412; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;8005191;NL;1,009899973869324;0,868971884250641;0,757574498653412; 4;1;70
ESS4e04_5;4;4.5;01.12.2018;8005231;NL;1,009899973869324;0,908195614814758;0,757574498653412; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;8005251;NL;1,009899973869324;0,976945221424103;0,757574498653412; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;8005261;NL;0,504999995231628;0,633126437664032;0,757574498653412; 1;1;70
ESS4e04_5;4;4.5;01.12.2018;8005291;NL;1,009899973869324;1,043391823768616;0,757574498653412; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;8005301;NL;0,504999995231628;0,764830529689789;0,757574498653412; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;8005331;NL;0,504999995231628;0,519240438938141;0,757574498653412; 4;2;57
ESS4e04_5;4;4.5;01.12.2018;8005351;NL;1,009899973869324;0,868971884250641;0,757574498653412; 4;1;63
ESS4e04_5;4;4.5;01.12.2018;8005411;NL;2,019900083541870;1,530416846275330;0,757574498653412; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;8005441;NL;1,009899973869324;0,908195614814758;0,757574498653412; 4;2;42
ESS4e04_5;4;4.5;01.12.2018;8005471;NL;1,009899973869324;1,038378000259399;0,757574498653412; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;8005481;NL;0,504999995231628;0,633126437664032;0,757574498653412; 5;1;85
ESS4e04_5;4;4.5;01.12.2018;8005491;NL;0,504999995231628;0,485916346311569;0,757574498653412; 4;2;61
ESS4e04_5;4;4.5;01.12.2018;8005501;NL;1,514899969100952;1,756777882575989;0,757574498653412; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;8005561;NL;1,009899973869324;0,976945221424103;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8005591;NL;1,009899973869324;0,908195614814758;0,757574498653412; 4;2;35
ESS4e04_5;4;4.5;01.12.2018;8005611;NL;1,009899973869324;0,922603964805603;0,757574498653412; 1;1;69
ESS4e04_5;4;4.5;01.12.2018;8005691;NL;0,504999995231628;0,521747589111328;0,757574498653412; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;8005721;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;8005751;NL;0,504999995231628;0,515356004238129;0,757574498653412; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;8005771;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;8005831;NL;1,514899969100952;1,362338304519653;0,757574498653412; 3;2;49
ESS4e04_5;4;4.5;01.12.2018;8005841;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;8005901;NL;1,009899973869324;0,922603964805603;0,757574498653412; 3;1;63
ESS4e04_5;4;4.5;01.12.2018;8005911;NL;1,009899973869324;0,971736431121826;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8005921;NL;1,009899973869324;1,317362308502197;0,757574498653412; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;8005951;NL;1,009899973869324;0,908195614814758;0,757574498653412; 4;2;35
ESS4e04_5;4;4.5;01.12.2018;8005961;NL;1,009899973869324;0,868971884250641;0,757574498653412; 3;1;80
ESS4e04_5;4;4.5;01.12.2018;8005971;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;45
ESS4e04_5;4;4.5;01.12.2018;8005981;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;8006021;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8006041;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;62
ESS4e04_5;4;4.5;01.12.2018;8006061;NL;1,009899973869324;1,043391823768616;0,757574498653412; 4;1;38
ESS4e04_5;4;4.5;01.12.2018;8006111;NL;2,019900083541870;2,678376436233521;0,757574498653412; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;8006131;NL;1,514899969100952;1,920441031455994;0,757574498653412; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;8006191;NL;1,009899973869324;0,909983336925507;0,757574498653412; 2;1;55
ESS4e04_5;4;4.5;01.12.2018;8006201;NL;1,009899973869324;0,857084989547729;0,757574498653412; 1;1;71
ESS4e04_5;4;4.5;01.12.2018;8006211;NL;1,009899973869324;0,909983336925507;0,757574498653412; 3;1;62
ESS4e04_5;4;4.5;01.12.2018;8006231;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;8006241;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;8006261;NL;1,514899969100952;1,524818181991577;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8006271;NL;0,504999995231628;0,754368185997009;0,757574498653412; 3;1;26
ESS4e04_5;4;4.5;01.12.2018;8006281;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;81
ESS4e04_5;4;4.5;01.12.2018;8006291;NL;2,019900083541870;2,560630321502686;0,757574498653412; 3;1;18
ESS4e04_5;4;4.5;01.12.2018;8006331;NL;0,504999995231628;0,485895931720734;0,757574498653412; 5;1;38
ESS4e04_5;4;4.5;01.12.2018;8006351;NL;0,504999995231628;0,428584903478622;0,757574498653412; 2;1;72
ESS4e04_5;4;4.5;01.12.2018;8006361;NL;0,504999995231628;0,619407892227173;0,757574498653412; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;8006371;NL;0,504999995231628;0,512137591838837;0,757574498653412; 4;2;67
ESS4e04_5;4;4.5;01.12.2018;8006411;NL;2,019900083541870;1,927258014678955;0,757574498653412; 3;2;51
ESS4e04_5;4;4.5;01.12.2018;8006441;NL;1,514899969100952;1,536311268806458;0,757574498653412; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;8006481;NL;1,009899973869324;1,248807787895203;0,757574498653412; 1;1;69
ESS4e04_5;4;4.5;01.12.2018;8006511;NL;2,019900083541870;1,791632890701294;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8006541;NL;0,504999995231628;0,577620208263397;0,757574498653412; 3;1;31
ESS4e04_5;4;4.5;01.12.2018;8006551;NL;1,009899973869324;0,754703521728516;0,757574498653412; 2;2;39
