name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;264;SI;1;0,819888591766357;0,118233427405357; 1; 1;68
ESS2e03_6;2;3.6;01.12.2018;265;SI;1;0,946083486080170;0,118233427405357; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;266;SI;1;0,802526712417603;0,118233427405357;NA; 2;79
ESS2e03_6;2;3.6;01.12.2018;267;SI;1;0,960950911045074;0,118233427405357; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;268;SI;1;0,919957637786865;0,118233427405357; 4; 2;62
ESS2e03_6;2;3.6;01.12.2018;269;SI;1;0,802526712417603;0,118233427405357; 1; 2;81
ESS2e03_6;2;3.6;01.12.2018;270;SI;1;0,925392866134644;0,118233427405357; 2; 1;25
ESS2e03_6;2;3.6;01.12.2018;271;SI;1;0,802526712417603;0,118233427405357; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;272;SI;1;0,953534960746765;0,118233427405357; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;273;SI;1;0,886420309543610;0,118233427405357; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;274;SI;1;0,819888591766357;0,118233427405357; 1; 1;85
ESS2e03_6;2;3.6;01.12.2018;275;SI;1;0,802526712417603;0,118233427405357; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;276;SI;1;0,953534960746765;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;277;SI;1;1,046969056129456;0,118233427405357; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;278;SI;1;0,946083486080170;0,118233427405357; 4; 1;57
ESS2e03_6;2;3.6;01.12.2018;279;SI;1;0,886420309543610;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;280;SI;1;0,819888591766357;0,118233427405357; 2; 1;85
ESS2e03_6;2;3.6;01.12.2018;281;SI;1;0,802526712417603;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;282;SI;1;0,886420309543610;0,118233427405357;NA; 2;19
ESS2e03_6;2;3.6;01.12.2018;283;SI;1;0,802526712417603;0,118233427405357; 3; 2;67
ESS2e03_6;2;3.6;01.12.2018;284;SI;1;0,876564681529999;0,118233427405357; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;285;SI;1;0,802526712417603;0,118233427405357; 3; 2;84
ESS2e03_6;2;3.6;01.12.2018;286;SI;1;0,819888591766357;0,118233427405357;NA; 1;77
ESS2e03_6;2;3.6;01.12.2018;287;SI;1;0,886420309543610;0,118233427405357; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;288;SI;1;0,819888591766357;0,118233427405357; 4; 1;77
ESS2e03_6;2;3.6;01.12.2018;289;SI;1;1,007415175437927;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;290;SI;1;1,152392506599426;0,118233427405357; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;291;SI;1;1,099241495132446;0,118233427405357; 3; 2;31
ESS2e03_6;2;3.6;01.12.2018;292;SI;1;1,152392506599426;0,118233427405357; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;293;SI;1;1,013985276222229;0,118233427405357; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;294;SI;1;1,013985276222229;0,118233427405357; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;295;SI;1;1,152392506599426;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;296;SI;1;0,918018519878387;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;297;SI;1;1,052348971366882;0,118233427405357; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;298;SI;1;1,194960474967957;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;299;SI;1;1,058566331863403;0,118233427405357; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;300;SI;1;1,052348971366882;0,118233427405357; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;301;SI;1;0,906305372714996;0,118233427405357; 3; 2;43
ESS2e03_6;2;3.6;01.12.2018;302;SI;1;1,133964300155640;0,118233427405357; 1; 2;54
ESS2e03_6;2;3.6;01.12.2018;303;SI;1;1,013985276222229;0,118233427405357; 4; 2;26
ESS2e03_6;2;3.6;01.12.2018;304;SI;1;1,133964300155640;0,118233427405357; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;305;SI;1;1,013985276222229;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;306;SI;1;1,194960474967957;0,118233427405357; 1; 1;19
ESS2e03_6;2;3.6;01.12.2018;307;SI;1;0,906305372714996;0,118233427405357; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;308;SI;1;0,968142688274384;0,118233427405357; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;309;SI;1;1,645769357681274;0,118233427405357; 3; 1;44
ESS2e03_6;2;3.6;01.12.2018;310;SI;1;1,082234621047974;0,118233427405357; 1; 1;75
ESS2e03_6;2;3.6;01.12.2018;311;SI;1;1,133964300155640;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;312;SI;1;1,197638630867004;0,118233427405357; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;313;SI;1;0,918018519878387;0,118233427405357; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;314;SI;1;1,023025155067444;0,118233427405357; 5; 1;60
ESS2e03_6;2;3.6;01.12.2018;315;SI;1;1,082234621047974;0,118233427405357; 3; 1;80
ESS2e03_6;2;3.6;01.12.2018;316;SI;1;1,023025155067444;0,118233427405357; 2; 1;83
ESS2e03_6;2;3.6;01.12.2018;317;SI;1;1,023025155067444;0,118233427405357; 1; 1;85
ESS2e03_6;2;3.6;01.12.2018;318;SI;1;1,052348971366882;0,118233427405357; 1; 2;73
ESS2e03_6;2;3.6;01.12.2018;319;SI;1;0,968142688274384;0,118233427405357; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;320;SI;1;0,918018519878387;0,118233427405357; 1; 2;87
ESS2e03_6;2;3.6;01.12.2018;321;SI;1;1,197638630867004;0,118233427405357; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;322;SI;1;1,197638630867004;0,118233427405357; 1; 2;20
ESS2e03_6;2;3.6;01.12.2018;323;SI;1;1,133964300155640;0,118233427405357; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;324;SI;1;0,918018519878387;0,118233427405357; 4; 2;93
ESS2e03_6;2;3.6;01.12.2018;325;SI;1;1,099241495132446;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;326;SI;1;1,023025155067444;0,118233427405357; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;327;SI;1;1,099241495132446;0,118233427405357; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;328;SI;1;1,152392506599426;0,118233427405357; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;329;SI;1;1,133964300155640;0,118233427405357; 3; 2;49
ESS2e03_6;2;3.6;01.12.2018;330;SI;1;1,090758323669434;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;331;SI;1;0,968142688274384;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;332;SI;1;1,099241495132446;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;333;SI;1;0,968142688274384;0,118233427405357; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;334;SI;1;1,119745850563049;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;335;SI;1;1,133964300155640;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;336;SI;1;0,906305372714996;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;337;SI;1;0,918018519878387;0,118233427405357; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;338;SI;1;0,906305372714996;0,118233427405357; 3; 2;54
ESS2e03_6;2;3.6;01.12.2018;339;SI;1;1,013985276222229;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;340;SI;1;0,906305372714996;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;341;SI;1;1,023025155067444;0,118233427405357; 3; 1;65
ESS2e03_6;2;3.6;01.12.2018;342;SI;1;0,918018519878387;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;343;SI;1;1,099241495132446;0,118233427405357; 3; 2;26
ESS2e03_6;2;3.6;01.12.2018;344;SI;1;1,133964300155640;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;345;SI;1;0,918018519878387;0,118233427405357; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;346;SI;1;1,133964300155640;0,118233427405357; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;347;SI;1;0,918018519878387;0,118233427405357; 1; 2;75
ESS2e03_6;2;3.6;01.12.2018;348;SI;1;1,013985276222229;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;349;SI;1;1,058566331863403;0,118233427405357; 1; 1;15
ESS2e03_6;2;3.6;01.12.2018;350;SI;1;1,013985276222229;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;351;SI;1;1,152392506599426;0,118233427405357; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;352;SI;1;1,052348971366882;0,118233427405357;NA; 2;60
ESS2e03_6;2;3.6;01.12.2018;353;SI;1;1,133964300155640;0,118233427405357; 3; 2;50
ESS2e03_6;2;3.6;01.12.2018;354;SI;1;1,152392506599426;0,118233427405357; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;355;SI;1;1,013985276222229;0,118233427405357; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;356;SI;1;1,194960474967957;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;357;SI;1;1,152392506599426;0,118233427405357; 1; 1;53
ESS2e03_6;2;3.6;01.12.2018;358;SI;1;1,058566331863403;0,118233427405357; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;359;SI;1;1,152392506599426;0,118233427405357; 1; 1;37
ESS2e03_6;2;3.6;01.12.2018;360;SI;1;1,152392506599426;0,118233427405357; 1; 1;52
ESS2e03_6;2;3.6;01.12.2018;361;SI;1;1,152392506599426;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;362;SI;1;1,002711296081543;0,118233427405357; 4; 1;30
ESS2e03_6;2;3.6;01.12.2018;363;SI;1;0,906305372714996;0,118233427405357; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;364;SI;1;1,194960474967957;0,118233427405357; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;365;SI;1;1,082234621047974;0,118233427405357; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;366;SI;1;1,194960474967957;0,118233427405357; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;367;SI;1;1,152392506599426;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;368;SI;1;1,133964300155640;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;369;SI;1;1,052348971366882;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;370;SI;1;1,133964300155640;0,118233427405357; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;371;SI;1;1,082234621047974;0,118233427405357; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;372;SI;1;1,099241495132446;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;373;SI;1;0,918018519878387;0,118233427405357; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;374;SI;1;1,119745850563049;0,118233427405357; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;375;SI;1;1,002737879753113;0,118233427405357; 1; 1;NA
ESS2e03_6;2;3.6;01.12.2018;376;SI;1;1,045204401016235;0,118233427405357; 1; 2;NA
ESS2e03_6;2;3.6;01.12.2018;377;SI;1;1,002737879753113;0,118233427405357; 2; 2;NA
ESS2e03_6;2;3.6;01.12.2018;378;SI;1;1,023025155067444;0,118233427405357; 1; 1;69
ESS2e03_6;2;3.6;01.12.2018;379;SI;1;1,002737879753113;0,118233427405357; 1; 2;NA
ESS2e03_6;2;3.6;01.12.2018;380;SI;1;1,002737879753113;0,118233427405357; 2; 2;NA
ESS2e03_6;2;3.6;01.12.2018;381;SI;1;1,002737879753113;0,118233427405357; 1; 2;NA
ESS2e03_6;2;3.6;01.12.2018;382;SI;1;0,886420309543610;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;383;SI;1;0,802526712417603;0,118233427405357; 1; 2;70
ESS2e03_6;2;3.6;01.12.2018;384;SI;1;1,007415175437927;0,118233427405357; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;385;SI;1;0,925392866134644;0,118233427405357; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;386;SI;1;0,802526712417603;0,118233427405357; 4; 2;65
ESS2e03_6;2;3.6;01.12.2018;387;SI;1;1,046969056129456;0,118233427405357; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;388;SI;1;0,792287111282349;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;389;SI;1;0,819888591766357;0,118233427405357; 2; 1;84
ESS2e03_6;2;3.6;01.12.2018;390;SI;1;0,886420309543610;0,118233427405357; 1; 2;20
ESS2e03_6;2;3.6;01.12.2018;391;SI;1;0,802526712417603;0,118233427405357; 1; 2;80
ESS2e03_6;2;3.6;01.12.2018;392;SI;1;1,438722491264343;0,118233427405357; 1; 1;40
ESS2e03_6;2;3.6;01.12.2018;393;SI;1;1,046969056129456;0,118233427405357; 1; 2;16
ESS2e03_6;2;3.6;01.12.2018;394;SI;1;1,044627904891968;0,118233427405357; 2; 1;22
ESS2e03_6;2;3.6;01.12.2018;395;SI;1;0,802526712417603;0,118233427405357; 2; 2;75
ESS2e03_6;2;3.6;01.12.2018;396;SI;1;1,044627904891968;0,118233427405357; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;397;SI;1;0,991305351257324;0,118233427405357; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;398;SI;1;0,925392866134644;0,118233427405357; 4; 1;16
ESS2e03_6;2;3.6;01.12.2018;399;SI;1;1,044627904891968;0,118233427405357; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;400;SI;1;0,819888591766357;0,118233427405357; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;401;SI;1;0,886420309543610;0,118233427405357; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;402;SI;1;0,998266339302063;0,118233427405357; 2;NA;17
ESS2e03_6;2;3.6;01.12.2018;403;SI;1;0,991305351257324;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;404;SI;1;1,007415175437927;0,118233427405357; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;405;SI;1;0,819888591766357;0,118233427405357; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;406;SI;1;0,946083486080170;0,118233427405357; 1; 1;74
ESS2e03_6;2;3.6;01.12.2018;407;SI;1;0,886420309543610;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;408;SI;1;0,919957637786865;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;409;SI;1;0,819888591766357;0,118233427405357; 1; 1;71
ESS2e03_6;2;3.6;01.12.2018;410;SI;1;0,846345007419586;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;411;SI;1;1,046969056129456;0,118233427405357; 3; 2;18
ESS2e03_6;2;3.6;01.12.2018;412;SI;1;1,007415175437927;0,118233427405357; 1; 1;48
ESS2e03_6;2;3.6;01.12.2018;413;SI;1;0,886420309543610;0,118233427405357; 1; 2;26
ESS2e03_6;2;3.6;01.12.2018;414;SI;1;0,919957637786865;0,118233427405357; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;415;SI;1;0,919957637786865;0,118233427405357; 1; 2;84
ESS2e03_6;2;3.6;01.12.2018;416;SI;1;0,886420309543610;0,118233427405357; 1; 2;18
ESS2e03_6;2;3.6;01.12.2018;417;SI;1;0,991305351257324;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;418;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;419;SI;1;1,007415175437927;0,118233427405357; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;420;SI;1;0,919957637786865;0,118233427405357; 1; 2;59
ESS2e03_6;2;3.6;01.12.2018;421;SI;1;0,886420309543610;0,118233427405357; 5; 2;21
ESS2e03_6;2;3.6;01.12.2018;422;SI;1;0,991305351257324;0,118233427405357; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;423;SI;1;1,007415175437927;0,118233427405357; 1; 1;48
ESS2e03_6;2;3.6;01.12.2018;424;SI;1;0,886420309543610;0,118233427405357; 5; 2;19
ESS2e03_6;2;3.6;01.12.2018;425;SI;1;0,886420309543610;0,118233427405357; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;426;SI;1;0,919957637786865;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;427;SI;1;0,925392866134644;0,118233427405357; 1; 1;15
ESS2e03_6;2;3.6;01.12.2018;428;SI;1;1,007415175437927;0,118233427405357; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;429;SI;1;1,007415175437927;0,118233427405357; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;430;SI;1;0,946083486080170;0,118233427405357; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;431;SI;1;0,946083486080170;0,118233427405357; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;432;SI;1;0,792287111282349;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;433;SI;1;1,007415175437927;0,118233427405357; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;434;SI;1;0,894322991371155;0,118233427405357; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;435;SI;1;0,846345007419586;0,118233427405357; 2; 2;83
ESS2e03_6;2;3.6;01.12.2018;436;SI;1;1,007415175437927;0,118233427405357; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;437;SI;1;0,978875637054443;0,118233427405357; 5; 1;44
ESS2e03_6;2;3.6;01.12.2018;438;SI;1;0,991305351257324;0,118233427405357; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;439;SI;1;1,044627904891968;0,118233427405357; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;440;SI;1;0,894322991371155;0,118233427405357; 1; 1;70
ESS2e03_6;2;3.6;01.12.2018;441;SI;1;0,991305351257324;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;442;SI;1;0,919957637786865;0,118233427405357; 1; 2;70
ESS2e03_6;2;3.6;01.12.2018;443;SI;1;0,946083486080170;0,118233427405357; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;444;SI;1;0,960950911045074;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;445;SI;1;0,991305351257324;0,118233427405357; 1; 2;54
ESS2e03_6;2;3.6;01.12.2018;446;SI;1;0,991305351257324;0,118233427405357; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;447;SI;1;1,044627904891968;0,118233427405357; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;448;SI;1;0,906305372714996;0,118233427405357;NA; 2;38
ESS2e03_6;2;3.6;01.12.2018;449;SI;1;1,152392506599426;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;450;SI;1;1,133964300155640;0,118233427405357; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;451;SI;1;1,090758323669434;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;452;SI;1;1,197638630867004;0,118233427405357; 1; 2;17
ESS2e03_6;2;3.6;01.12.2018;453;SI;1;1,082234621047974;0,118233427405357; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;454;SI;1;1,194960474967957;0,118233427405357; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;455;SI;1;0,918018519878387;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;456;SI;1;0,906305372714996;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;457;SI;1;0,802526712417603;0,118233427405357; 3; 2;61
ESS2e03_6;2;3.6;01.12.2018;458;SI;1;0,886420309543610;0,118233427405357; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;459;SI;1;0,960950911045074;0,118233427405357; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;460;SI;1;0,792287111282349;0,118233427405357; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;461;SI;1;1,044627904891968;0,118233427405357; 4; 1;23
ESS2e03_6;2;3.6;01.12.2018;462;SI;1;0,953534960746765;0,118233427405357; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;463;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;464;SI;1;0,991305351257324;0,118233427405357; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;465;SI;1;0,792287111282349;0,118233427405357; 4; 2;44
ESS2e03_6;2;3.6;01.12.2018;466;SI;1;0,953534960746765;0,118233427405357; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;467;SI;1;0,802526712417603;0,118233427405357; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;468;SI;1;0,918018519878387;0,118233427405357; 1; 2;68
ESS2e03_6;2;3.6;01.12.2018;469;SI;1;0,937878966331482;0,118233427405357; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;470;SI;1;1,052348971366882;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;471;SI;1;1,119745850563049;0,118233427405357; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;472;SI;1;0,918018519878387;0,118233427405357; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;473;SI;1;0,918018519878387;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;474;SI;1;0,918018519878387;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;475;SI;1;1,013985276222229;0,118233427405357; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;476;SI;1;1,152392506599426;0,118233427405357; 3; 1;35
ESS2e03_6;2;3.6;01.12.2018;477;SI;1;0,918018519878387;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;478;SI;1;1,013985276222229;0,118233427405357; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;479;SI;1;1,082234621047974;0,118233427405357; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;480;SI;1;1,052348971366882;0,118233427405357; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;481;SI;1;1,013985276222229;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;482;SI;1;1,099241495132446;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;483;SI;1;1,082234621047974;0,118233427405357; 4; 1;58
ESS2e03_6;2;3.6;01.12.2018;484;SI;1;1,152392506599426;0,118233427405357; 2; 1;45
ESS2e03_6;2;3.6;01.12.2018;485;SI;1;1,023025155067444;0,118233427405357; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;486;SI;1;1,090758323669434;0,118233427405357; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;487;SI;1;1,058566331863403;0,118233427405357; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;488;SI;1;1,133964300155640;0,118233427405357; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;489;SI;1;0,918018519878387;0,118233427405357; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;490;SI;1;0,937878966331482;0,118233427405357; 1; 1;61
ESS2e03_6;2;3.6;01.12.2018;491;SI;1;0,802526712417603;0,118233427405357; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;492;SI;1;0,925392866134644;0,118233427405357; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;493;SI;1;0,991305351257324;0,118233427405357; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;494;SI;1;0,886420309543610;0,118233427405357; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;495;SI;1;0,802526712417603;0,118233427405357; 2; 2;83
ESS2e03_6;2;3.6;01.12.2018;496;SI;1;0,802526712417603;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;497;SI;1;0,886420309543610;0,118233427405357; 1; 2;28
ESS2e03_6;2;3.6;01.12.2018;498;SI;1;0,886420309543610;0,118233427405357; 3; 2;18
ESS2e03_6;2;3.6;01.12.2018;499;SI;1;0,802526712417603;0,118233427405357; 3; 2;55
ESS2e03_6;2;3.6;01.12.2018;500;SI;1;0,919957637786865;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;501;SI;1;0,946083486080170;0,118233427405357; 1; 1;63
ESS2e03_6;2;3.6;01.12.2018;502;SI;1;0,933478653430939;0,118233427405357; 3;NA;21
ESS2e03_6;2;3.6;01.12.2018;503;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;504;SI;1;0,919957637786865;0,118233427405357; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;505;SI;1;1,007415175437927;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;506;SI;1;0,945754587650299;0,118233427405357; 1;NA;78
ESS2e03_6;2;3.6;01.12.2018;507;SI;1;0,886420309543610;0,118233427405357; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;508;SI;1;1,044627904891968;0,118233427405357; 2; 1;23
ESS2e03_6;2;3.6;01.12.2018;509;SI;1;0,894322991371155;0,118233427405357; 1; 1;69
ESS2e03_6;2;3.6;01.12.2018;510;SI;1;0,886420309543610;0,118233427405357; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;511;SI;1;0,886420309543610;0,118233427405357; 1; 2;18
ESS2e03_6;2;3.6;01.12.2018;512;SI;1;0,960950911045074;0,118233427405357; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;513;SI;1;0,925392866134644;0,118233427405357; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;514;SI;1;0,946083486080170;0,118233427405357; 1; 1;67
ESS2e03_6;2;3.6;01.12.2018;515;SI;1;0,802526712417603;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;516;SI;1;0,876564681529999;0,118233427405357; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;517;SI;1;1,044627904891968;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;518;SI;1;0,886420309543610;0,118233427405357; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;519;SI;1;1,133964300155640;0,118233427405357; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;520;SI;1;1,082234621047974;0,118233427405357; 2; 1;75
ESS2e03_6;2;3.6;01.12.2018;521;SI;1;0,937878966331482;0,118233427405357; 1; 1;70
ESS2e03_6;2;3.6;01.12.2018;522;SI;1;1,045204401016235;0,118233427405357; 4;NA;76
ESS2e03_6;2;3.6;01.12.2018;523;SI;1;1,194960474967957;0,118233427405357; 3; 1;19
ESS2e03_6;2;3.6;01.12.2018;524;SI;1;1,044627904891968;0,118233427405357;NA; 1;31
ESS2e03_6;2;3.6;01.12.2018;525;SI;1;1,044627904891968;0,118233427405357; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;526;SI;1;0,802526712417603;0,118233427405357; 1; 2;57
