name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;14641;DK;1;0,528000771999359;0,294381558895111; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;14659;DK;1;0,397931218147278;0,294381558895111; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;14667;DK;1;0,914885640144348;0,294381558895111; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;14675;DK;1;1,165229439735413;0,294381558895111;NA;2;79
ESS2e03_6;2;3.6;01.12.2018;14683;DK;1;0,853914082050323;0,294381558895111; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;14691;DK;1;1,012148737907410;0,294381558895111; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;14706;DK;1;0,890341401100159;0,294381558895111; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;14714;DK;1;0,528000771999359;0,294381558895111; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;14722;DK;1;0,432472169399261;0,294381558895111; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;14748;DK;1;1,165229439735413;0,294381558895111; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;14764;DK;1;0,949963331222534;0,294381558895111; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;14772;DK;1;0,914885640144348;0,294381558895111; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;14780;DK;1;0,853914082050323;0,294381558895111; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;14798;DK;1;1,058737635612488;0,294381558895111; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;14803;DK;1;1,165229439735413;0,294381558895111; 4;2;70
ESS2e03_6;2;3.6;01.12.2018;14829;DK;1;0,397931218147278;0,294381558895111; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;14837;DK;1;1,067517399787903;0,294381558895111; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;14853;DK;1;1,067517399787903;0,294381558895111; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;14861;DK;1;0,432472169399261;0,294381558895111; 5;2;36
ESS2e03_6;2;3.6;01.12.2018;14900;DK;1;1,165229439735413;0,294381558895111; 5;2;68
ESS2e03_6;2;3.6;01.12.2018;14918;DK;1;0,853914082050323;0,294381558895111; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;14926;DK;1;0,552669405937195;0,294381558895111; 5;1;31
ESS2e03_6;2;3.6;01.12.2018;14934;DK;1;0,998015463352203;0,294381558895111; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;14950;DK;1;0,351090252399445;0,294381558895111; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;14968;DK;1;1,236845731735229;0,294381558895111; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;14976;DK;1;0,563075780868530;0,294381558895111; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;14984;DK;1;0,719571828842163;0,294381558895111; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;15003;DK;1;0,719571828842163;0,294381558895111; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;15011;DK;1;0,563075780868530;0,294381558895111; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;15029;DK;1;1,389900326728821;0,294381558895111; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;15079;DK;1;1,317810773849487;0,294381558895111; 4;2;81
ESS2e03_6;2;3.6;01.12.2018;15100;DK;1;1,317810773849487;0,294381558895111; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;15118;DK;1;0,563075780868530;0,294381558895111; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;15126;DK;1;0,563075780868530;0,294381558895111; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;15134;DK;1;0,518103718757629;0,294381558895111; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;15142;DK;1;0,719571828842163;0,294381558895111; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;15150;DK;1;0,906803667545319;0,294381558895111; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;15168;DK;1;1,131475090980530;0,294381558895111; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;15176;DK;1;0,625553250312805;0,294381558895111; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;15184;DK;1;1,191174864768982;0,294381558895111; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;15215;DK;1;0,351090252399445;0,294381558895111; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;15223;DK;1;1,317810773849487;0,294381558895111; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;15231;DK;1;0,351090252399445;0,294381558895111; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;15249;DK;1;0,719571828842163;0,294381558895111; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;15257;DK;1;0,351090252399445;0,294381558895111; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;15265;DK;1;0,351090252399445;0,294381558895111; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;15273;DK;1;1,111790299415588;0,294381558895111; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;15281;DK;1;1,191174864768982;0,294381558895111; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;15299;DK;1;0,351090252399445;0,294381558895111; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;15304;DK;1;1,176761269569397;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;15312;DK;1;0,563075780868530;0,294381558895111; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;15320;DK;1;0,625553250312805;0,294381558895111; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;15346;DK;1;1,317810773849487;0,294381558895111; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;15362;DK;1;0,719571828842163;0,294381558895111; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;15388;DK;1;1,389900326728821;0,294381558895111; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;15396;DK;1;1,191174864768982;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;15401;DK;1;1,236845731735229;0,294381558895111; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;15419;DK;1;1,176761269569397;0,294381558895111; 4;2;18
ESS2e03_6;2;3.6;01.12.2018;15435;DK;1;1,236845731735229;0,294381558895111; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;15443;DK;1;0,518103718757629;0,294381558895111; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;15451;DK;1;1,111790299415588;0,294381558895111; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;15477;DK;1;0,687453389167786;0,294381558895111; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;15485;DK;1;1,159218430519104;0,294381558895111; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;15493;DK;1;1,111790299415588;0,294381558895111; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;15516;DK;1;0,351090252399445;0,294381558895111; 4;2;82
ESS2e03_6;2;3.6;01.12.2018;15524;DK;1;1,111790299415588;0,294381558895111; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;15532;DK;1;0,998015463352203;0,294381558895111;NA;1;15
ESS2e03_6;2;3.6;01.12.2018;15558;DK;1;0,563075780868530;0,294381558895111; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;15566;DK;1;1,111790299415588;0,294381558895111; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;15574;DK;1;0,906803667545319;0,294381558895111; 3;1;76
ESS2e03_6;2;3.6;01.12.2018;15590;DK;1;1,389900326728821;0,294381558895111; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;15605;DK;1;1,176761269569397;0,294381558895111;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;15613;DK;1;1,111790299415588;0,294381558895111; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;15621;DK;1;1,191174864768982;0,294381558895111; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;15639;DK;1;0,351090252399445;0,294381558895111; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;15647;DK;1;0,906803667545319;0,294381558895111; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;15655;DK;1;1,176761269569397;0,294381558895111; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;15671;DK;1;0,518103718757629;0,294381558895111; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;15689;DK;1;0,687453389167786;0,294381558895111; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;15697;DK;1;1,389900326728821;0,294381558895111; 5;1;30
ESS2e03_6;2;3.6;01.12.2018;15702;DK;1;0,906803667545319;0,294381558895111; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;15710;DK;1;1,236845731735229;0,294381558895111; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;15728;DK;1;0,906803667545319;0,294381558895111; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;15744;DK;1;1,389900326728821;0,294381558895111; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;15752;DK;1;1,191174864768982;0,294381558895111; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;15760;DK;1;0,563075780868530;0,294381558895111; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;15778;DK;1;0,906803667545319;0,294381558895111; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;15794;DK;1;0,914885640144348;0,294381558895111; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;15809;DK;1;0,432472169399261;0,294381558895111; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;15817;DK;1;0,397931218147278;0,294381558895111; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;15825;DK;1;0,903815209865570;0,294381558895111; 4;2;17
ESS2e03_6;2;3.6;01.12.2018;15833;DK;1;0,432472169399261;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;15841;DK;1;0,528000771999359;0,294381558895111; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;15859;DK;1;1,058737635612488;0,294381558895111; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;15867;DK;1;0,696473419666290;0,294381558895111; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;15875;DK;1;0,766528964042664;0,294381558895111; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;15883;DK;1;0,914885640144348;0,294381558895111; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;15891;DK;1;0,914885640144348;0,294381558895111; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;15906;DK;1;1,012148737907410;0,294381558895111; 4;2;65
ESS2e03_6;2;3.6;01.12.2018;15914;DK;1;1,165229439735413;0,294381558895111; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;15922;DK;1;0,853914082050323;0,294381558895111; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;15930;DK;1;1,067517399787903;0,294381558895111; 5;1;32
ESS2e03_6;2;3.6;01.12.2018;15948;DK;1;0,903815209865570;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;15956;DK;1;0,696473419666290;0,294381558895111; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;15964;DK;1;0,269655972719193;0,294381558895111; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;15972;DK;1;1,317810773849487;0,294381558895111; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;16009;DK;1;1,389900326728821;0,294381558895111; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;16017;DK;1;0,998015463352203;0,294381558895111; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;16025;DK;1;1,111790299415588;0,294381558895111; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;16033;DK;1;0,625553250312805;0,294381558895111; 5;2;30
ESS2e03_6;2;3.6;01.12.2018;16059;DK;1;0,518103718757629;0,294381558895111; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;16067;DK;1;1,517120838165283;0,294381558895111; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;16075;DK;1;0,906803667545319;0,294381558895111; 4;1;82
ESS2e03_6;2;3.6;01.12.2018;16114;DK;1;1,236845731735229;0,294381558895111; 5;2;26
ESS2e03_6;2;3.6;01.12.2018;16148;DK;1;1,517120838165283;0,294381558895111; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;16164;DK;1;1,236845731735229;0,294381558895111; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;16180;DK;1;1,191174864768982;0,294381558895111; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;16198;DK;1;1,159218430519104;0,294381558895111; 4;1;89
ESS2e03_6;2;3.6;01.12.2018;16203;DK;1;0,696473419666290;0,294381558895111; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;16229;DK;1;0,914885640144348;0,294381558895111; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;16237;DK;1;1,058737635612488;0,294381558895111; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;16245;DK;1;0,696473419666290;0,294381558895111; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;16253;DK;1;1,012148737907410;0,294381558895111; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;16279;DK;1;0,914885640144348;0,294381558895111; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;16287;DK;1;0,766528964042664;0,294381558895111; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;16295;DK;1;0,903815209865570;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;16300;DK;1;0,766528964042664;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;16318;DK;1;1,067517399787903;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;16326;DK;1;0,903815209865570;0,294381558895111;NA;2;15
ESS2e03_6;2;3.6;01.12.2018;16334;DK;1;0,890341401100159;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;16342;DK;1;0,914885640144348;0,294381558895111; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;16350;DK;1;0,890341401100159;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;16368;DK;1;0,914885640144348;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;16376;DK;1;0,914885640144348;0,294381558895111; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;16407;DK;1;0,903815209865570;0,294381558895111; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;16415;DK;1;0,432472169399261;0,294381558895111; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;16423;DK;1;1,165229439735413;0,294381558895111;NA;2;80
ESS2e03_6;2;3.6;01.12.2018;16431;DK;1;0,890341401100159;0,294381558895111; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;16449;DK;1;0,269655972719193;0,294381558895111; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;16457;DK;1;1,165229439735413;0,294381558895111;NA;2;76
ESS2e03_6;2;3.6;01.12.2018;16481;DK;1;0,890341401100159;0,294381558895111; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;16499;DK;1;0,397931218147278;0,294381558895111; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;16504;DK;1;0,903815209865570;0,294381558895111;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;16512;DK;1;0,914885640144348;0,294381558895111; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;16538;DK;1;0,949963331222534;0,294381558895111; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;16554;DK;1;0,432472169399261;0,294381558895111; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;16562;DK;1;0,528000771999359;0,294381558895111; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;16570;DK;1;0,480458140373230;0,294381558895111; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;16588;DK;1;1,236845731735229;0,294381558895111; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;16601;DK;1;0,719571828842163;0,294381558895111; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;16651;DK;1;1,176761269569397;0,294381558895111;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;16669;DK;1;1,517120838165283;0,294381558895111;NA;2;78
ESS2e03_6;2;3.6;01.12.2018;16677;DK;1;1,058737635612488;0,294381558895111; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;16685;DK;1;0,853914082050323;0,294381558895111; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;16693;DK;1;0,563075780868530;0,294381558895111; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;16708;DK;1;1,517120838165283;0,294381558895111; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;16716;DK;1;0,687453389167786;0,294381558895111; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;16724;DK;1;1,236845731735229;0,294381558895111; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;16732;DK;1;0,998015463352203;0,294381558895111; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;16740;DK;1;0,625553250312805;0,294381558895111; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;16782;DK;1;0,906803667545319;0,294381558895111; 4;1;75
ESS2e03_6;2;3.6;01.12.2018;16790;DK;1;1,317810773849487;0,294381558895111; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;16805;DK;1;1,517120838165283;0,294381558895111;NA;2;73
ESS2e03_6;2;3.6;01.12.2018;16813;DK;1;1,159218430519104;0,294381558895111; 4;1;78
ESS2e03_6;2;3.6;01.12.2018;16821;DK;1;0,906803667545319;0,294381558895111; 5;1;55
ESS2e03_6;2;3.6;01.12.2018;16847;DK;1;0,351090252399445;0,294381558895111; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;16863;DK;1;1,517120838165283;0,294381558895111; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;16871;DK;1;1,517120838165283;0,294381558895111; 5;2;63
ESS2e03_6;2;3.6;01.12.2018;16889;DK;1;1,159218430519104;0,294381558895111; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;16902;DK;1;0,998015463352203;0,294381558895111; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;16910;DK;1;1,317810773849487;0,294381558895111; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;16928;DK;1;1,389900326728821;0,294381558895111; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;16936;DK;1;1,176761269569397;0,294381558895111; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;16944;DK;1;1,111790299415588;0,294381558895111; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;16952;DK;1;1,317810773849487;0,294381558895111; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;16960;DK;1;0,687453389167786;0,294381558895111; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;16978;DK;1;1,111790299415588;0,294381558895111; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;16986;DK;1;0,518103718757629;0,294381558895111; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;17005;DK;1;1,317810773849487;0,294381558895111; 3;2;80
ESS2e03_6;2;3.6;01.12.2018;17013;DK;1;0,518103718757629;0,294381558895111; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;17021;DK;1;0,906803667545319;0,294381558895111; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;17047;DK;1;1,176761269569397;0,294381558895111; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;17055;DK;1;1,111790299415588;0,294381558895111; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;17063;DK;1;1,317810773849487;0,294381558895111; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;17071;DK;1;1,111790299415588;0,294381558895111; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;17089;DK;1;0,906803667545319;0,294381558895111; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;17102;DK;1;1,111790299415588;0,294381558895111; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;17110;DK;1;1,111790299415588;0,294381558895111; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;17128;DK;1;1,191174864768982;0,294381558895111; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;17136;DK;1;0,625553250312805;0,294381558895111; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;17144;DK;1;1,389900326728821;0,294381558895111; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;17178;DK;1;1,441041946411133;0,294381558895111; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;17186;DK;1;1,111790299415588;0,294381558895111; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;17194;DK;1;0,563075780868530;0,294381558895111; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;17209;DK;1;0,351090252399445;0,294381558895111; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;17217;DK;1;0,687453389167786;0,294381558895111; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;17233;DK;1;0,518103718757629;0,294381558895111; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;17241;DK;1;1,159218430519104;0,294381558895111; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;17267;DK;1;1,111790299415588;0,294381558895111; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;17283;DK;1;0,763469159603119;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;17314;DK;1;0,775022983551025;0,294381558895111;NA;2;23
ESS2e03_6;2;3.6;01.12.2018;17330;DK;1;0,341226667165756;0,294381558895111; 4;1;68
ESS2e03_6;2;3.6;01.12.2018;17348;DK;1;0,763469159603119;0,294381558895111; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;17403;DK;1;0,814595103263855;0,294381558895111; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;17411;DK;1;0,915397882461548;0,294381558895111; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;17429;DK;1;0,231230437755585;0,294381558895111; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;17437;DK;1;0,341226667165756;0,294381558895111; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;17495;DK;1;0,231230437755585;0,294381558895111; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;17500;DK;1;0,597227096557617;0,294381558895111; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;17518;DK;1;0,814595103263855;0,294381558895111; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;17526;DK;1;0,597227096557617;0,294381558895111; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;17534;DK;1;0,411993652582169;0,294381558895111; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;17542;DK;1;0,784515917301178;0,294381558895111; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;17550;DK;1;0,732232689857483;0,294381558895111; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;17576;DK;1;0,999186158180237;0,294381558895111; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;17592;DK;1;0,763469159603119;0,294381558895111; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;17623;DK;1;0,999186158180237;0,294381558895111; 4;2;70
ESS2e03_6;2;3.6;01.12.2018;17631;DK;1;0,999186158180237;0,294381558895111;NA;2;92
ESS2e03_6;2;3.6;01.12.2018;17665;DK;1;0,763469159603119;0,294381558895111; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;17673;DK;1;0,763469159603119;0,294381558895111; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;17681;DK;1;0,814595103263855;0,294381558895111; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;17699;DK;1;0,907869219779968;0,294381558895111;NA;2;52
ESS2e03_6;2;3.6;01.12.2018;17704;DK;1;0,411993652582169;0,294381558895111; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;17738;DK;1;0,763469159603119;0,294381558895111;NA;1;80
ESS2e03_6;2;3.6;01.12.2018;17762;DK;1;0,784515917301178;0,294381558895111; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;17770;DK;1;0,814595103263855;0,294381558895111; 4;2;18
ESS2e03_6;2;3.6;01.12.2018;17788;DK;1;0,784515917301178;0,294381558895111; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;17796;DK;1;0,763469159603119;0,294381558895111;NA;1;82
ESS2e03_6;2;3.6;01.12.2018;17801;DK;1;0,915397882461548;0,294381558895111; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;17819;DK;1;0,999186158180237;0,294381558895111; 4;2;88
ESS2e03_6;2;3.6;01.12.2018;17827;DK;1;0,784515917301178;0,294381558895111; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;17835;DK;1;0,915397882461548;0,294381558895111; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;17843;DK;1;0,732232689857483;0,294381558895111; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;17851;DK;1;0,784515917301178;0,294381558895111; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;17869;DK;1;0,999186158180237;0,294381558895111; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;17877;DK;1;0,867919206619263;0,294381558895111; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;17893;DK;1;0,452761530876160;0,294381558895111; 5;1;39
ESS2e03_6;2;3.6;01.12.2018;17908;DK;1;0,999186158180237;0,294381558895111;NA;2;65
ESS2e03_6;2;3.6;01.12.2018;17916;DK;1;0,657299816608429;0,294381558895111; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;17924;DK;1;0,370845586061478;0,294381558895111;NA;2;39
ESS2e03_6;2;3.6;01.12.2018;17932;DK;1;0,763469159603119;0,294381558895111;NA;1;61
ESS2e03_6;2;3.6;01.12.2018;17940;DK;1;0,452761530876160;0,294381558895111; 5;1;54
ESS2e03_6;2;3.6;01.12.2018;17966;DK;1;0,999186158180237;0,294381558895111; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;17982;DK;1;0,999659478664398;0,294381558895111; 2;2;NA
ESS2e03_6;2;3.6;01.12.2018;17990;DK;1;0,411993652582169;0,294381558895111; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;18001;DK;1;0,999186158180237;0,294381558895111; 5;2;72
ESS2e03_6;2;3.6;01.12.2018;18019;DK;1;0,999186158180237;0,294381558895111; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;18027;DK;1;0,907869219779968;0,294381558895111; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;18035;DK;1;0,775022983551025;0,294381558895111;NA;2;33
ESS2e03_6;2;3.6;01.12.2018;18069;DK;1;0,452761530876160;0,294381558895111; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;18077;DK;1;0,867919206619263;0,294381558895111; 5;2;63
ESS2e03_6;2;3.6;01.12.2018;18108;DK;1;0,907869219779968;0,294381558895111; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;18116;DK;1;0,763469159603119;0,294381558895111; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;18124;DK;1;0,814595103263855;0,294381558895111; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;18132;DK;1;0,452761530876160;0,294381558895111; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;20022;DK;1;0,969792783260345;0,294381558895111; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;20056;DK;1;0,758877515792847;0,294381558895111; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;20064;DK;1;0,969792783260345;0,294381558895111; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;20072;DK;1;1,498399734497070;0,294381558895111; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;20080;DK;1;1,873218655586243;0,294381558895111; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;20129;DK;1;0,473176956176758;0,294381558895111; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;20137;DK;1;0,758877515792847;0,294381558895111; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;20145;DK;1;0,843080580234528;0,294381558895111; 2;2;27
