name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;925541;DK;1;0,880485534667969;0,31015744805336; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;925559;DK;1;1,056100487709045;0,31015744805336; 5;1; 18
ESS7e02_2;7;2.2;01.12.2018;925567;DK;1;1,414798974990845;0,31015744805336; 3;2; 77
ESS7e02_2;7;2.2;01.12.2018;925575;DK;1;0,709974765777588;0,31015744805336; 2;2; 75
ESS7e02_2;7;2.2;01.12.2018;925583;DK;1;1,387286186218262;0,31015744805336; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;925591;DK;1;0,508614599704742;0,31015744805336; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;925606;DK;1;0,845439374446869;0,31015744805336; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;925614;DK;1;0,556332767009735;0,31015744805336; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;925622;DK;1;1,300402283668518;0,31015744805336; 3;2; 68
ESS7e02_2;7;2.2;01.12.2018;925656;DK;1;0,802637696266174;0,31015744805336; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;925680;DK;1;1,424149155616760;0,31015744805336; 3;2; 70
ESS7e02_2;7;2.2;01.12.2018;925703;DK;1;0,552680194377899;0,31015744805336; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;925745;DK;1;1,300402283668518;0,31015744805336; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;925753;DK;1;0,769411087036133;0,31015744805336; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;925761;DK;1;0,573471784591675;0,31015744805336; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;925787;DK;1;1,803312897682190;0,31015744805336; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;925795;DK;1;0,497413456439972;0,31015744805336; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;925826;DK;1;1,333524823188782;0,31015744805336; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;925876;DK;1;1,079704523086548;0,31015744805336; 5;1; 44
ESS7e02_2;7;2.2;01.12.2018;925884;DK;1;1,464531183242798;0,31015744805336; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;925923;DK;1;1,566625833511353;0,31015744805336; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;925999;DK;1;0,802637696266174;0,31015744805336; 3;1; 53
ESS7e02_2;7;2.2;01.12.2018;926026;DK;1;0,497413456439972;0,31015744805336; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;926034;DK;1;0,939374685287476;0,31015744805336; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;926050;DK;1;0,552680194377899;0,31015744805336; 4;2; 40
ESS7e02_2;7;2.2;01.12.2018;926092;DK;1;0,771485924720764;0,31015744805336; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;926107;DK;1;0,944252490997314;0,31015744805336; 4;1; 15
ESS7e02_2;7;2.2;01.12.2018;926115;DK;1;0,556332767009735;0,31015744805336; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;926131;DK;1;1,288070082664490;0,31015744805336; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;926149;DK;1;0,554846882820129;0,31015744805336; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;926181;DK;1;1,242003798484802;0,31015744805336; 4;1; 52
ESS7e02_2;7;2.2;01.12.2018;926199;DK;1;1,566625833511353;0,31015744805336; 5;2; 35
ESS7e02_2;7;2.2;01.12.2018;926238;DK;1;0,556332767009735;0,31015744805336; 3;2; 45
ESS7e02_2;7;2.2;01.12.2018;926246;DK;1;1,566625833511353;0,31015744805336; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;926288;DK;1;0,511975884437561;0,31015744805336; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;926319;DK;1;1,558109998703003;0,31015744805336; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;926343;DK;1;0,880485534667969;0,31015744805336; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;926351;DK;1;0,771485924720764;0,31015744805336; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;926377;DK;1;0,845439374446869;0,31015744805336; 3;1; 63
ESS7e02_2;7;2.2;01.12.2018;926385;DK;1;0,945582807064056;0,31015744805336; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;926408;DK;1;0,845439374446869;0,31015744805336; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;926458;DK;1;0,880485534667969;0,31015744805336; 3;1; 28
ESS7e02_2;7;2.2;01.12.2018;926513;DK;1;0,508614599704742;0,31015744805336; 5;2; 66
ESS7e02_2;7;2.2;01.12.2018;926539;DK;1;1,296582698822021;0,31015744805336; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;926555;DK;1;0,944252490997314;0,31015744805336; 4;1; 19
ESS7e02_2;7;2.2;01.12.2018;926563;DK;1;1,464531183242798;0,31015744805336; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;926589;DK;1;0,802637696266174;0,31015744805336; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;926597;DK;1;1,576979279518127;0,31015744805336; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;926652;DK;1;1,387286186218262;0,31015744805336; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;926660;DK;1;1,199668645858765;0,31015744805336; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;926678;DK;1;0,939374685287476;0,31015744805336; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;926694;DK;1;0,945582807064056;0,31015744805336; 1;1; 75
ESS7e02_2;7;2.2;01.12.2018;926709;DK;1;1,296582698822021;0,31015744805336; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;926725;DK;1;0,578796923160553;0,31015744805336; 5;1; 43
ESS7e02_2;7;2.2;01.12.2018;926733;DK;1;0,497413456439972;0,31015744805336; 1;2; 46
ESS7e02_2;7;2.2;01.12.2018;926759;DK;1;0,508614599704742;0,31015744805336; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;926767;DK;1;0,457754284143448;0,31015744805336; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;926775;DK;1;0,880485534667969;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;926806;DK;1;0,771485924720764;0,31015744805336; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;926814;DK;1;1,409966826438904;0,31015744805336; 4;2; 37
ESS7e02_2;7;2.2;01.12.2018;926822;DK;1;1,116205215454102;0,31015744805336; 4;1; 77
ESS7e02_2;7;2.2;01.12.2018;926848;DK;1;1,086190819740295;0,31015744805336; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;926872;DK;1;1,566625833511353;0,31015744805336; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;926880;DK;1;1,566625833511353;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;926898;DK;1;1,079704523086548;0,31015744805336; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;926903;DK;1;0,508614599704742;0,31015744805336; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;926911;DK;1;1,199668645858765;0,31015744805336; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;926929;DK;1;0,511975884437561;0,31015744805336; 3;2; 57
ESS7e02_2;7;2.2;01.12.2018;926937;DK;1;1,273322343826294;0,31015744805336; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;926945;DK;1;1,576979279518127;0,31015744805336; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;926953;DK;1;0,551204085350037;0,31015744805336; 4;1; 74
ESS7e02_2;7;2.2;01.12.2018;926961;DK;1;1,387286186218262;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;926979;DK;1;0,911557018756866;0,31015744805336; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;926987;DK;1;0,457754284143448;0,31015744805336; 4;2; 64
ESS7e02_2;7;2.2;01.12.2018;926995;DK;1;0,880485534667969;0,31015744805336; 1;1; 28
ESS7e02_2;7;2.2;01.12.2018;927006;DK;1;1,409966826438904;0,31015744805336; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;927048;DK;1;1,296582698822021;0,31015744805336; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;927072;DK;1;0,578796923160553;0,31015744805336; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;927098;DK;1;0,526563107967377;0,31015744805336; 4;2; 60
ESS7e02_2;7;2.2;01.12.2018;927111;DK;1;1,186107635498047;0,31015744805336; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;927137;DK;1;0,972524344921112;0,31015744805336; 3;1; 59
ESS7e02_2;7;2.2;01.12.2018;927179;DK;1;0,709974765777588;0,31015744805336; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;927187;DK;1;0,845439374446869;0,31015744805336; 5;1; 87
ESS7e02_2;7;2.2;01.12.2018;927226;DK;1;1,199668645858765;0,31015744805336; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;927250;DK;1;0,497413456439972;0,31015744805336; 5;2; 37
ESS7e02_2;7;2.2;01.12.2018;927276;DK;1;0,845439374446869;0,31015744805336; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;927284;DK;1;1,414798974990845;0,31015744805336; 1;2; 92
ESS7e02_2;7;2.2;01.12.2018;927307;DK;1;1,798016071319580;0,31015744805336; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;927323;DK;1;1,409966826438904;0,31015744805336; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;927331;DK;1;1,387286186218262;0,31015744805336; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;927349;DK;1;0,517498493194580;0,31015744805336; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;927373;DK;1;1,229069113731384;0,31015744805336; 1;1; 27
ESS7e02_2;7;2.2;01.12.2018;927381;DK;1;1,229069113731384;0,31015744805336; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;927399;DK;1;1,229069113731384;0,31015744805336; 5;1; 33
ESS7e02_2;7;2.2;01.12.2018;927462;DK;1;0,554846882820129;0,31015744805336; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;927488;DK;1;0,944252490997314;0,31015744805336; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;927585;DK;1;1,074020385742188;0,31015744805336; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;927593;DK;1;0,802637696266174;0,31015744805336; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;927608;DK;1;1,621910572052002;0,31015744805336; 4;2; 35
ESS7e02_2;7;2.2;01.12.2018;927616;DK;1;1,311272501945496;0,31015744805336; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;927624;DK;1;0,771485924720764;0,31015744805336; 4;2; 53
ESS7e02_2;7;2.2;01.12.2018;927632;DK;1;1,839647293090820;0,31015744805336; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;927640;DK;1;0,796562850475311;0,31015744805336; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;927739;DK;1;0,802637696266174;0,31015744805336; 5;1; 38
ESS7e02_2;7;2.2;01.12.2018;927763;DK;1;1,311272501945496;0,31015744805336;NA;1; 76
ESS7e02_2;7;2.2;01.12.2018;927771;DK;1;1,074020385742188;0,31015744805336; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;927828;DK;1;0,771485924720764;0,31015744805336; 4;2; 42
ESS7e02_2;7;2.2;01.12.2018;927836;DK;1;1,079704523086548;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;927860;DK;1;0,508614599704742;0,31015744805336; 3;2; 59
ESS7e02_2;7;2.2;01.12.2018;927894;DK;1;0,802637696266174;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;927933;DK;1;0,769411087036133;0,31015744805336; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;927959;DK;1;0,552680194377899;0,31015744805336; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;927967;DK;1;0,517498493194580;0,31015744805336; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;927983;DK;1;1,798016071319580;0,31015744805336; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;928002;DK;1;0,511975884437561;0,31015744805336; 2;2; 79
ESS7e02_2;7;2.2;01.12.2018;928028;DK;1;0,889452040195465;0,31015744805336; 3;1; 28
ESS7e02_2;7;2.2;01.12.2018;928044;DK;1;1,558109998703003;0,31015744805336;NA;1; 78
ESS7e02_2;7;2.2;01.12.2018;928060;DK;1;1,049166798591614;0,31015744805336; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;928086;DK;1;0,709974765777588;0,31015744805336; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;928094;DK;1;1,936511874198914;0,31015744805336; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;928109;DK;1;0,552680194377899;0,31015744805336; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;928125;DK;1;1,079704523086548;0,31015744805336; 5;1; 46
ESS7e02_2;7;2.2;01.12.2018;928133;DK;1;1,086190819740295;0,31015744805336; 1;1; 21
ESS7e02_2;7;2.2;01.12.2018;928167;DK;1;0,939374685287476;0,31015744805336; 4;1; 58
ESS7e02_2;7;2.2;01.12.2018;928175;DK;1;1,337453365325928;0,31015744805336; 3;2; 59
ESS7e02_2;7;2.2;01.12.2018;928248;DK;1;1,074020385742188;0,31015744805336; 3;2; 31
ESS7e02_2;7;2.2;01.12.2018;928256;DK;1;1,242003798484802;0,31015744805336; 4;1; 40
ESS7e02_2;7;2.2;01.12.2018;928280;DK;1;1,424149155616760;0,31015744805336;NA;2; 61
ESS7e02_2;7;2.2;01.12.2018;928298;DK;1;0,709974765777588;0,31015744805336; 4;2; 62
ESS7e02_2;7;2.2;01.12.2018;928303;DK;1;0,578796923160553;0,31015744805336; 3;1; 45
ESS7e02_2;7;2.2;01.12.2018;928311;DK;1;0,802637696266174;0,31015744805336; 4;1; 41
ESS7e02_2;7;2.2;01.12.2018;928345;DK;1;1,207597017288208;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;928361;DK;1;0,709974765777588;0,31015744805336; 3;2; 59
ESS7e02_2;7;2.2;01.12.2018;928379;DK;1;1,436242222785950;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;928400;DK;1;0,497413456439972;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;928418;DK;1;1,464531183242798;0,31015744805336; 5;1; 17
ESS7e02_2;7;2.2;01.12.2018;928434;DK;1;0,552680194377899;0,31015744805336; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;928476;DK;1;1,199668645858765;0,31015744805336; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;928492;DK;1;1,317893981933594;0,31015744805336; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;928515;DK;1;0,551204085350037;0,31015744805336; 5;1; 75
ESS7e02_2;7;2.2;01.12.2018;928565;DK;1;1,229069113731384;0,31015744805336; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;928573;DK;1;1,300402283668518;0,31015744805336; 3;2; 78
ESS7e02_2;7;2.2;01.12.2018;928604;DK;1;1,162681102752686;0,31015744805336; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;928646;DK;1;1,162681102752686;0,31015744805336; 4;2; 55
ESS7e02_2;7;2.2;01.12.2018;928662;DK;1;0,552680194377899;0,31015744805336; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;928670;DK;1;0,595287978649139;0,31015744805336; 5;1; 50
ESS7e02_2;7;2.2;01.12.2018;928701;DK;1;0,889452040195465;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;928727;DK;1;1,464531183242798;0,31015744805336; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;928735;DK;1;0,508614599704742;0,31015744805336; 1;2; 71
ESS7e02_2;7;2.2;01.12.2018;928769;DK;1;1,074020385742188;0,31015744805336; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;928777;DK;1;1,242003798484802;0,31015744805336; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;928785;DK;1;1,207597017288208;0,31015744805336; 5;1; 47
ESS7e02_2;7;2.2;01.12.2018;928808;DK;1;0,889452040195465;0,31015744805336; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;928816;DK;1;1,207597017288208;0,31015744805336; 3;1; 41
ESS7e02_2;7;2.2;01.12.2018;928824;DK;1;0,774495959281921;0,31015744805336; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;928832;DK;1;0,517498493194580;0,31015744805336; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;928840;DK;1;0,944252490997314;0,31015744805336; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;928858;DK;1;0,886304438114166;0,31015744805336; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;928874;DK;1;1,056100487709045;0,31015744805336; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;928905;DK;1;0,972524344921112;0,31015744805336; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;928913;DK;1;1,273322343826294;0,31015744805336; 5;2; 78
ESS7e02_2;7;2.2;01.12.2018;928947;DK;1;1,116205215454102;0,31015744805336; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;928955;DK;1;0,939374685287476;0,31015744805336; 4;1; 70
ESS7e02_2;7;2.2;01.12.2018;928971;DK;1;0,508614599704742;0,31015744805336; 5;2; 68
ESS7e02_2;7;2.2;01.12.2018;928997;DK;1;1,387286186218262;0,31015744805336; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;929032;DK;1;1,291864633560181;0,31015744805336; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;929040;DK;1;0,880485534667969;0,31015744805336; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;929082;DK;1;0,802637696266174;0,31015744805336; 5;1; 51
ESS7e02_2;7;2.2;01.12.2018;929090;DK;1;0,595287978649139;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;929105;DK;1;0,774495959281921;0,31015744805336; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;929121;DK;1;1,004587292671204;0,31015744805336; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;929139;DK;1;0,496084958314896;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;929147;DK;1;0,554846882820129;0,31015744805336; 3;1; 76
ESS7e02_2;7;2.2;01.12.2018;929163;DK;1;1,273322343826294;0,31015744805336; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;929171;DK;1;1,004587292671204;0,31015744805336; 2;1; 77
ESS7e02_2;7;2.2;01.12.2018;929189;DK;1;2,033155679702759;0,31015744805336; 3;1; 51
ESS7e02_2;7;2.2;01.12.2018;929197;DK;1;1,310871601104736;0,31015744805336; 3;1; 52
ESS7e02_2;7;2.2;01.12.2018;929202;DK;1;1,248560786247253;0,31015744805336; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;929210;DK;1;0,939374685287476;0,31015744805336; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;929228;DK;1;0,551204085350037;0,31015744805336; 3;1; 76
ESS7e02_2;7;2.2;01.12.2018;929294;DK;1;1,326603651046753;0,31015744805336; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;929309;DK;1;0,508614599704742;0,31015744805336; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;929325;DK;1;2,186851739883423;0,31015744805336; 3;2; 44
ESS7e02_2;7;2.2;01.12.2018;929359;DK;1;0,845439374446869;0,31015744805336; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;929367;DK;1;0,771485924720764;0,31015744805336; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;929391;DK;1;0,508614599704742;0,31015744805336; 4;2; 63
ESS7e02_2;7;2.2;01.12.2018;929406;DK;1;0,939374685287476;0,31015744805336; 5;1; 69
ESS7e02_2;7;2.2;01.12.2018;929414;DK;1;1,436242222785950;0,31015744805336; 4;2; 17
ESS7e02_2;7;2.2;01.12.2018;929448;DK;1;1,116205215454102;0,31015744805336;NA;1; 88
ESS7e02_2;7;2.2;01.12.2018;929456;DK;1;1,436242222785950;0,31015744805336; 4;2; 16
ESS7e02_2;7;2.2;01.12.2018;929464;DK;1;1,159265995025635;0,31015744805336; 3;2; 32
ESS7e02_2;7;2.2;01.12.2018;929472;DK;1;0,508614599704742;0,31015744805336; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;929480;DK;1;1,803312897682190;0,31015744805336; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;929529;DK;1;0,552680194377899;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;929537;DK;1;0,554846882820129;0,31015744805336; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;929545;DK;1;1,049166798591614;0,31015744805336; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;929561;DK;1;1,056100487709045;0,31015744805336; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;929587;DK;1;1,273322343826294;0,31015744805336; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;929600;DK;1;0,769425451755524;0,31015744805336; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;929626;DK;1;0,659675061702728;0,31015744805336; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;929642;DK;1;1,798016071319580;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;929668;DK;1;0,556332767009735;0,31015744805336; 4;2; 44
ESS7e02_2;7;2.2;01.12.2018;929676;DK;1;0,939374685287476;0,31015744805336; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;929684;DK;1;0,769425451755524;0,31015744805336; 4;1; 83
ESS7e02_2;7;2.2;01.12.2018;929692;DK;1;0,880485534667969;0,31015744805336; 4;1; 28
ESS7e02_2;7;2.2;01.12.2018;929707;DK;1;0,845439374446869;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;929749;DK;1;2,033155679702759;0,31015744805336; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;929757;DK;1;1,242003798484802;0,31015744805336; 3;1; 45
ESS7e02_2;7;2.2;01.12.2018;929781;DK;1;1,803312897682190;0,31015744805336; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;929799;DK;1;0,496084958314896;0,31015744805336; 4;1; 61
ESS7e02_2;7;2.2;01.12.2018;929854;DK;1;0,792438983917236;0,31015744805336; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;929862;DK;1;0,551204085350037;0,31015744805336; 3;1; 62
ESS7e02_2;7;2.2;01.12.2018;929870;DK;1;1,291864633560181;0,31015744805336; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;929919;DK;1;0,709974765777588;0,31015744805336; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;929951;DK;1;0,497413456439972;0,31015744805336; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;929977;DK;1;0,792438983917236;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;929985;DK;1;1,566625833511353;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;929993;DK;1;0,944252490997314;0,31015744805336; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;930023;DK;1;0,939374685287476;0,31015744805336; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;930049;DK;1;1,936511874198914;0,31015744805336; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;930057;DK;1;0,771485924720764;0,31015744805336; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;930104;DK;1;0,945582807064056;0,31015744805336; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;930112;DK;1;0,802637696266174;0,31015744805336; 5;1; 51
ESS7e02_2;7;2.2;01.12.2018;930154;DK;1;0,637189269065857;0,31015744805336; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;930170;DK;1;0,637189269065857;0,31015744805336; 5;1; 32
ESS7e02_2;7;2.2;01.12.2018;930196;DK;1;1,155595064163208;0,31015744805336; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;930219;DK;1;0,578796923160553;0,31015744805336; 5;1; 52
ESS7e02_2;7;2.2;01.12.2018;930227;DK;1;2,186851739883423;0,31015744805336; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;930285;DK;1;0,517498493194580;0,31015744805336; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;930293;DK;1;1,300402283668518;0,31015744805336; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;930316;DK;1;1,116205215454102;0,31015744805336; 4;1; 67
ESS7e02_2;7;2.2;01.12.2018;930324;DK;1;1,116205215454102;0,31015744805336; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;930332;DK;1;0,886304438114166;0,31015744805336; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;930374;DK;1;0,771485924720764;0,31015744805336; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;930382;DK;1;1,296582698822021;0,31015744805336; 3;2; 31
ESS7e02_2;7;2.2;01.12.2018;930413;DK;1;0,497413456439972;0,31015744805336; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;930439;DK;1;0,637189269065857;0,31015744805336; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;930497;DK;1;0,692471742630005;0,31015744805336; 4;2; 27
ESS7e02_2;7;2.2;01.12.2018;930510;DK;1;0,574996888637543;0,31015744805336; 5;1; 54
ESS7e02_2;7;2.2;01.12.2018;930528;DK;1;0,574996888637543;0,31015744805336; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;930578;DK;1;1,414798974990845;0,31015744805336; 4;2; 62
ESS7e02_2;7;2.2;01.12.2018;930594;DK;1;1,566625833511353;0,31015744805336; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;930625;DK;1;1,159265995025635;0,31015744805336; 3;2; 28
ESS7e02_2;7;2.2;01.12.2018;930633;DK;1;2,186851739883423;0,31015744805336; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;930659;DK;1;1,326603651046753;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;930667;DK;1;0,945582807064056;0,31015744805336; 2;1; 82
ESS7e02_2;7;2.2;01.12.2018;930714;DK;1;0,771485924720764;0,31015744805336; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;930730;DK;1;1,566625833511353;0,31015744805336; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;930772;DK;1;0,526563107967377;0,31015744805336; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;930780;DK;1;0,637189269065857;0,31015744805336; 4;1; 31
ESS7e02_2;7;2.2;01.12.2018;930811;DK;1;0,972524344921112;0,31015744805336; 4;1; 77
ESS7e02_2;7;2.2;01.12.2018;930829;DK;1;0,496084958314896;0,31015744805336; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;930845;DK;1;2,033155679702759;0,31015744805336; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;930853;DK;1;0,526563107967377;0,31015744805336; 4;2; 67
ESS7e02_2;7;2.2;01.12.2018;930879;DK;1;0,574996888637543;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;930887;DK;1;0,574996888637543;0,31015744805336; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;930926;DK;1;0,554846882820129;0,31015744805336; 3;1; 66
ESS7e02_2;7;2.2;01.12.2018;930942;DK;1;0,709974765777588;0,31015744805336; 3;2; 64
