name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;8520;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;8532;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;8538;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 35
ESS7e02_2;7;2.2;01.12.2018;8556;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;8568;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;8586;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;8592;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 32
ESS7e02_2;7;2.2;01.12.2018;8598;NO;1,000067114830017;1,165647745132446;0,290889203548431; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;8604;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;8610;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 76
ESS7e02_2;7;2.2;01.12.2018;8616;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;8622;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;8628;NO;1,000067114830017;1,690571904182434;0,290889203548431; 4;2; 17
ESS7e02_2;7;2.2;01.12.2018;8640;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 31
ESS7e02_2;7;2.2;01.12.2018;8646;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;8658;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;8664;NO;1,000067114830017;0,842147827148438;0,290889203548431; 1;1; 22
ESS7e02_2;7;2.2;01.12.2018;8676;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;8682;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;8694;NO;1,000067114830017;1,529765725135803;0,290889203548431; 3;2; 57
ESS7e02_2;7;2.2;01.12.2018;8706;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;8724;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 33
ESS7e02_2;7;2.2;01.12.2018;8730;NO;1,000067114830017;0,901233434677124;0,290889203548431; 1;1; 44
ESS7e02_2;7;2.2;01.12.2018;8742;NO;1,000067114830017;1,346225380897522;0,290889203548431; 5;1; 18
ESS7e02_2;7;2.2;01.12.2018;8748;NO;1,000067114830017;1,322675228118896;0,290889203548431; 1;1; 75
ESS7e02_2;7;2.2;01.12.2018;8754;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;8772;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 57
ESS7e02_2;7;2.2;01.12.2018;8796;NO;1,000067114830017;3,001169204711914;0,290889203548431; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;8808;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 25
ESS7e02_2;7;2.2;01.12.2018;8814;NO;1,000067114830017;0,909779191017151;0,290889203548431; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;8820;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;8826;NO;1,000067114830017;1,165647745132446;0,290889203548431; 3;2; 51
ESS7e02_2;7;2.2;01.12.2018;8832;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 77
ESS7e02_2;7;2.2;01.12.2018;8838;NO;1,000067114830017;1,322675228118896;0,290889203548431; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;8844;NO;1,000067114830017;0,710529744625092;0,290889203548431; 4;2; 70
ESS7e02_2;7;2.2;01.12.2018;8856;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 32
ESS7e02_2;7;2.2;01.12.2018;8868;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;8886;NO;1,000067114830017;1,165647745132446;0,290889203548431; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;8892;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;8898;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;8916;NO;1,000067114830017;1,690571904182434;0,290889203548431; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;8922;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;8952;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;8964;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;8970;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;8988;NO;1,000067114830017;1,346225380897522;0,290889203548431; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;9000;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;9006;NO;1,000067114830017;1,322675228118896;0,290889203548431; 4;1; 65
ESS7e02_2;7;2.2;01.12.2018;9018;NO;1,000067114830017;1,346225380897522;0,290889203548431; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;9024;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;9042;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;9054;NO;1,000067114830017;0,876727700233459;0,290889203548431; 3;2; 22
ESS7e02_2;7;2.2;01.12.2018;9066;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;9072;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;9078;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;9090;NO;1,000067114830017;0,792689621448517;0,290889203548431; 5;2; 41
ESS7e02_2;7;2.2;01.12.2018;9096;NO;1,000067114830017;0,990686237812042;0,290889203548431; 1;1; 28
ESS7e02_2;7;2.2;01.12.2018;9108;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 32
ESS7e02_2;7;2.2;01.12.2018;9114;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;9126;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;9132;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;9144;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;9168;NO;1,000067114830017;0,701875805854797;0,290889203548431; 4;1; 58
ESS7e02_2;7;2.2;01.12.2018;9174;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;9180;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 69
ESS7e02_2;7;2.2;01.12.2018;9186;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;9192;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;9198;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 81
ESS7e02_2;7;2.2;01.12.2018;9210;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;9222;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;9228;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;9234;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;9240;NO;1,000067114830017;1,346225380897522;0,290889203548431; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;9258;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;9264;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;9270;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;9276;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;9288;NO;1,000067114830017;0,700532853603363;0,290889203548431; 1;2; 63
ESS7e02_2;7;2.2;01.12.2018;9294;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;9300;NO;1,000067114830017;0,909779191017151;0,290889203548431; 1;1; 68
ESS7e02_2;7;2.2;01.12.2018;9318;NO;1,000067114830017;1,112202167510986;0,290889203548431; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;9342;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;9348;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;9366;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;9372;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;9384;NO;1,000067114830017;0,701875805854797;0,290889203548431; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;9390;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;9396;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;9438;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;9444;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;9450;NO;1,000067114830017;0,792689621448517;0,290889203548431; 5;2; 41
ESS7e02_2;7;2.2;01.12.2018;9474;NO;1,000067114830017;0,990686237812042;0,290889203548431; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;9480;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;9492;NO;0,999801456928253;0,792479038238525;0,290889203548431; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;9498;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 39
ESS7e02_2;7;2.2;01.12.2018;9522;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;9528;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;9540;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;9558;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;9564;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;9576;NO;1,000067114830017;0,876727700233459;0,290889203548431; 5;2; 25
ESS7e02_2;7;2.2;01.12.2018;9582;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;9588;NO;1,000067114830017;0,710529744625092;0,290889203548431; 3;2; 88
ESS7e02_2;7;2.2;01.12.2018;9612;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;9630;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;9660;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;9666;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;9696;NO;1,000067114830017;0,701875805854797;0,290889203548431; 4;1; 60
ESS7e02_2;7;2.2;01.12.2018;9702;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;9714;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;9726;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;9732;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;9738;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;9744;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 77
ESS7e02_2;7;2.2;01.12.2018;9750;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;9762;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;9768;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;9774;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;9792;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;9798;NO;1,000067114830017;0,990686237812042;0,290889203548431; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;9810;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;9834;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;9840;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;9846;NO;1,000067114830017;0,990686237812042;0,290889203548431; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;9852;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;9858;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;9876;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;9888;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 45
ESS7e02_2;7;2.2;01.12.2018;9912;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;9918;NO;1,000067114830017;1,112202167510986;0,290889203548431; 3;2; 30
ESS7e02_2;7;2.2;01.12.2018;9948;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;9966;NO;1,000067114830017;1,529765725135803;0,290889203548431; 3;2; 67
ESS7e02_2;7;2.2;01.12.2018;9978;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;9996;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;10020;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;10026;NO;1,000067114830017;1,346225380897522;0,290889203548431; 1;1; 16
ESS7e02_2;7;2.2;01.12.2018;10032;NO;1,000067114830017;0,876727700233459;0,290889203548431; 4;2; 19
ESS7e02_2;7;2.2;01.12.2018;10038;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 35
ESS7e02_2;7;2.2;01.12.2018;10050;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;10056;NO;1,000067114830017;1,112202167510986;0,290889203548431; 3;2; 26
ESS7e02_2;7;2.2;01.12.2018;10062;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 41
ESS7e02_2;7;2.2;01.12.2018;10098;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 27
ESS7e02_2;7;2.2;01.12.2018;10116;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10128;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 41
ESS7e02_2;7;2.2;01.12.2018;10134;NO;1,000067114830017;0,876727700233459;0,290889203548431; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;10158;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;10182;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;10188;NO;1,000067114830017;0,990686237812042;0,290889203548431; 3;1; 26
ESS7e02_2;7;2.2;01.12.2018;10200;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10206;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;10212;NO;1,000067114830017;0,876727700233459;0,290889203548431; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;10218;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;10224;NO;1,000067114830017;0,901233434677124;0,290889203548431; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;10260;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10266;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;10272;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10284;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;10308;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;10314;NO;1,000067114830017;1,165647745132446;0,290889203548431; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;10320;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;10326;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;10332;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;10350;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;10362;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;10368;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;10386;NO;1,000067114830017;1,000609278678894;0,290889203548431; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;10416;NO;1,000067114830017;0,768301904201508;0,290889203548431; 5;1; 44
ESS7e02_2;7;2.2;01.12.2018;10422;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;10428;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10440;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10446;NO;1,000067114830017;1,529765725135803;0,290889203548431; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;10452;NO;1,000067114830017;0,700532853603363;0,290889203548431; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;10464;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 28
ESS7e02_2;7;2.2;01.12.2018;10470;NO;1,000067114830017;0,701875805854797;0,290889203548431; 5;1; 67
ESS7e02_2;7;2.2;01.12.2018;10476;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10488;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 76
ESS7e02_2;7;2.2;01.12.2018;10506;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10512;NO;1,000067114830017;0,701875805854797;0,290889203548431; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;10518;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;10530;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;10536;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;10554;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;10584;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;10590;NO;1,000067114830017;0,710529744625092;0,290889203548431; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;10596;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 28
ESS7e02_2;7;2.2;01.12.2018;10602;NO;1,000067114830017;1,881752371788025;0,290889203548431; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;10638;NO;1,000067114830017;1,881752371788025;0,290889203548431; 4;1; 45
ESS7e02_2;7;2.2;01.12.2018;10644;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;10674;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;10698;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;10710;NO;1,000067114830017;0,700532853603363;0,290889203548431; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;10716;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;10740;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;10752;NO;1,000067114830017;1,322675228118896;0,290889203548431; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;10764;NO;1,000067114830017;3,001169204711914;0,290889203548431; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;10776;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 52
ESS7e02_2;7;2.2;01.12.2018;10782;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;10788;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 53
ESS7e02_2;7;2.2;01.12.2018;10794;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;10800;NO;1,000067114830017;1,346225380897522;0,290889203548431; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;10824;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 61
ESS7e02_2;7;2.2;01.12.2018;10830;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;10836;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;10848;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10872;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;10878;NO;1,000067114830017;1,346225380897522;0,290889203548431; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;10884;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10890;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;10896;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;10914;NO;1,000067114830017;0,842147827148438;0,290889203548431; 5;1; 33
ESS7e02_2;7;2.2;01.12.2018;10932;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;10938;NO;1,000067114830017;1,165647745132446;0,290889203548431; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;10950;NO;1,000067114830017;0,876727700233459;0,290889203548431; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;10962;NO;1,000067114830017;0,990686237812042;0,290889203548431; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;10974;NO;1,000067114830017;1,529765725135803;0,290889203548431; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10986;NO;1,000067114830017;1,690571904182434;0,290889203548431; 3;2; 22
ESS7e02_2;7;2.2;01.12.2018;11016;NO;1,000067114830017;0,710529744625092;0,290889203548431; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;11022;NO;1,000067114830017;1,322675228118896;0,290889203548431; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;11028;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;11052;NO;0,999801456928253;0,968015193939209;0,290889203548431; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;11058;NO;0,999801456928253;0,843430578708649;0,290889203548431; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;11064;NO;0,999801456928253;1,798787355422974;0,290889203548431; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;11070;NO;0,999801456928253;1,240262150764465;0,290889203548431; 3;2; 44
ESS7e02_2;7;2.2;01.12.2018;11094;NO;0,999801456928253;1,240262150764465;0,290889203548431; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;11106;NO;0,999801456928253;0,958922445774078;0,290889203548431; 3;1; 54
ESS7e02_2;7;2.2;01.12.2018;11118;NO;1,000067114830017;1,407715201377869;0,290889203548431; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;11124;NO;1,000067114830017;1,054381251335144;0,290889203548431; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;11130;NO;1,000067114830017;0,747002124786377;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;11154;NO;1,000067114830017;1,240591764450073;0,290889203548431; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;11160;NO;1,000067114830017;1,799265384674072;0,290889203548431; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;11172;NO;1,000067114830017;0,959177255630493;0,290889203548431; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;11178;NO;1,000067114830017;0,933095932006836;0,290889203548431; 2;2; 28
