name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1408;FI;1;0,915009796619415;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1409;FI;1;1,034300684928894;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1411;FI;1;1,135664224624634;0,212711825966835; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;1413;FI;1;0,987588763237000;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1416;FI;1;0,708168566226959;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1417;FI;1;0,915009796619415;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1421;FI;1;0,915009796619415;0,212711825966835; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;1424;FI;1;0,882491886615753;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1425;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1426;FI;1;0,915009796619415;0,212711825966835; 5;2;41
ESS2e03_6;2;3.6;01.12.2018;1428;FI;1;1,123415470123291;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1429;FI;1;1,338796615600586;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1430;FI;1;1,032125949859619;0,212711825966835; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1432;FI;1;1,296353697776794;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1433;FI;1;1,081270337104797;0,212711825966835; 5;1;29
ESS2e03_6;2;3.6;01.12.2018;1435;FI;1;1,004743218421936;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1436;FI;1;0,949962317943573;0,212711825966835; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1437;FI;1;1,081270337104797;0,212711825966835; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;1438;FI;1;1,296353697776794;0,212711825966835; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;1439;FI;1;1,004697799682617;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1440;FI;1;1,004697799682617;0,212711825966835; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;1443;FI;1;0,708168566226959;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;1445;FI;1;0,907824218273163;0,212711825966835; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1446;FI;1;0,987588763237000;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1447;FI;1;1,123415470123291;0,212711825966835; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;1448;FI;1;0,708168566226959;0,212711825966835; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;1449;FI;1;1,081270337104797;0,212711825966835; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1450;FI;1;0,882491886615753;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1452;FI;1;0,987588763237000;0,212711825966835; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;1453;FI;1;1,004697799682617;0,212711825966835; 3;2;91
ESS2e03_6;2;3.6;01.12.2018;1454;FI;1;1,034300684928894;0,212711825966835; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1456;FI;1;1,123415470123291;0,212711825966835; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;1458;FI;1;1,338796615600586;0,212711825966835; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;1459;FI;1;1,314834594726562;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1460;FI;1;1,123415470123291;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1461;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1462;FI;1;1,123415470123291;0,212711825966835; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;1464;FI;1;1,032125949859619;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1465;FI;1;1,296353697776794;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1467;FI;1;0,708168566226959;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1468;FI;1;1,135664224624634;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1469;FI;1;0,907824218273163;0,212711825966835; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1470;FI;1;1,032125949859619;0,212711825966835; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;1471;FI;1;1,004697799682617;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1477;FI;1;1,314834594726562;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1479;FI;1;1,004743218421936;0,212711825966835; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1481;FI;1;1,081270337104797;0,212711825966835; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;1483;FI;1;0,907824218273163;0,212711825966835; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;1485;FI;1;1,004697799682617;0,212711825966835; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;1486;FI;1;1,123415470123291;0,212711825966835; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1487;FI;1;0,882491886615753;0,212711825966835; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;1488;FI;1;1,296353697776794;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1489;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1490;FI;1;0,907824218273163;0,212711825966835; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;1493;FI;1;1,081270337104797;0,212711825966835; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;1494;FI;1;0,987588763237000;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1495;FI;1;1,338796615600586;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;1497;FI;1;1,032125949859619;0,212711825966835; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;1498;FI;1;1,296353697776794;0,212711825966835; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;1499;FI;1;1,004697799682617;0,212711825966835; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;1500;FI;1;1,004743218421936;0,212711825966835; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1502;FI;1;1,123415470123291;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1504;FI;1;1,004743218421936;0,212711825966835; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1506;FI;1;1,135664224624634;0,212711825966835; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;1507;FI;1;1,032125949859619;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1509;FI;1;1,004697799682617;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1511;FI;1;1,296353697776794;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1512;FI;1;1,123415470123291;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1513;FI;1;1,123415470123291;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1516;FI;1;1,081270337104797;0,212711825966835; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1517;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1518;FI;1;1,032125949859619;0,212711825966835; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1519;FI;1;1,338796615600586;0,212711825966835; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1523;FI;1;1,296353697776794;0,212711825966835; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;1524;FI;1;0,882491886615753;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1526;FI;1;1,314834594726562;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1527;FI;1;0,907824218273163;0,212711825966835; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;1530;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1531;FI;1;1,004697799682617;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1534;FI;1;1,004743218421936;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1535;FI;1;1,314834594726562;0,212711825966835; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;1538;FI;1;0,915009796619415;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1539;FI;1;0,907824218273163;0,212711825966835; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1540;FI;1;1,135664224624634;0,212711825966835; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;1541;FI;1;0,987588763237000;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1542;FI;1;0,923671901226044;0,212711825966835; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1543;FI;1;1,004697799682617;0,212711825966835; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;1544;FI;1;1,296353697776794;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1546;FI;1;1,004697799682617;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1547;FI;1;1,004697799682617;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1548;FI;1;0,708168566226959;0,212711825966835; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;1549;FI;1;0,915009796619415;0,212711825966835; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;1552;FI;1;1,032125949859619;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1553;FI;1;1,032125949859619;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1555;FI;1;1,123415470123291;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1557;FI;1;1,081270337104797;0,212711825966835; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;1558;FI;1;1,034300684928894;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1559;FI;1;0,882491886615753;0,212711825966835; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1561;FI;1;1,004697799682617;0,212711825966835; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;1563;FI;1;1,314834594726562;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1564;FI;1;1,034300684928894;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1565;FI;1;1,296353697776794;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1566;FI;1;0,708168566226959;0,212711825966835; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1568;FI;1;0,882491886615753;0,212711825966835; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1569;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1570;FI;1;0,907824218273163;0,212711825966835; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;1571;FI;1;1,004743218421936;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1574;FI;1;0,923671901226044;0,212711825966835; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;1575;FI;1;0,949962317943573;0,212711825966835; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1576;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1577;FI;1;0,915009796619415;0,212711825966835; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;1578;FI;1;0,915009796619415;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1582;FI;1;1,259119153022766;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1583;FI;1;0,923671901226044;0,212711825966835; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;1586;FI;1;0,882491886615753;0,212711825966835; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;1587;FI;1;1,338796615600586;0,212711825966835; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1588;FI;1;1,123415470123291;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1590;FI;1;0,907824218273163;0,212711825966835; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;1591;FI;1;1,338796615600586;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1593;FI;1;0,907824218273163;0,212711825966835; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;1594;FI;1;0,708168566226959;0,212711825966835; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1595;FI;1;0,882491886615753;0,212711825966835; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1596;FI;1;1,004697799682617;0,212711825966835;NA;2;82
ESS2e03_6;2;3.6;01.12.2018;1597;FI;1;0,882491886615753;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1599;FI;1;1,004743218421936;0,212711825966835; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1600;FI;1;1,081270337104797;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1602;FI;1;0,923671901226044;0,212711825966835; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;1605;FI;1;1,004697799682617;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1606;FI;1;1,123415470123291;0,212711825966835; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;1607;FI;1;1,338796615600586;0,212711825966835; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;1609;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1610;FI;1;1,296353697776794;0,212711825966835; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1611;FI;1;1,259119153022766;0,212711825966835; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1612;FI;1;1,034300684928894;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1614;FI;1;1,123415470123291;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1615;FI;1;0,907824218273163;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1617;FI;1;1,314834594726562;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;1620;FI;1;1,123415470123291;0,212711825966835; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1621;FI;1;1,135664224624634;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1622;FI;1;1,123415470123291;0,212711825966835; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1623;FI;1;0,978024959564209;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1624;FI;1;0,804819405078888;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1625;FI;1;1,116255164146423;0,212711825966835; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1626;FI;1;1,314834594726562;0,212711825966835; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;1627;FI;1;1,004697799682617;0,212711825966835; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1628;FI;1;0,949962317943573;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1629;FI;1;1,123415470123291;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1630;FI;1;1,032125949859619;0,212711825966835; 5;1;51
ESS2e03_6;2;3.6;01.12.2018;1631;FI;1;0,907824218273163;0,212711825966835; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;1633;FI;1;0,987588763237000;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;1634;FI;1;1,259119153022766;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1636;FI;1;1,296353697776794;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1638;FI;1;0,842639207839966;0,212711825966835; 1;1;86
ESS2e03_6;2;3.6;01.12.2018;1643;FI;1;0,907824218273163;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;1644;FI;1;1,004697799682617;0,212711825966835; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;1645;FI;1;0,958585739135742;0,212711825966835; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;1646;FI;1;0,890701413154602;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;1647;FI;1;1,032125949859619;0,212711825966835; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;1648;FI;1;1,081270337104797;0,212711825966835; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1649;FI;1;1,034300684928894;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1650;FI;1;1,032125949859619;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1651;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1652;FI;1;0,949962317943573;0,212711825966835; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;1653;FI;1;0,949962317943573;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1654;FI;1;0,987588763237000;0,212711825966835; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;1655;FI;1;0,915009796619415;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1656;FI;1;1,004697799682617;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1657;FI;1;1,123415470123291;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1658;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1659;FI;1;1,338796615600586;0,212711825966835;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;1660;FI;1;1,296353697776794;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;1661;FI;1;1,123415470123291;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1664;FI;1;0,949962317943573;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1665;FI;1;0,915009796619415;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1666;FI;1;1,081270337104797;0,212711825966835; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1667;FI;1;0,915009796619415;0,212711825966835; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;1668;FI;1;1,296353697776794;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1670;FI;1;1,220424771308899;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;1671;FI;1;1,168709993362427;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1672;FI;1;0,932556986808777;0,212711825966835; 3;2;82
ESS2e03_6;2;3.6;01.12.2018;1673;FI;1;1,042750239372253;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1674;FI;1;0,849308848381042;0,212711825966835; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1675;FI;1;1,242666244506836;0,212711825966835; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;1676;FI;1;1,135664224624634;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1677;FI;1;0,907824218273163;0,212711825966835; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;1680;FI;1;1,004697799682617;0,212711825966835; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1681;FI;1;1,123415470123291;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1682;FI;1;0,915009796619415;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;1683;FI;1;0,907824218273163;0,212711825966835; 4;1;73
ESS2e03_6;2;3.6;01.12.2018;1685;FI;1;0,708168566226959;0,212711825966835; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;1686;FI;1;1,135664224624634;0,212711825966835; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;1687;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1688;FI;1;1,004697799682617;0,212711825966835; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1689;FI;1;0,915009796619415;0,212711825966835; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1690;FI;1;1,004697799682617;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1691;FI;1;1,004697799682617;0,212711825966835; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;1692;FI;1;1,032125949859619;0,212711825966835; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;1693;FI;1;1,123415470123291;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1695;FI;1;1,032125949859619;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1696;FI;1;1,314834594726562;0,212711825966835; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1697;FI;1;1,032125949859619;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1698;FI;1;1,123415470123291;0,212711825966835; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;1700;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1702;FI;1;0,882491886615753;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1705;FI;1;1,004697799682617;0,212711825966835;NA;2;78
ESS2e03_6;2;3.6;01.12.2018;1706;FI;1;1,314834594726562;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;1708;FI;1;0,907824218273163;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1709;FI;1;0,708168566226959;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1711;FI;1;1,004697799682617;0,212711825966835; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;1712;FI;1;0,987588763237000;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1713;FI;1;1,004697799682617;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1714;FI;1;1,296353697776794;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1715;FI;1;1,032125949859619;0,212711825966835; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;1716;FI;1;1,243295192718506;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1718;FI;1;0,950032830238342;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1720;FI;1;0,875533580780029;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1721;FI;1;1,165648937225342;0,212711825966835; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;1723;FI;1;0,890701413154602;0,212711825966835;NA;2;79
ESS2e03_6;2;3.6;01.12.2018;1724;FI;1;1,165648937225342;0,212711825966835; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1725;FI;1;0,958585739135742;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1727;FI;1;0,916945397853851;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1728;FI;1;0,811189651489258;0,212711825966835; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;1729;FI;1;0,804819405078888;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1731;FI;1;0,804819405078888;0,212711825966835; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;1732;FI;1;1,034300684928894;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1733;FI;1;1,314834594726562;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1735;FI;1;1,034300684928894;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1737;FI;1;0,657319545745850;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1738;FI;1;0,857348978519440;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1739;FI;1;1,203270912170410;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;1740;FI;1;1,168709993362427;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;1741;FI;1;0,842639207839966;0,212711825966835; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1743;FI;1;1,242666244506836;0,212711825966835; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;1744;FI;1;1,220424771308899;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1745;FI;1;0,932556986808777;0,212711825966835; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;1746;FI;1;0,890701413154602;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1747;FI;1;0,875533580780029;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1748;FI;1;1,186892271041870;0,212711825966835;NA;1;15
ESS2e03_6;2;3.6;01.12.2018;1749;FI;1;0,890701413154602;0,212711825966835; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1751;FI;1;1,073873400688171;0,212711825966835; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;1752;FI;1;0,865224599838257;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1753;FI;1;1,225819826126099;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1754;FI;1;1,034300684928894;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1755;FI;1;0,932556986808777;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;1757;FI;1;0,842639207839966;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1758;FI;1;1,042750239372253;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1759;FI;1;0,907824218273163;0,212711825966835; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;1761;FI;1;1,032125949859619;0,212711825966835; 5;1;53
ESS2e03_6;2;3.6;01.12.2018;1766;FI;1;0,882491886615753;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1767;FI;1;0,907824218273163;0,212711825966835; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;1769;FI;1;1,314834594726562;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1771;FI;1;1,296353697776794;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;1772;FI;1;0,949962317943573;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1773;FI;1;0,987588763237000;0,212711825966835; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;1774;FI;1;1,032125949859619;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1777;FI;1;1,081270337104797;0,212711825966835; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;1778;FI;1;0,987588763237000;0,212711825966835; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;1779;FI;1;0,915009796619415;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;1781;FI;1;0,819125831127167;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1782;FI;1;0,960034191608429;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1785;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1786;FI;1;1,004743218421936;0,212711825966835; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;1787;FI;1;0,708168566226959;0,212711825966835; 1;2;65
