name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1304;CH;1,583400011062622;1,762639164924622;0,287203311920166; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1308;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;1309;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1311;CH;0,527800023555756;0,495531946420670;0,287203311920166; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1312;CH;0,527800023555756;0,547856807708740;0,287203311920166; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1314;CH;0,527800023555756;0,569298267364502;0,287203311920166; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;1316;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1318;CH;1,055600047111511;1,138596534729004;0,287203311920166; 5;2;67
ESS2e03_6;2;3.6;01.12.2018;1321;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1322;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1324;CH;1,583400011062622;1,643570423126221;0,287203311920166; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1325;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1326;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;1328;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;1331;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;1332;CH;0,527800023555756;0,547856807708740;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1334;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1339;CH;0,527800023555756;0,547856807708740;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1346;CH;0,527800023555756;0,547856807708740;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;1347;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;1349;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1350;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1352;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1353;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1354;CH;1,055600047111511;1,138596534729004;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;1355;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1357;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1360;CH;1,583400011062622;1,643570423126221;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1362;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1367;CH;1,583400011062622;1,762639164924622;0,287203311920166; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1369;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1371;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1372;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1373;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1375;CH;2,111200094223022;2,189237117767334;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1380;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1384;CH;0,527800023555756;0,569298267364502;0,287203311920166; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;1392;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;1393;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1394;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;76
ESS2e03_6;2;3.6;01.12.2018;1396;CH;1,055600047111511;1,175092816352844;0,287203311920166; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;1397;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1399;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1401;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;1402;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1403;CH;1,583400011062622;1,486595749855042;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;1404;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1407;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;1408;CH;1,055600047111511;0,991063892841339;0,287203311920166; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;1411;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1415;CH;1,055600047111511;1,079270720481873;0,287203311920166; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;1417;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1418;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;1419;CH;1,055600047111511;1,138596534729004;0,287203311920166; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;1420;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1422;CH;0,527800023555756;0,539635360240936;0,287203311920166; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1424;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1425;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;1427;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1431;CH;1,055600047111511;0,991063892841339;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;1436;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1437;CH;1,055600047111511;0,991063892841339;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1438;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1439;CH;1,055600047111511;1,138596534729004;0,287203311920166;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;1440;CH;2,638999938964844;2,739284038543701;0,287203311920166; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1443;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1444;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;1445;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1446;CH;2,111200094223022;2,191427230834961;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1447;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1452;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;1453;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1454;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;71
ESS2e03_6;2;3.6;01.12.2018;1455;CH;1,055600047111511;0,991063892841339;0,287203311920166; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1456;CH;0,527800023555756;0,547856807708740;0,287203311920166; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;1459;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1460;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1461;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1462;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1463;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1465;CH;1,055600047111511;1,094618558883667;0,287203311920166; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;1467;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1471;CH;0,527800023555756;0,547856807708740;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1473;CH;1,055600047111511;1,094618558883667;0,287203311920166; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;1474;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1477;CH;2,111200094223022;1,982127785682678;0,287203311920166; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;1480;CH;1,055600047111511;1,095713615417480;0,287203311920166; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1481;CH;1,055600047111511;0,991063892841339;0,287203311920166;NA;2;38
ESS2e03_6;2;3.6;01.12.2018;1483;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;1484;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;1485;CH;1,055600047111511;1,079270720481873;0,287203311920166; 1;1;84
ESS2e03_6;2;3.6;01.12.2018;1487;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;1488;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1491;CH;1,055600047111511;1,079270720481873;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1492;CH;2,111200094223022;1,982127785682678;0,287203311920166; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;1494;CH;1,055600047111511;1,095713615417480;0,287203311920166; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;1495;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1498;CH;1,583400011062622;1,641927838325500;0,287203311920166; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;1499;CH;2,638999938964844;2,739284038543701;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1500;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1502;CH;1,055600047111511;1,138596534729004;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;1503;CH;1,055600047111511;1,079270720481873;0,287203311920166; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;1505;CH;0,527800023555756;0,569298267364502;0,287203311920166; 3;2;62
ESS2e03_6;2;3.6;01.12.2018;1507;CH;1,055600047111511;1,175092816352844;0,287203311920166; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1508;CH;0,527800023555756;0,495531946420670;0,287203311920166; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;1509;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1510;CH;1,583400011062622;1,643570423126221;0,287203311920166; 4;2;18
ESS2e03_6;2;3.6;01.12.2018;1520;CH;1,055600047111511;1,079270720481873;0,287203311920166; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1525;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1526;CH;1,583400011062622;1,486595749855042;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1530;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1531;CH;0,527800023555756;0,547856807708740;0,287203311920166; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;1534;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1535;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1539;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1542;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1543;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1545;CH;2,111200094223022;2,191427230834961;0,287203311920166; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1546;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;1549;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1550;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1552;CH;1,055600047111511;1,094618558883667;0,287203311920166; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;1554;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1557;CH;2,638999938964844;2,937731981277466;0,287203311920166; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1564;CH;1,055600047111511;0,991063892841339;0,287203311920166; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;1567;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;1568;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1571;CH;2,111200094223022;2,350185632705688;0,287203311920166; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;1576;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1577;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;76
ESS2e03_6;2;3.6;01.12.2018;1578;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1579;CH;0,527800023555756;0,587546408176422;0,287203311920166; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1580;CH;1,583400011062622;1,762639164924622;0,287203311920166; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;1583;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1585;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1586;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1587;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1591;CH;1,583400011062622;1,643570423126221;0,287203311920166; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;1592;CH;1,055600047111511;1,094618558883667;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;1593;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1594;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1595;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;1596;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;1597;CH;1,055600047111511;0,991063892841339;0,287203311920166; 5;2;46
ESS2e03_6;2;3.6;01.12.2018;1598;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;1599;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1601;CH;0,527800023555756;0,539635360240936;0,287203311920166; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;1603;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;1604;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1605;CH;1,055600047111511;1,095713615417480;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1606;CH;1,055600047111511;1,095713615417480;0,287203311920166; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;1609;CH;0,527800023555756;0,495531946420670;0,287203311920166; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;1610;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1613;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1615;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;1619;CH;1,055600047111511;1,175092816352844;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1622;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;1623;CH;1,055600047111511;0,991063892841339;0,287203311920166; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1624;CH;0,527800023555756;0,547856807708740;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1628;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;1629;CH;1,055600047111511;1,175092816352844;0,287203311920166; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1630;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1631;CH;2,111200094223022;2,350185632705688;0,287203311920166; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;1635;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1636;CH;2,638999938964844;2,937731981277466;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;1639;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1641;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;1643;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1644;CH;0,527800023555756;0,495531946420670;0,287203311920166; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;1645;CH;1,583400011062622;1,486595749855042;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1646;CH;0,527800023555756;0,547856807708740;0,287203311920166; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;1647;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1653;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1655;CH;1,055600047111511;0,991063892841339;0,287203311920166; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;1657;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1660;CH;0,527800023555756;0,539635360240936;0,287203311920166; 3;1;84
ESS2e03_6;2;3.6;01.12.2018;1662;CH;0,527800023555756;0,569298267364502;0,287203311920166; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;1664;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;1666;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;1667;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1670;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;1675;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1679;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1680;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;1681;CH;0,527800023555756;0,547309279441833;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1682;CH;1,055600047111511;1,095713615417480;0,287203311920166; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1684;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;1695;CH;1,583400011062622;1,707894921302795;0,287203311920166; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;1696;CH;2,111200094223022;2,158541440963745;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;1699;CH;0,527800023555756;0,547309279441833;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1703;CH;0,527800023555756;0,587546408176422;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;1711;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1714;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;1715;CH;0,527800023555756;0,547856807708740;0,287203311920166; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1718;CH;1,055600047111511;1,095713615417480;0,287203311920166; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;1719;CH;0,527800023555756;0,587546408176422;0,287203311920166; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;1725;CH;2,111200094223022;2,191427230834961;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1727;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;1728;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;1737;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1739;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;1741;CH;1,055600047111511;1,175092816352844;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1742;CH;1,055600047111511;0,991063892841339;0,287203311920166; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1746;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1747;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1748;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1749;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1750;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1751;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1752;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1753;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1755;CH;0,527800023555756;0,495531946420670;0,287203311920166; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1756;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1757;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1759;CH;1,055600047111511;1,079270720481873;0,287203311920166; 4;1;82
ESS2e03_6;2;3.6;01.12.2018;1762;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1764;CH;1,055600047111511;1,095713615417480;0,287203311920166; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;1766;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1767;CH;1,583400011062622;1,618906021118164;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1768;CH;1,055600047111511;1,095713615417480;0,287203311920166; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1769;CH;1,583400011062622;1,707894921302795;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1771;CH;1,583400011062622;1,641927838325500;0,287203311920166; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1772;CH;1,055600047111511;1,094618558883667;0,287203311920166; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;1778;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1782;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1793;CH;1,583400011062622;1,710753083229065;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;1794;CH;0,527800023555756;0,552540063858032;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1799;CH;1,055600047111511;1,062396764755249;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1801;CH;1,583400011062622;1,593595027923584;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1805;CH;0,527800023555756;0,531729757785797;0,287203311920166; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;1808;CH;1,055600047111511;1,062396764755249;0,287203311920166; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1809;CH;1,055600047111511;1,047500610351562;0,287203311920166; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;1810;CH;1,583400011062622;1,593595027923584;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1812;CH;1,055600047111511;1,105080127716064;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1813;CH;0,527800023555756;0,570251047611237;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1816;CH;2,111200094223022;2,281004190444946;0,287203311920166; 2;1;43
