name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;122204;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;105708;BE;1;0,934024870395660;0,525600850582123; 3;1;20
ESS7e02_2;7;2.2;01.12.2018;126404;BE;1;0,811463296413422;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;116604;BE;1;0,808769166469574;0,525600850582123; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;115909;BE;1;1,285849213600159;0,525600850582123; 1;1;30
ESS7e02_2;7;2.2;01.12.2018;119409;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;100803;BE;1;0,870009839534760;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;110202;BE;1;0,808769166469574;0,525600850582123; 4;1;58
ESS7e02_2;7;2.2;01.12.2018;129001;BE;1;1,030690908432007;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;100306;BE;1;1,014260053634644;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;117108;BE;1;0,928495764732361;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;114808;BE;1;1,308353662490845;0,525600850582123; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;112002;BE;1;0,863138198852539;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;108203;BE;1;0,946178674697876;0,525600850582123; 4;1;53
ESS7e02_2;7;2.2;01.12.2018;131108;BE;1;0,863138198852539;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;113806;BE;1;1,111920237541199;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;115903;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;123506;BE;1;0,784834623336792;0,525600850582123; 2;1;71
ESS7e02_2;7;2.2;01.12.2018;129206;BE;1;0,994452774524689;0,525600850582123; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;112106;BE;1;0,868278086185455;0,525600850582123; 4;1;31
ESS7e02_2;7;2.2;01.12.2018;134109;BE;1;0,994452774524689;0,525600850582123; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;108707;BE;1;1,101957201957703;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;114002;BE;1;0,913359344005585;0,525600850582123; 4;2;57
ESS7e02_2;7;2.2;01.12.2018;111201;BE;1;0,863138198852539;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;105509;BE;1;0,808769166469574;0,525600850582123; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;114502;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;128908;BE;1;0,913359344005585;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;102707;BE;1;0,863138198852539;0,525600850582123; 4;1;46
ESS7e02_2;7;2.2;01.12.2018;131701;BE;1;1,308353662490845;0,525600850582123; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;124409;BE;1;1,030690908432007;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;124107;BE;1;0,784834623336792;0,525600850582123; 3;1;62
ESS7e02_2;7;2.2;01.12.2018;110207;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;103802;BE;1;1,014260053634644;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;122304;BE;1;1,197721362113953;0,525600850582123; 2;1;83
ESS7e02_2;7;2.2;01.12.2018;116506;BE;1;1,197721362113953;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;125006;BE;1;1,030690908432007;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;131806;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;109304;BE;1;1,387194514274597;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;119704;BE;1;0,868278086185455;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;128103;BE;1;0,846635520458221;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;131706;BE;1;0,942865490913391;0,525600850582123; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;132804;BE;1;0,868278086185455;0,525600850582123; 4;1;28
ESS7e02_2;7;2.2;01.12.2018;117207;BE;1;1,197721362113953;0,525600850582123; 1;1;73
ESS7e02_2;7;2.2;01.12.2018;135604;BE;1;1,030690908432007;0,525600850582123; 5;2;46
ESS7e02_2;7;2.2;01.12.2018;126602;BE;1;0,994452774524689;0,525600850582123; 5;1;91
ESS7e02_2;7;2.2;01.12.2018;113505;BE;1;0,727499902248383;0,525600850582123; 4;1;39
ESS7e02_2;7;2.2;01.12.2018;112806;BE;1;1,020299792289734;0,525600850582123; 1;2;20
ESS7e02_2;7;2.2;01.12.2018;132808;BE;1;0,928495764732361;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;104304;BE;1;0,883474409580231;0,525600850582123; 4;2;62
ESS7e02_2;7;2.2;01.12.2018;116304;BE;1;0,863138198852539;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;117506;BE;1;1,197721362113953;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;127804;BE;1;0,846635520458221;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;135207;BE;1;0,784834623336792;0,525600850582123; 3;1;81
ESS7e02_2;7;2.2;01.12.2018;127904;BE;1;0,811463296413422;0,525600850582123; 4;1;25
ESS7e02_2;7;2.2;01.12.2018;129705;BE;1;0,944348812103271;0,525600850582123; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;108205;BE;1;1,024319648742676;0,525600850582123; 3;2;46
ESS7e02_2;7;2.2;01.12.2018;127901;BE;1;0,921804785728455;0,525600850582123; 3;1;47
ESS7e02_2;7;2.2;01.12.2018;119907;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;133406;BE;1;0,844584226608276;0,525600850582123; 3;1;15
ESS7e02_2;7;2.2;01.12.2018;124709;BE;1;0,811463296413422;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;121103;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;134909;BE;1;0,727499902248383;0,525600850582123; 4;1;36
ESS7e02_2;7;2.2;01.12.2018;130409;BE;1;1,157304763793945;0,525600850582123; 1;2;66
ESS7e02_2;7;2.2;01.12.2018;119602;BE;1;1,020299792289734;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;111507;BE;1;0,883474409580231;0,525600850582123; 3;2;60
ESS7e02_2;7;2.2;01.12.2018;109807;BE;1;1,014260053634644;0,525600850582123;NA;2;35
ESS7e02_2;7;2.2;01.12.2018;131002;BE;1;0,870009839534760;0,525600850582123; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;120408;BE;1;0,934024870395660;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;131705;BE;1;0,948480129241943;0,525600850582123; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;115509;BE;1;1,308353662490845;0,525600850582123; 4;2;56
ESS7e02_2;7;2.2;01.12.2018;103401;BE;1;1,014260053634644;0,525600850582123; 4;2;54
ESS7e02_2;7;2.2;01.12.2018;131804;BE;1;0,928495764732361;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;117601;BE;1;0,942865490913391;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;110609;BE;1;0,870009839534760;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;111609;BE;1;1,020299792289734;0,525600850582123; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;132801;BE;1;1,197721362113953;0,525600850582123; 2;1;69
ESS7e02_2;7;2.2;01.12.2018;122201;BE;1;1,014260053634644;0,525600850582123; 4;2;51
ESS7e02_2;7;2.2;01.12.2018;134904;BE;1;0,846635520458221;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;132904;BE;1;0,948480129241943;0,525600850582123; 1;2;22
ESS7e02_2;7;2.2;01.12.2018;106401;BE;1;1,361162781715393;0,525600850582123; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;106502;BE;1;1,281371474266052;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;119507;BE;1;1,285849213600159;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;109302;BE;1;1,139303445816040;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;125009;BE;1;0,944348812103271;0,525600850582123; 1;2;23
ESS7e02_2;7;2.2;01.12.2018;132006;BE;1;1,197721362113953;0,525600850582123; 2;1;86
ESS7e02_2;7;2.2;01.12.2018;134108;BE;1;0,885655641555786;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;115507;BE;1;1,308353662490845;0,525600850582123; 4;2;85
ESS7e02_2;7;2.2;01.12.2018;110305;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;125102;BE;1;1,030690908432007;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;134501;BE;1;1,157304763793945;0,525600850582123; 2;2;83
ESS7e02_2;7;2.2;01.12.2018;117904;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;127809;BE;1;0,844584226608276;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;101407;BE;1;1,020299792289734;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;134402;BE;1;0,784834623336792;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;127305;BE;1;0,844584226608276;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;112001;BE;1;1,197721362113953;0,525600850582123; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;109907;BE;1;0,934024870395660;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;131901;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;132105;BE;1;0,870009839534760;0,525600850582123; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;130906;BE;1;0,950371861457825;0,525600850582123; 1;2;65
ESS7e02_2;7;2.2;01.12.2018;127802;BE;1;0,982893586158752;0,525600850582123; 1;2;15
ESS7e02_2;7;2.2;01.12.2018;114507;BE;1;0,928495764732361;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;105506;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;129402;BE;1;0,885655641555786;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;126506;BE;1;0,784834623336792;0,525600850582123; 5;1;60
ESS7e02_2;7;2.2;01.12.2018;110201;BE;1;0,863138198852539;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;103809;BE;1;0,863138198852539;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;118801;BE;1;0,948480129241943;0,525600850582123; 4;2;26
ESS7e02_2;7;2.2;01.12.2018;126706;BE;1;0,727499902248383;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;116305;BE;1;0,868278086185455;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;134008;BE;1;0,844584226608276;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;114503;BE;1;0,934024870395660;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;133807;BE;1;0,982893586158752;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;129309;BE;1;0,666556417942047;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;105303;BE;1;0,808769166469574;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;100503;BE;1;0,863138198852539;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;117503;BE;1;1,197721362113953;0,525600850582123; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;110905;BE;1;0,863138198852539;0,525600850582123; 5;1;42
ESS7e02_2;7;2.2;01.12.2018;116402;BE;1;1,404621839523315;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;113704;BE;1;0,846635520458221;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;124402;BE;1;0,775711894035339;0,525600850582123; 3;2;29
ESS7e02_2;7;2.2;01.12.2018;124002;BE;1;0,844584226608276;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;100606;BE;1;0,870009839534760;0,525600850582123; 5;1;56
ESS7e02_2;7;2.2;01.12.2018;134605;BE;1;0,784834623336792;0,525600850582123; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;127306;BE;1;0,784834623336792;0,525600850582123; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;126003;BE;1;0,994452774524689;0,525600850582123; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;122507;BE;1;0,928495764732361;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;101702;BE;1;1,020299792289734;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;130303;BE;1;1,157304763793945;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;110002;BE;1;0,808769166469574;0,525600850582123; 3;1;64
ESS7e02_2;7;2.2;01.12.2018;104008;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;110701;BE;1;0,863138198852539;0,525600850582123; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;109105;BE;1;1,024319648742676;0,525600850582123; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;105601;BE;1;1,014260053634644;0,525600850582123; 3;2;48
ESS7e02_2;7;2.2;01.12.2018;115409;BE;1;1,308353662490845;0,525600850582123; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;105609;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;113005;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;109601;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;117204;BE;1;0,870009839534760;0,525600850582123; 4;1;86
ESS7e02_2;7;2.2;01.12.2018;105901;BE;1;1,081278204917908;0,525600850582123; 2;1;28
ESS7e02_2;7;2.2;01.12.2018;105903;BE;1;1,542912483215332;0,525600850582123; 1;1;91
ESS7e02_2;7;2.2;01.12.2018;101603;BE;1;0,863138198852539;0,525600850582123; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;126503;BE;1;0,666556417942047;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;104902;BE;1;1,197721362113953;0,525600850582123; 3;1;58
ESS7e02_2;7;2.2;01.12.2018;121907;BE;1;1,308353662490845;0,525600850582123; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;123401;BE;1;1,111920237541199;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;104002;BE;1;0,942865490913391;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;113406;BE;1;0,913359344005585;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;102209;BE;1;0,808769166469574;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;117104;BE;1;0,863138198852539;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;133609;BE;1;0,921804785728455;0,525600850582123; 1;1;35
ESS7e02_2;7;2.2;01.12.2018;122908;BE;1;1,278237462043762;0,525600850582123; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;130001;BE;1;0,811463296413422;0,525600850582123; 3;1;19
ESS7e02_2;7;2.2;01.12.2018;133802;BE;1;1,157304763793945;0,525600850582123; 1;2;80
ESS7e02_2;7;2.2;01.12.2018;121707;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;127205;BE;1;0,994452774524689;0,525600850582123; 3;1;61
ESS7e02_2;7;2.2;01.12.2018;107501;BE;1;1,005097508430481;0,525600850582123; 5;2;32
ESS7e02_2;7;2.2;01.12.2018;125509;BE;1;1,111920237541199;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;130201;BE;1;0,811463296413422;0,525600850582123; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;103007;BE;1;0,883474409580231;0,525600850582123; 4;2;68
ESS7e02_2;7;2.2;01.12.2018;103903;BE;1;0,863138198852539;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;133509;BE;1;0,811463296413422;0,525600850582123; 4;1;20
ESS7e02_2;7;2.2;01.12.2018;104709;BE;1;1,197721362113953;0,525600850582123; 4;1;70
ESS7e02_2;7;2.2;01.12.2018;134307;BE;1;0,994452774524689;0,525600850582123; 1;1;66
ESS7e02_2;7;2.2;01.12.2018;124001;BE;1;1,111920237541199;0,525600850582123; 2;2;64
ESS7e02_2;7;2.2;01.12.2018;117908;BE;1;1,396306991577148;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;107907;BE;1;1,257325530052185;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;127505;BE;1;0,955454707145691;0,525600850582123; 2;1;65
ESS7e02_2;7;2.2;01.12.2018;117007;BE;1;1,308353662490845;0,525600850582123; 2;2;88
ESS7e02_2;7;2.2;01.12.2018;131708;BE;1;0,942865490913391;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;108103;BE;1;1,387194514274597;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;128201;BE;1;0,913359344005585;0,525600850582123; 1;2;93
ESS7e02_2;7;2.2;01.12.2018;107208;BE;1;0,928422987461090;0,525600850582123; 4;1;22
ESS7e02_2;7;2.2;01.12.2018;122402;BE;1;1,014260053634644;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;134405;BE;1;0,666556417942047;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;115504;BE;1;1,285849213600159;0,525600850582123; 4;1;29
ESS7e02_2;7;2.2;01.12.2018;134707;BE;1;0,666556417942047;0,525600850582123; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;114508;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;118803;BE;1;1,278237462043762;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;124405;BE;1;1,111920237541199;0,525600850582123; 2;2;64
ESS7e02_2;7;2.2;01.12.2018;106806;BE;1;0,928422987461090;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;100801;BE;1;0,863138198852539;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;115602;BE;1;0,808769166469574;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;123105;BE;1;1,030690908432007;0,525600850582123; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;102206;BE;1;0,883474409580231;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;115405;BE;1;0,934024870395660;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;134503;BE;1;0,955454707145691;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;116204;BE;1;1,020299792289734;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;117604;BE;1;0,950371861457825;0,525600850582123; 2;2;89
ESS7e02_2;7;2.2;01.12.2018;103006;BE;1;1,404621839523315;0,525600850582123; 4;2;16
ESS7e02_2;7;2.2;01.12.2018;118307;BE;1;1,308353662490845;0,525600850582123; 4;2;81
ESS7e02_2;7;2.2;01.12.2018;125109;BE;1;0,885655641555786;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;129802;BE;1;0,844584226608276;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;117305;BE;1;0,883474409580231;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;134803;BE;1;0,994452774524689;0,525600850582123; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;124901;BE;1;0,946178674697876;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;104702;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;113407;BE;1;1,030690908432007;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;100203;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;117804;BE;1;1,197721362113953;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;109506;BE;1;0,928495764732361;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;112103;BE;1;0,870009839534760;0,525600850582123; 3;1;58
ESS7e02_2;7;2.2;01.12.2018;119101;BE;1;0,942865490913391;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;107507;BE;1;1,436459183692932;0,525600850582123; 3;2;80
ESS7e02_2;7;2.2;01.12.2018;132401;BE;1;0,950371861457825;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;103801;BE;1;1,197721362113953;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;127202;BE;1;0,844584226608276;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;128805;BE;1;0,982893586158752;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;128407;BE;1;0,913359344005585;0,525600850582123; 3;2;67
ESS7e02_2;7;2.2;01.12.2018;103301;BE;1;0,942865490913391;0,525600850582123; 4;2;45
ESS7e02_2;7;2.2;01.12.2018;122006;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;118209;BE;1;0,863138198852539;0,525600850582123; 5;1;45
ESS7e02_2;7;2.2;01.12.2018;104403;BE;1;1,308353662490845;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;118103;BE;1;0,868278086185455;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;127709;BE;1;0,727499902248383;0,525600850582123; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;121209;BE;1;0,934024870395660;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;115505;BE;1;0,928495764732361;0,525600850582123;NA;1;37
ESS7e02_2;7;2.2;01.12.2018;100107;BE;1;0,948480129241943;0,525600850582123; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;105603;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;114207;BE;1;0,811463296413422;0,525600850582123; 4;1;21
ESS7e02_2;7;2.2;01.12.2018;119702;BE;1;1,308353662490845;0,525600850582123; 5;2;56
ESS7e02_2;7;2.2;01.12.2018;124909;BE;1;1,072759866714478;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;116803;BE;1;0,950371861457825;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;104407;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;131306;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;112808;BE;1;1,197721362113953;0,525600850582123; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;130007;BE;1;0,727499902248383;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;103607;BE;1;0,950371861457825;0,525600850582123; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;113807;BE;1;0,944348812103271;0,525600850582123; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;114408;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;124803;BE;1;0,944348812103271;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;113705;BE;1;0,982893586158752;0,525600850582123; 4;2;17
ESS7e02_2;7;2.2;01.12.2018;118501;BE;1;0,950371861457825;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;123503;BE;1;0,921804785728455;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;131501;BE;1;0,934024870395660;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;104509;BE;1;0,883474409580231;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;132809;BE;1;0,942865490913391;0,525600850582123; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;118504;BE;1;1,285849213600159;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;106808;BE;1;1,542912483215332;0,525600850582123; 1;1;93
ESS7e02_2;7;2.2;01.12.2018;126501;BE;1;1,030690908432007;0,525600850582123; 4;2;46
ESS7e02_2;7;2.2;01.12.2018;115905;BE;1;0,868278086185455;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;108207;BE;1;1,361162781715393;0,525600850582123; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;129205;BE;1;0,727499902248383;0,525600850582123; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;102108;BE;1;0,883474409580231;0,525600850582123; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;118809;BE;1;1,020299792289734;0,525600850582123; 4;2;34
ESS7e02_2;7;2.2;01.12.2018;124105;BE;1;0,944348812103271;0,525600850582123; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;106507;BE;1;1,233393788337708;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;115904;BE;1;0,950371861457825;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;118306;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;135501;BE;1;1,157304763793945;0,525600850582123; 2;2;69
ESS7e02_2;7;2.2;01.12.2018;123004;BE;1;0,727499902248383;0,525600850582123; 4;1;37
ESS7e02_2;7;2.2;01.12.2018;134502;BE;1;1,030690908432007;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;124705;BE;1;0,885655641555786;0,525600850582123; 4;1;37
ESS7e02_2;7;2.2;01.12.2018;111308;BE;1;1,396306991577148;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;114701;BE;1;1,197721362113953;0,525600850582123; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;112507;BE;1;0,948480129241943;0,525600850582123; 4;2;29
ESS7e02_2;7;2.2;01.12.2018;109707;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;106008;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;109306;BE;1;1,005097508430481;0,525600850582123; 4;2;25
ESS7e02_2;7;2.2;01.12.2018;131702;BE;1;1,020299792289734;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;126808;BE;1;1,157304763793945;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;134304;BE;1;0,955454707145691;0,525600850582123; 4;1;57
ESS7e02_2;7;2.2;01.12.2018;121005;BE;1;1,308353662490845;0,525600850582123; 2;2;76
