name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;443;NO;1,130372405052185;0,882844746112823;0,254552572965622; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;444;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;447;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;452;NO;0,999043822288513;1,133556127548218;0,254552572965622; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;453;NO;1,359506368637085;1,542551636695862;0,254552572965622; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;454;NO;1,130372405052185;1,944444537162781;0,254552572965622; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;455;NO;1,359506368637085;1,542551636695862;0,254552572965622; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;457;NO;1,415824770927429;1,365453720092773;0,254552572965622; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;459;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;461;NO;1,130372405052185;0,882844746112823;0,254552572965622; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;462;NO;1,359506368637085;1,332910656929016;0,254552572965622; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;467;NO;1,130372405052185;0,882844746112823;0,254552572965622; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;468;NO;1,415824770927429;1,131426215171814;0,254552572965622; 1;1;22
ESS5e03_4;5;3.4;01.12.2018;473;NO;1,415824770927429;2,435474157333374;0,254552572965622; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;476;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;480;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;482;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;483;NO;1,359506368637085;1,542551636695862;0,254552572965622; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;484;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;64
ESS5e03_4;5;3.4;01.12.2018;486;NO;1,415824770927429;1,365453720092773;0,254552572965622; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;487;NO;1,359506368637085;1,542551636695862;0,254552572965622; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;488;NO;1,130372405052185;1,194605708122253;0,254552572965622; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;493;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;495;NO;1,415824770927429;1,365453720092773;0,254552572965622; 5;1;31
ESS5e03_4;5;3.4;01.12.2018;496;NO;1,408361911773682;1,162763118743896;0,254552572965622; 4;2;78
ESS5e03_4;5;3.4;01.12.2018;497;NO;0,999043822288513;0,979531347751617;0,254552572965622; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;502;NO;1,415824770927429;1,365453720092773;0,254552572965622; 5;1;27
ESS5e03_4;5;3.4;01.12.2018;506;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;507;NO;0,836261391639709;0,653137803077698;0,254552572965622; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;510;NO;1,359506368637085;1,542551636695862;0,254552572965622; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;519;NO;1,130372405052185;1,018012642860413;0,254552572965622; 5;1;38
ESS5e03_4;5;3.4;01.12.2018;521;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;527;NO;0,999043822288513;0,820275127887726;0,254552572965622; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;528;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;529;NO;0,999043822288513;0,979531347751617;0,254552572965622; 5;2;45
ESS5e03_4;5;3.4;01.12.2018;532;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;533;NO;1,359506368637085;1,684035897254944;0,254552572965622; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;536;NO;1,130372405052185;0,882844746112823;0,254552572965622; 4;1;65
ESS5e03_4;5;3.4;01.12.2018;538;NO;1,359506368637085;1,332910656929016;0,254552572965622; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;540;NO;1,130372405052185;1,018012642860413;0,254552572965622; 5;1;52
ESS5e03_4;5;3.4;01.12.2018;542;NO;1,130372405052185;1,282426714897156;0,254552572965622; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;543;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;549;NO;0,999043822288513;0,824824392795563;0,254552572965622; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;552;NO;0,836261391639709;1,029981136322021;0,254552572965622; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;553;NO;1,130372405052185;1,018012642860413;0,254552572965622; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;555;NO;1,415824770927429;1,365453720092773;0,254552572965622; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;560;NO;0,999043822288513;1,133556127548218;0,254552572965622; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;563;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;20
ESS5e03_4;5;3.4;01.12.2018;564;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;565;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;566;NO;1,359506368637085;1,542551636695862;0,254552572965622; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;567;NO;1,130372405052185;1,090157032012939;0,254552572965622; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;570;NO;0,999043822288513;0,979531347751617;0,254552572965622; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;571;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;572;NO;0,836261391639709;0,948752760887146;0,254552572965622; 3;1;75
ESS5e03_4;5;3.4;01.12.2018;573;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;574;NO;1,359506368637085;1,453982234001160;0,254552572965622; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;583;NO;1,359506368637085;1,542551636695862;0,254552572965622; 4;2;29
ESS5e03_4;5;3.4;01.12.2018;584;NO;1,130372405052185;1,282426714897156;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;585;NO;1,415824770927429;2,435474157333374;0,254552572965622; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;586;NO;0,999043822288513;1,133556127548218;0,254552572965622; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;588;NO;1,359506368637085;1,542551636695862;0,254552572965622; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;590;NO;1,415824770927429;1,365453720092773;0,254552572965622; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;592;NO;1,415824770927429;2,435474157333374;0,254552572965622; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;593;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;39
ESS5e03_4;5;3.4;01.12.2018;596;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;602;NO;1,130372405052185;1,194605708122253;0,254552572965622; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;603;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;605;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;606;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;609;NO;1,415824770927429;1,131426215171814;0,254552572965622; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;610;NO;1,130372405052185;1,018012642860413;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;612;NO;1,359506368637085;1,684035897254944;0,254552572965622; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;616;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;46
ESS5e03_4;5;3.4;01.12.2018;617;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;618;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;620;NO;0,999043822288513;1,590577006340027;0,254552572965622; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;623;NO;1,415824770927429;2,435474157333374;0,254552572965622; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;624;NO;1,130372405052185;1,018012642860413;0,254552572965622; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;625;NO;1,130372405052185;2,877552270889282;0,254552572965622; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;626;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;627;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;628;NO;1,130372405052185;1,282426714897156;0,254552572965622; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;629;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;632;NO;1,130372405052185;1,194605708122253;0,254552572965622; 4;1;53
ESS5e03_4;5;3.4;01.12.2018;634;NO;1,130372405052185;1,090157032012939;0,254552572965622; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;638;NO;1,359506368637085;1,684035897254944;0,254552572965622; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;641;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;645;NO;1,130372405052185;0,882844746112823;0,254552572965622; 4;1;62
ESS5e03_4;5;3.4;01.12.2018;646;NO;0,999043822288513;0,937036812305450;0,254552572965622; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;647;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;648;NO;1,130372405052185;0,903313040733337;0,254552572965622; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;651;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;652;NO;1,408361911773682;1,162763118743896;0,254552572965622; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;654;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;656;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;658;NO;0,999043822288513;0,979499816894531;0,254552572965622; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;659;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;661;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;664;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;666;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;668;NO;1,130372405052185;1,194605708122253;0,254552572965622; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;669;NO;1,415824770927429;1,365453720092773;0,254552572965622; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;672;NO;1,130372405052185;1,018012642860413;0,254552572965622; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;673;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;674;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;675;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;676;NO;1,130372405052185;1,194605708122253;0,254552572965622; 5;1;47
ESS5e03_4;5;3.4;01.12.2018;678;NO;1,130372405052185;1,018012642860413;0,254552572965622; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;679;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;680;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;681;NO;1,130372405052185;1,090157032012939;0,254552572965622; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;682;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;687;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;688;NO;1,130372405052185;0,882844746112823;0,254552572965622; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;689;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;691;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;694;NO;1,130372405052185;1,194605708122253;0,254552572965622; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;696;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;699;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;701;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;702;NO;1,408361911773682;1,162763118743896;0,254552572965622; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;708;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;711;NO;1,130372405052185;1,194605708122253;0,254552572965622; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;712;NO;1,130372405052185;1,194605708122253;0,254552572965622; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;713;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;716;NO;0,836261391639709;0,653137803077698;0,254552572965622; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;717;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;718;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;720;NO;0,836261391639709;0,653137803077698;0,254552572965622; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;721;NO;0,999043822288513;0,820275127887726;0,254552572965622; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;725;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;726;NO;1,408361911773682;1,156349897384644;0,254552572965622; 3;2;84
ESS5e03_4;5;3.4;01.12.2018;727;NO;1,415824770927429;2,435474157333374;0,254552572965622; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;730;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;735;NO;1,415824770927429;1,131426215171814;0,254552572965622; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;741;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;744;NO;1,130372405052185;0,882844746112823;0,254552572965622; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;745;NO;0,999043822288513;0,979499816894531;0,254552572965622; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;751;NO;0,999043822288513;0,979499816894531;0,254552572965622; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;753;NO;1,408361911773682;1,162763118743896;0,254552572965622; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;754;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;762;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;763;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;59
ESS5e03_4;5;3.4;01.12.2018;765;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;767;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;769;NO;0,836261391639709;0,948752760887146;0,254552572965622; 1;1;79
ESS5e03_4;5;3.4;01.12.2018;772;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;775;NO;1,359506368637085;1,332910656929016;0,254552572965622; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;779;NO;1,415824770927429;2,435474157333374;0,254552572965622; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;780;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;781;NO;1,408361911773682;2,242252111434937;0,254552572965622; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;784;NO;1,130372405052185;1,392222881317139;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;785;NO;1,359506368637085;1,332910656929016;0,254552572965622; 1;2;21
ESS5e03_4;5;3.4;01.12.2018;786;NO;0,999043822288513;0,937036812305450;0,254552572965622; 1;2;39
ESS5e03_4;5;3.4;01.12.2018;787;NO;0,836261391639709;0,948752760887146;0,254552572965622; 3;1;81
ESS5e03_4;5;3.4;01.12.2018;790;NO;1,130372405052185;1,282426714897156;0,254552572965622; 3;1;64
ESS5e03_4;5;3.4;01.12.2018;791;NO;1,115341305732727;0,975362300872803;0,254552572965622; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;793;NO;1,265720844268799;1,801636219024658;0,254552572965622; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;794;NO;1,038814902305603;0,975223898887634;0,254552572965622; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;795;NO;1,115341305732727;0,890082836151123;0,254552572965622; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;796;NO;0,999606907367706;0,810968935489655;0,254552572965622; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;797;NO;1,265720844268799;1,801636219024658;0,254552572965622; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;798;NO;1,115341305732727;1,121805548667908;0,254552572965622; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;799;NO;0,975737988948822;1,285459995269775;0,254552572965622; 3;2;66
ESS5e03_4;5;3.4;01.12.2018;801;NO;1,115341305732727;0,975362300872803;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;802;NO;0,975737988948822;0,791604399681091;0,254552572965622; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;803;NO;1,115341305732727;0,720818161964417;0,254552572965622; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;804;NO;0,999606907367706;1,024600386619568;0,254552572965622; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;805;NO;0,975737988948822;1,285459995269775;0,254552572965622; 4;2;68
ESS5e03_4;5;3.4;01.12.2018;810;NO;1,696409463882446;2,234889268875122;0,254552572965622; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;811;NO;0,975737988948822;0,757286965847015;0,254552572965622; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;815;NO;1,115341305732727;1,047065734863281;0,254552572965622; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;816;NO;1,115341305732727;0,831179022789001;0,254552572965622; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;818;NO;1,115341305732727;0,975362300872803;0,254552572965622; 1;1;37
ESS5e03_4;5;3.4;01.12.2018;819;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;820;NO;0,999606907367706;0,810968935489655;0,254552572965622;NA;2;21
ESS5e03_4;5;3.4;01.12.2018;828;NO;0,975737988948822;2,502128362655640;0,254552572965622; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;829;NO;0,999606907367706;0,938518583774567;0,254552572965622; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;831;NO;1,115341305732727;0,831179022789001;0,254552572965622; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;836;NO;0,975737988948822;0,757286965847015;0,254552572965622; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;837;NO;0,999606907367706;1,024600386619568;0,254552572965622; 1;2;23
ESS5e03_4;5;3.4;01.12.2018;841;NO;1,265720844268799;0,836969852447510;0,254552572965622; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;843;NO;1,696409463882446;1,152552843093872;0,254552572965622; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;844;NO;1,265720844268799;1,801636219024658;0,254552572965622; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;848;NO;1,115341305732727;1,047065734863281;0,254552572965622; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;850;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;852;NO;0,975737988948822;0,791629850864410;0,254552572965622; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;853;NO;1,038814902305603;1,058718562126160;0,254552572965622; 2;1;89
ESS5e03_4;5;3.4;01.12.2018;857;NO;0,975737988948822;0,757286965847015;0,254552572965622; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;858;NO;1,115341305732727;1,047065734863281;0,254552572965622; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;859;NO;0,975737988948822;1,285459995269775;0,254552572965622; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;862;NO;0,975737988948822;0,662923455238342;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;863;NO;1,000000000000000;1,025003314018250;0,254552572965622; 1;2;15
ESS5e03_4;5;3.4;01.12.2018;864;NO;1,038814902305603;0,975223898887634;0,254552572965622; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;865;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;867;NO;0,975737988948822;1,285459995269775;0,254552572965622; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;869;NO;1,000000000000000;1,025003314018250;0,254552572965622; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;870;NO;1,115341305732727;0,975362300872803;0,254552572965622; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;871;NO;1,038814902305603;0,975223898887634;0,254552572965622; 3;1;81
ESS5e03_4;5;3.4;01.12.2018;876;NO;1,115341305732727;2,349441289901733;0,254552572965622; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;878;NO;1,115341305732727;0,720818161964417;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;880;NO;1,696409463882446;1,152552843093872;0,254552572965622; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;883;NO;1,265720844268799;0,836969852447510;0,254552572965622; 4;1;19
ESS5e03_4;5;3.4;01.12.2018;884;NO;0,975737988948822;0,757286965847015;0,254552572965622; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;888;NO;1,038814902305603;1,058718562126160;0,254552572965622; 3;1;80
ESS5e03_4;5;3.4;01.12.2018;890;NO;1,115341305732727;0,720818161964417;0,254552572965622; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;893;NO;0,975737988948822;0,757286965847015;0,254552572965622; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;895;NO;1,265720844268799;0,836969852447510;0,254552572965622; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;897;NO;1,265720844268799;1,801636219024658;0,254552572965622; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;898;NO;0,999606907367706;1,024600386619568;0,254552572965622; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;900;NO;0,975737988948822;0,666600048542023;0,254552572965622; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;901;NO;1,265720844268799;1,010091185569763;0,254552572965622; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;902;NO;1,115341305732727;1,047065734863281;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;903;NO;0,975737988948822;0,666600048542023;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;904;NO;0,975737988948822;1,285459995269775;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;906;NO;0,999606907367706;0,938518583774567;0,254552572965622; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;907;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;910;NO;1,115341305732727;0,831179022789001;0,254552572965622; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;913;NO;1,696409463882446;2,234889268875122;0,254552572965622; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;914;NO;0,975737988948822;1,285459995269775;0,254552572965622; 3;2;59
ESS5e03_4;5;3.4;01.12.2018;915;NO;0,999606907367706;0,938518583774567;0,254552572965622; 4;2;29
ESS5e03_4;5;3.4;01.12.2018;916;NO;1,115341305732727;0,720818161964417;0,254552572965622; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;918;NO;1,696409463882446;1,152552843093872;0,254552572965622; 3;2;86
ESS5e03_4;5;3.4;01.12.2018;919;NO;1,115341305732727;0,975362300872803;0,254552572965622; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;927;NO;0,975737988948822;0,916108429431915;0,254552572965622; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;928;NO;0,975737988948822;0,666600048542023;0,254552572965622; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;931;NO;1,038814902305603;0,975223898887634;0,254552572965622; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;933;NO;1,265720844268799;0,836969852447510;0,254552572965622; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;937;NO;1,038814902305603;0,671361029148102;0,254552572965622; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;938;NO;0,975737988948822;0,666600048542023;0,254552572965622; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;943;NO;0,975737988948822;0,791629850864410;0,254552572965622; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;944;NO;0,999606907367706;0,810968935489655;0,254552572965622; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;945;NO;1,115341305732727;2,349441289901733;0,254552572965622; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;950;NO;0,999606907367706;0,938518583774567;0,254552572965622; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;951;NO;0,975737988948822;0,757286965847015;0,254552572965622; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;952;NO;1,696409463882446;1,152552843093872;0,254552572965622; 2;2;95
ESS5e03_4;5;3.4;01.12.2018;954;NO;1,265720844268799;0,836969852447510;0,254552572965622; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;955;NO;1,115341305732727;0,737529933452606;0,254552572965622; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;957;NO;0,975737988948822;0,662923455238342;0,254552572965622; 2;2;64
