name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;105909;BE;1;1,281371474266052;0,525600850582123; 5;1;44
ESS7e02_2;7;2.2;01.12.2018;106001;BE;1;1,081278204917908;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;106002;BE;1;1,281371474266052;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;106003;BE;1;1,233393788337708;0,525600850582123; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;106004;BE;1;1,257325530052185;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;106006;BE;1;1,024319648742676;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;106007;BE;1;1,281371474266052;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;106008;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;106009;BE;1;1,081278204917908;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;106101;BE;1;1,005097508430481;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;106102;BE;1;1,139303445816040;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;106103;BE;1;1,233393788337708;0,525600850582123; 3;2;73
ESS7e02_2;7;2.2;01.12.2018;106107;BE;1;1,170576333999634;0,525600850582123; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;106109;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;106201;BE;1;1,281371474266052;0,525600850582123; 3;1;38
ESS7e02_2;7;2.2;01.12.2018;106202;BE;1;0,946178674697876;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;106203;BE;1;1,233393788337708;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;106204;BE;1;1,170576333999634;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;106306;BE;1;1,081278204917908;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;106401;BE;1;1,361162781715393;0,525600850582123; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;106404;BE;1;1,081278204917908;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;106407;BE;1;1,233393788337708;0,525600850582123; 3;2;64
ESS7e02_2;7;2.2;01.12.2018;106408;BE;1;1,436459183692932;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;106409;BE;1;1,387194514274597;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;106502;BE;1;1,281371474266052;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;106503;BE;1;1,670335173606873;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;106504;BE;1;1,081278204917908;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;106505;BE;1;1,081278204917908;0,525600850582123; 3;1;21
ESS7e02_2;7;2.2;01.12.2018;106506;BE;1;1,192963123321533;0,525600850582123; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;106507;BE;1;1,233393788337708;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;106509;BE;1;1,436459183692932;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;106602;BE;1;0,928422987461090;0,525600850582123; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;106603;BE;1;1,081278204917908;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;106605;BE;1;1,257325530052185;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;106606;BE;1;1,542912483215332;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;106609;BE;1;1,281371474266052;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;106704;BE;1;1,326877951622009;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;106706;BE;1;1,024319648742676;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;106802;BE;1;1,024319648742676;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;106804;BE;1;1,081278204917908;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;106806;BE;1;0,928422987461090;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;106808;BE;1;1,542912483215332;0,525600850582123; 1;1;93
ESS7e02_2;7;2.2;01.12.2018;106809;BE;1;1,139303445816040;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;106902;BE;1;1,024319648742676;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;106906;BE;1;1,670335173606873;0,525600850582123; 3;2;83
ESS7e02_2;7;2.2;01.12.2018;106907;BE;1;1,361162781715393;0,525600850582123; 1;2;27
ESS7e02_2;7;2.2;01.12.2018;106909;BE;1;1,387194514274597;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;107002;BE;1;1,024319648742676;0,525600850582123; 3;2;54
ESS7e02_2;7;2.2;01.12.2018;107004;BE;1;1,170576333999634;0,525600850582123; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;107005;BE;1;1,024319648742676;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;107006;BE;1;1,139303445816040;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;107104;BE;1;0,946178674697876;0,525600850582123; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;107107;BE;1;1,670335173606873;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;107108;BE;1;1,257325530052185;0,525600850582123; 1;1;31
ESS7e02_2;7;2.2;01.12.2018;107203;BE;1;1,005097508430481;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;107205;BE;1;1,024319648742676;0,525600850582123; 5;2;45
ESS7e02_2;7;2.2;01.12.2018;107207;BE;1;0,946178674697876;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;107208;BE;1;0,928422987461090;0,525600850582123; 4;1;22
ESS7e02_2;7;2.2;01.12.2018;107303;BE;1;1,170576333999634;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;107306;BE;1;0,928422987461090;0,525600850582123; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;107309;BE;1;1,101957201957703;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;107401;BE;1;1,361162781715393;0,525600850582123; 4;2;27
ESS7e02_2;7;2.2;01.12.2018;107404;BE;1;1,139303445816040;0,525600850582123; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;107406;BE;1;1,542912483215332;0,525600850582123; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;107408;BE;1;1,192963123321533;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;107409;BE;1;1,005097508430481;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;107501;BE;1;1,005097508430481;0,525600850582123; 5;2;32
ESS7e02_2;7;2.2;01.12.2018;107504;BE;1;1,233393788337708;0,525600850582123; 3;2;66
ESS7e02_2;7;2.2;01.12.2018;107506;BE;1;0,946178674697876;0,525600850582123; 3;1;37
ESS7e02_2;7;2.2;01.12.2018;107507;BE;1;1,436459183692932;0,525600850582123; 3;2;80
ESS7e02_2;7;2.2;01.12.2018;107509;BE;1;1,192963123321533;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;107602;BE;1;1,361162781715393;0,525600850582123; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;107605;BE;1;1,670335173606873;0,525600850582123; 4;2;77
ESS7e02_2;7;2.2;01.12.2018;107701;BE;1;1,170576333999634;0,525600850582123; 4;2;24
ESS7e02_2;7;2.2;01.12.2018;107707;BE;1;1,281371474266052;0,525600850582123; 3;1;35
ESS7e02_2;7;2.2;01.12.2018;107806;BE;1;1,024319648742676;0,525600850582123; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;107808;BE;1;1,257325530052185;0,525600850582123; 3;1;15
ESS7e02_2;7;2.2;01.12.2018;107901;BE;1;1,281371474266052;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;107902;BE;1;1,170576333999634;0,525600850582123; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;107903;BE;1;1,670335173606873;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;107904;BE;1;1,081278204917908;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;107907;BE;1;1,257325530052185;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;107908;BE;1;1,233393788337708;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;107909;BE;1;1,670335173606873;0,525600850582123; 3;2;81
ESS7e02_2;7;2.2;01.12.2018;108001;BE;1;1,281371474266052;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;108002;BE;1;1,542912483215332;0,525600850582123; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;108006;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;108007;BE;1;1,436459183692932;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;108009;BE;1;1,257325530052185;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;108101;BE;1;1,281371474266052;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;108102;BE;1;1,542912483215332;0,525600850582123; 2;1;72
ESS7e02_2;7;2.2;01.12.2018;108103;BE;1;1,387194514274597;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;108105;BE;1;1,361162781715393;0,525600850582123; 1;2;16
ESS7e02_2;7;2.2;01.12.2018;108106;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;108202;BE;1;1,257325530052185;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;108203;BE;1;0,946178674697876;0,525600850582123; 4;1;53
ESS7e02_2;7;2.2;01.12.2018;108205;BE;1;1,024319648742676;0,525600850582123; 3;2;46
ESS7e02_2;7;2.2;01.12.2018;108207;BE;1;1,361162781715393;0,525600850582123; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;108208;BE;1;0,928422987461090;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;108301;BE;1;1,101957201957703;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;108308;BE;1;1,024319648742676;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;108309;BE;1;0,946178674697876;0,525600850582123; 3;1;35
ESS7e02_2;7;2.2;01.12.2018;108403;BE;1;1,024319648742676;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;108405;BE;1;1,326877951622009;0,525600850582123; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;108406;BE;1;1,005097508430481;0,525600850582123; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;108501;BE;1;0,946178674697876;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;108507;BE;1;1,024319648742676;0,525600850582123; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;108508;BE;1;1,081278204917908;0,525600850582123; 1;1;19
ESS7e02_2;7;2.2;01.12.2018;108509;BE;1;1,542912483215332;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;108605;BE;1;1,024319648742676;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;108606;BE;1;1,192963123321533;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;108702;BE;1;1,257325530052185;0,525600850582123; 5;1;32
ESS7e02_2;7;2.2;01.12.2018;108704;BE;1;1,542912483215332;0,525600850582123; 2;1;65
ESS7e02_2;7;2.2;01.12.2018;108707;BE;1;1,101957201957703;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;108802;BE;1;1,081278204917908;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;108803;BE;1;1,233393788337708;0,525600850582123; 4;2;60
ESS7e02_2;7;2.2;01.12.2018;108808;BE;1;1,281371474266052;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;108809;BE;1;1,257325530052185;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;108906;BE;1;1,081278204917908;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;108909;BE;1;1,005097508430481;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;109001;BE;1;1,170576333999634;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;109002;BE;1;1,257325530052185;0,525600850582123; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;109003;BE;1;1,670335173606873;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;109004;BE;1;1,361162781715393;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;109007;BE;1;1,233393788337708;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;109008;BE;1;1,024319648742676;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;109101;BE;1;1,024319648742676;0,525600850582123; 5;2;49
ESS7e02_2;7;2.2;01.12.2018;109103;BE;1;1,139303445816040;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;109105;BE;1;1,024319648742676;0,525600850582123; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;109109;BE;1;1,005097508430481;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;109201;BE;1;1,139303445816040;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;109204;BE;1;1,005097508430481;0,525600850582123; 4;2;34
ESS7e02_2;7;2.2;01.12.2018;109209;BE;1;1,101957201957703;0,525600850582123; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;109301;BE;1;1,170576333999634;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;109302;BE;1;1,139303445816040;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;109304;BE;1;1,387194514274597;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;109305;BE;1;1,436459183692932;0,525600850582123; 3;2;79
ESS7e02_2;7;2.2;01.12.2018;109306;BE;1;1,005097508430481;0,525600850582123; 4;2;25
ESS7e02_2;7;2.2;01.12.2018;109307;BE;1;1,361162781715393;0,525600850582123; 1;2;32
ESS7e02_2;7;2.2;01.12.2018;109308;BE;1;1,000000000000000;0,525600850582123; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;109408;BE;1;0,946178674697876;0,525600850582123; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;109501;BE;1;0,934024870395660;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;109502;BE;1;0,870009839534760;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;109503;BE;1;0,808769166469574;0,525600850582123; 4;1;69
ESS7e02_2;7;2.2;01.12.2018;109506;BE;1;0,928495764732361;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;109601;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;109603;BE;1;1,396306991577148;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;109605;BE;1;0,863138198852539;0,525600850582123; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;109607;BE;1;0,942865490913391;0,525600850582123; 4;2;52
ESS7e02_2;7;2.2;01.12.2018;109701;BE;1;1,020299792289734;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;109702;BE;1;0,942865490913391;0,525600850582123; 5;2;38
ESS7e02_2;7;2.2;01.12.2018;109704;BE;1;1,014260053634644;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;109705;BE;1;0,883474409580231;0,525600850582123; 1;2;65
ESS7e02_2;7;2.2;01.12.2018;109706;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;109707;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;109708;BE;1;1,285849213600159;0,525600850582123; 4;1;18
ESS7e02_2;7;2.2;01.12.2018;109801;BE;1;1,404621839523315;0,525600850582123; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;109802;BE;1;1,308353662490845;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;109805;BE;1;0,863138198852539;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;109806;BE;1;0,870009839534760;0,525600850582123; 2;1;72
ESS7e02_2;7;2.2;01.12.2018;109807;BE;1;1,014260053634644;0,525600850582123;NA;2;35
ESS7e02_2;7;2.2;01.12.2018;109903;BE;1;1,197721362113953;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;109905;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;109907;BE;1;0,934024870395660;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;109909;BE;1;1,308353662490845;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;110002;BE;1;0,808769166469574;0,525600850582123; 3;1;64
ESS7e02_2;7;2.2;01.12.2018;110003;BE;1;0,863138198852539;0,525600850582123; 5;1;50
ESS7e02_2;7;2.2;01.12.2018;110007;BE;1;1,197721362113953;0,525600850582123; 3;1;56
ESS7e02_2;7;2.2;01.12.2018;110009;BE;1;1,308353662490845;0,525600850582123; 1;2;73
ESS7e02_2;7;2.2;01.12.2018;110107;BE;1;0,863138198852539;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;110108;BE;1;1,197721362113953;0,525600850582123; 4;1;56
ESS7e02_2;7;2.2;01.12.2018;110201;BE;1;0,863138198852539;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;110202;BE;1;0,808769166469574;0,525600850582123; 4;1;58
ESS7e02_2;7;2.2;01.12.2018;110203;BE;1;0,808769166469574;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;110204;BE;1;0,868278086185455;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;110207;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;110209;BE;1;1,285849213600159;0,525600850582123; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;110301;BE;1;0,928495764732361;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;110302;BE;1;1,404621839523315;0,525600850582123; 3;2;16
ESS7e02_2;7;2.2;01.12.2018;110303;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;110305;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;110306;BE;1;0,883474409580231;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;110307;BE;1;0,928495764732361;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;110402;BE;1;0,863138198852539;0,525600850582123; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;110406;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;110409;BE;1;1,197721362113953;0,525600850582123; 5;1;56
ESS7e02_2;7;2.2;01.12.2018;110507;BE;1;1,197721362113953;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;110509;BE;1;1,404621839523315;0,525600850582123; 4;2;16
ESS7e02_2;7;2.2;01.12.2018;110601;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;110603;BE;1;1,014260053634644;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;110604;BE;1;0,808769166469574;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;110607;BE;1;0,863138198852539;0,525600850582123; 3;1;49
ESS7e02_2;7;2.2;01.12.2018;110609;BE;1;0,870009839534760;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;110701;BE;1;0,863138198852539;0,525600850582123; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;110704;BE;1;1,197721362113953;0,525600850582123; 4;1;66
ESS7e02_2;7;2.2;01.12.2018;110705;BE;1;1,285849213600159;0,525600850582123; 1;1;17
ESS7e02_2;7;2.2;01.12.2018;110706;BE;1;0,934024870395660;0,525600850582123; 2;1;34
ESS7e02_2;7;2.2;01.12.2018;110708;BE;1;0,863138198852539;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;110801;BE;1;0,870009839534760;0,525600850582123; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;110803;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;110804;BE;1;1,197721362113953;0,525600850582123; 1;1;90
ESS7e02_2;7;2.2;01.12.2018;110805;BE;1;1,396306991577148;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;110808;BE;1;0,928495764732361;0,525600850582123; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;110901;BE;1;1,020299792289734;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;110902;BE;1;0,883474409580231;0,525600850582123; 4;2;60
ESS7e02_2;7;2.2;01.12.2018;110905;BE;1;0,863138198852539;0,525600850582123; 5;1;42
ESS7e02_2;7;2.2;01.12.2018;110906;BE;1;0,950371861457825;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;110908;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;110909;BE;1;0,928495764732361;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;111002;BE;1;1,014260053634644;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;111005;BE;1;1,285849213600159;0,525600850582123; 5;1;15
ESS7e02_2;7;2.2;01.12.2018;111007;BE;1;0,928495764732361;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;111101;BE;1;0,934024870395660;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;111102;BE;1;0,883474409580231;0,525600850582123; 4;2;67
ESS7e02_2;7;2.2;01.12.2018;111108;BE;1;0,870009839534760;0,525600850582123; 1;1;73
ESS7e02_2;7;2.2;01.12.2018;111201;BE;1;0,863138198852539;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;111207;BE;1;1,014260053634644;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;111301;BE;1;0,942865490913391;0,525600850582123; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;111304;BE;1;0,863138198852539;0,525600850582123; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;111305;BE;1;1,404621839523315;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;111306;BE;1;0,808769166469574;0,525600850582123; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;111308;BE;1;1,396306991577148;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;111401;BE;1;1,308353662490845;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;111407;BE;1;0,942865490913391;0,525600850582123; 3;2;45
ESS7e02_2;7;2.2;01.12.2018;111408;BE;1;0,868278086185455;0,525600850582123; 4;1;28
ESS7e02_2;7;2.2;01.12.2018;111501;BE;1;0,934024870395660;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;111504;BE;1;0,863138198852539;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;111505;BE;1;1,308353662490845;0,525600850582123; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;111506;BE;1;1,285849213600159;0,525600850582123; 4;1;16
ESS7e02_2;7;2.2;01.12.2018;111507;BE;1;0,883474409580231;0,525600850582123; 3;2;60
ESS7e02_2;7;2.2;01.12.2018;111508;BE;1;0,883474409580231;0,525600850582123; 3;2;67
ESS7e02_2;7;2.2;01.12.2018;111603;BE;1;1,308353662490845;0,525600850582123; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;111604;BE;1;0,942865490913391;0,525600850582123; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;111605;BE;1;1,197721362113953;0,525600850582123; 1;1;88
ESS7e02_2;7;2.2;01.12.2018;111606;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;111607;BE;1;0,883474409580231;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;111609;BE;1;1,020299792289734;0,525600850582123; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;111702;BE;1;0,942865490913391;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;111703;BE;1;0,928495764732361;0,525600850582123; 5;1;48
ESS7e02_2;7;2.2;01.12.2018;111705;BE;1;1,308353662490845;0,525600850582123; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;111709;BE;1;0,942865490913391;0,525600850582123; 3;2;54
ESS7e02_2;7;2.2;01.12.2018;111801;BE;1;1,285849213600159;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;111802;BE;1;1,308353662490845;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;111901;BE;1;1,396306991577148;0,525600850582123; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;111905;BE;1;0,928495764732361;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;111906;BE;1;0,808769166469574;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;111907;BE;1;0,934024870395660;0,525600850582123; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;111909;BE;1;0,928495764732361;0,525600850582123; 4;1;40
ESS7e02_2;7;2.2;01.12.2018;112001;BE;1;1,197721362113953;0,525600850582123; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;112002;BE;1;0,863138198852539;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;112004;BE;1;0,868278086185455;0,525600850582123; 4;1;28
ESS7e02_2;7;2.2;01.12.2018;112006;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;112007;BE;1;0,995024383068085;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;112008;BE;1;0,942865490913391;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;112009;BE;1;1,197721362113953;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;112101;BE;1;0,870009839534760;0,525600850582123; 4;1;65
ESS7e02_2;7;2.2;01.12.2018;112103;BE;1;0,870009839534760;0,525600850582123; 3;1;58
ESS7e02_2;7;2.2;01.12.2018;112104;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;112105;BE;1;1,396306991577148;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;112106;BE;1;0,868278086185455;0,525600850582123; 4;1;31
ESS7e02_2;7;2.2;01.12.2018;112107;BE;1;0,863138198852539;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;112108;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;112109;BE;1;1,308353662490845;0,525600850582123; 2;2;76
