name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10e02_2;10;2.2;21.12.2022;57705;PT;0,898652672767639;1,058181285858154;0,485072046518326;0,513294160366058;0,000542526482604444;2129;18445; 1;1;76
ESS10e02_2;10;2.2;21.12.2022;57714;PT;0,974677443504333;1,488618254661560;0,485072046518326;0,722087085247040;0,000500209513120353;2190;18541; 3;2;29
ESS10e02_2;10;2.2;21.12.2022;57729;PT;0,974677443504333;0,885449290275574;0,485072046518326;0,429506689310074;0,000500209513120353;2171;19214; 2;1;60
ESS10e02_2;10;2.2;21.12.2022;57747;PT;0,449326336383820;0,427099436521530;0,485072046518326;0,207173988223076;0,001085052965208888;2129;18415; 1;2;73
ESS10e02_2;10;2.2;21.12.2022;57753;PT;0,449326336383820;0,457238733768463;0,485072046518326;0,221793726086617;0,001085052965208888;2129;18336; 2;1;51
ESS10e02_2;10;2.2;21.12.2022;57761;PT;0,487338721752167;0,488349914550781;0,485072046518326;0,236884891986847;0,001000419026240706;2211;19205; 2;2;38
ESS10e02_2;10;2.2;21.12.2022;57778;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2213;18570; 2;2;31
ESS10e02_2;10;2.2;21.12.2022;57788;PT;0,898652672767639;1,558822393417358;0,485072046518326;0,756141126155853;0,000542526482604444;2129;18313; 2;2;32
ESS10e02_2;10;2.2;21.12.2022;57809;PT;0,974677443504333;1,601606726646423;0,485072046518326;0,776894629001617;0,000500209513120353;2246;18587; 1;1;32
ESS10e02_2;10;2.2;21.12.2022;57835;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18311; 2;2;60
ESS10e02_2;10;2.2;21.12.2022;57841;PT;0,974677443504333;0,661611855030060;0,485072046518326;0,320929408073425;0,000500209513120353;2155;18831; 2;1;68
ESS10e02_2;10;2.2;21.12.2022;57875;PT;1,462016105651855;1,018349647521973;0,485072046518326;0,493972927331924;0,000333472999045625;2203;18729; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;57893;PT;1,462016105651855;1,138936161994934;0,485072046518326;0,552466094493866;0,000333472999045625;2173;18651; 1;1;60
ESS10e02_2;10;2.2;21.12.2022;57930;PT;1,462016105651855;1,168695688247681;0,485072046518326;0,566901624202728;0,000333472999045625;2170;18923; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;57949;PT;0,974677443504333;1,252520799636841;0,485072046518326;0,607562839984894;0,000500209513120353;2194;19184; 1;2;69
ESS10e02_2;10;2.2;21.12.2022;57950;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18395; 1;1;62
ESS10e02_2;10;2.2;21.12.2022;57960;PT;0,898652672767639;0,727244913578033;0,485072046518326;0,352766156196594;0,000542526482604444;2129;18405; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;57963;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2133;18465; 2;1;67
ESS10e02_2;10;2.2;21.12.2022;57969;PT;1,797305345535278;1,760450005531311;0,485072046518326;0,853945076465607;0,000271263241302222;2129;18308; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;57978;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18392; 2;2;65
ESS10e02_2;10;2.2;21.12.2022;57983;PT;1,347979068756104;1,090867280960083;0,485072046518326;0,529149234294891;0,000361684360541403;2129;18402; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;58010;PT;0,898652672767639;0,727244913578033;0,485072046518326;0,352766156196594;0,000542526482604444;2129;18394; 1;2;46
ESS10e02_2;10;2.2;21.12.2022;58020;PT;0,487338721752167;0,394543588161469;0,485072046518326;0,191382065415382;0,001000419026240706;2154;18660; 2;2;77
ESS10e02_2;10;2.2;21.12.2022;58040;PT;0,974677443504333;0,678899586200714;0,485072046518326;0,329315215349197;0,000500209513120353;2199;18718; 2;2;48
ESS10e02_2;10;2.2;21.12.2022;58044;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2164;18508; 1;2;70
ESS10e02_2;10;2.2;21.12.2022;58057;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2185;18974; 2;2;64
ESS10e02_2;10;2.2;21.12.2022;58061;PT;1,347979068756104;1,276682853698730;0,485072046518326;0,619283139705658;0,000361684360541403;2129;18402; 1;2;34
ESS10e02_2;10;2.2;21.12.2022;58067;PT;0,898652672767639;0,734918892383575;0,485072046518326;0,356488615274429;0,000542526482604444;2129;18399; 1;2;36
ESS10e02_2;10;2.2;21.12.2022;58072;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18418; 1;1;63
ESS10e02_2;10;2.2;21.12.2022;58092;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2228;18793; 1;2;85
ESS10e02_2;10;2.2;21.12.2022;58108;PT;0,898652672767639;0,835204839706421;0,485072046518326;0,405134499073029;0,000542526482604444;2129;18401; 1;1;58
ESS10e02_2;10;2.2;21.12.2022;58130;PT;0,898652672767639;0,831942677497864;0,485072046518326;0,403552114963531;0,000542526482604444;2129;18345; 2;2;29
ESS10e02_2;10;2.2;21.12.2022;58154;PT;0,974677443504333;0,831874966621399;0,485072046518326;0,403519272804260;0,000500209513120353;2205;19007; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;58163;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2169;19275; 1;2;87
ESS10e02_2;10;2.2;21.12.2022;58226;PT;1,462016105651855;1,353485941886902;0,485072046518326;0,656538188457489;0,000333472999045625;2159;19102; 2;2;23
ESS10e02_2;10;2.2;21.12.2022;58244;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18399; 2;1;81
ESS10e02_2;10;2.2;21.12.2022;58264;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18446; 1;2;56
ESS10e02_2;10;2.2;21.12.2022;58285;PT;1,462016105651855;1,183153152465820;0,485072046518326;0,573914527893066;0,000333472999045625;2244;19260; 1;2;39
ESS10e02_2;10;2.2;21.12.2022;58330;PT;1,797305345535278;1,826686143875122;0,485072046518326;0,886074364185333;0,000271263241302222;2129;18377; 2;1;20
ESS10e02_2;10;2.2;21.12.2022;58356;PT;0,487338721752167;0,744309127330780;0,485072046518326;0,361043542623520;0,001000419026240706;2187;18884; 1;2;31
ESS10e02_2;10;2.2;21.12.2022;58368;PT;1,462016105651855;1,179367184638977;0,485072046518326;0,572078049182892;0,000333472999045625;2206;18492; 1;2;34
ESS10e02_2;10;2.2;21.12.2022;58396;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18402; 2;1;68
ESS10e02_2;10;2.2;21.12.2022;58397;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18336; 2;2;56
ESS10e02_2;10;2.2;21.12.2022;58422;PT;0,974677443504333;1,164515018463135;0,485072046518326;0,564873695373535;0,000500209513120353;2136;18551; 1;1;53
ESS10e02_2;10;2.2;21.12.2022;58431;PT;0,898652672767639;1,022864103317261;0,485072046518326;0,496162772178650;0,000542526482604444;2129;18403; 4;1;39
ESS10e02_2;10;2.2;21.12.2022;58447;PT;0,974677443504333;1,196330547332764;0,485072046518326;0,580306470394135;0,000500209513120353;2211;19306; 2;1;28
ESS10e02_2;10;2.2;21.12.2022;58454;PT;0,898652672767639;0,724917590618134;0,485072046518326;0,351637244224548;0,000542526482604444;2129;18368; 2;2;32
ESS10e02_2;10;2.2;21.12.2022;58455;PT;0,449326336383820;0,427099436521530;0,485072046518326;0,207173988223076;0,001085052965208888;2129;18389; 2;2;74
ESS10e02_2;10;2.2;21.12.2022;58462;PT;0,449326336383820;0,415971338748932;0,485072046518326;0,201776057481766;0,001085052965208888;2129;18307; 2;2;24
ESS10e02_2;10;2.2;21.12.2022;58483;PT;1,462016105651855;2,348274469375610;0,485072046518326;1,139082312583923;0,000333472999045625;2164;18909; 2;1;17
ESS10e02_2;10;2.2;21.12.2022;58487;PT;0,974677443504333;0,788769185543060;0,485072046518326;0,382609874010086;0,000500209513120353;2229;19194; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;58494;PT;0,487338721752167;0,446062594652176;0,485072046518326;0,216372489929199;0,001000419026240706;2156;19261; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;58509;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2186;19122; 1;2;79
ESS10e02_2;10;2.2;21.12.2022;58517;PT;1,347979068756104;1,276682853698730;0,485072046518326;0,619283139705658;0,000361684360541403;2129;18388; 1;2;29
ESS10e02_2;10;2.2;21.12.2022;58524;PT;0,898652672767639;0,619409143924713;0,485072046518326;0,300458043813705;0,000542526482604444;2129;18333; 2;2;42
ESS10e02_2;10;2.2;21.12.2022;58538;PT;0,974677443504333;0,699204862117767;0,485072046518326;0,339164733886719;0,000500209513120353;2144;18473; 1;2;59
ESS10e02_2;10;2.2;21.12.2022;58578;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18317; 1;2;70
ESS10e02_2;10;2.2;21.12.2022;58588;PT;0,898652672767639;0,766988515853882;0,485072046518326;0,372044682502747;0,000542526482604444;2129;18377; 2;2;39
ESS10e02_2;10;2.2;21.12.2022;58611;PT;1,462016105651855;2,348274469375610;0,485072046518326;1,139082312583923;0,000333472999045625;2160;18925; 2;1;15
ESS10e02_2;10;2.2;21.12.2022;58627;PT;1,462016105651855;1,156492233276367;0,485072046518326;0,560982048511505;0,000333472999045625;2159;18886; 2;2;40
ESS10e02_2;10;2.2;21.12.2022;58677;PT;1,462016105651855;1,389694929122925;0,485072046518326;0,674102127552032;0,000333472999045625;2201;18838; 2;2;78
ESS10e02_2;10;2.2;21.12.2022;58686;PT;1,347979068756104;1,372728347778320;0,485072046518326;0,665872156620026;0,000361684360541403;2129;18311; 1;1;67
ESS10e02_2;10;2.2;21.12.2022;58714;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18313; 1;2;75
ESS10e02_2;10;2.2;21.12.2022;58729;PT;0,974677443504333;0,671810269355774;0,485072046518326;0,325876384973526;0,000500209513120353;2205;18715; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;58743;PT;0,449326336383820;0,647268891334534;0,485072046518326;0,313972026109695;0,001085052965208888;2129;18314; 1;2;70
ESS10e02_2;10;2.2;21.12.2022;58779;PT;0,449326336383820;0,427099436521530;0,485072046518326;0,207173988223076;0,001085052965208888;2129;18388; 2;2;80
ESS10e02_2;10;2.2;21.12.2022;58794;PT;0,974677443504333;0,892125189304352;0,485072046518326;0,432744979858398;0,000500209513120353;2203;18887; 1;1;59
ESS10e02_2;10;2.2;21.12.2022;58800;PT;0,974677443504333;1,241246700286865;0,485072046518326;0,602094054222107;0,000500209513120353;2186;19168; 1;1;40
ESS10e02_2;10;2.2;21.12.2022;58813;PT;1,949354887008667;2,482493400573730;0,485072046518326;1,204188108444214;0,000250104756560177;2164;18710; 2;1;45
ESS10e02_2;10;2.2;21.12.2022;58814;PT;1,462016105651855;2,348274469375610;0,485072046518326;1,139082312583923;0,000333472999045625;2172;18664; 1;1;30
ESS10e02_2;10;2.2;21.12.2022;58829;PT;0,974677443504333;0,797092318534851;0,485072046518326;0,386647194623947;0,000500209513120353;2233;18671; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;58831;PT;1,462016105651855;1,296406745910645;0,485072046518326;0,628850638866425;0,000333472999045625;2141;18594; 1;2;51
ESS10e02_2;10;2.2;21.12.2022;58841;PT;0,449326336383820;0,398429036140442;0,485072046518326;0,193266779184341;0,001085052965208888;2129;18446; 1;2;47
ESS10e02_2;10;2.2;21.12.2022;58871;PT;0,898652672767639;0,619409143924713;0,485072046518326;0,300458043813705;0,000542526482604444;2129;18432; 1;2;39
ESS10e02_2;10;2.2;21.12.2022;58890;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18332; 1;1;79
ESS10e02_2;10;2.2;21.12.2022;58892;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18377; 2;1;61
ESS10e02_2;10;2.2;21.12.2022;58926;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18338; 1;2;78
ESS10e02_2;10;2.2;21.12.2022;58942;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2222;18918; 1;2;33
ESS10e02_2;10;2.2;21.12.2022;58945;PT;0,487338721752167;0,582257509231567;0,485072046518326;0,282436847686768;0,001000419026240706;2229;19265; 1;1;51
ESS10e02_2;10;2.2;21.12.2022;58949;PT;0,898652672767639;1,404147982597351;0,485072046518326;0,681112945079803;0,000542526482604444;2129;18384; 1;2;32
ESS10e02_2;10;2.2;21.12.2022;58950;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18406; 1;2;71
ESS10e02_2;10;2.2;21.12.2022;58954;PT;1,462016105651855;1,138936161994934;0,485072046518326;0,552466094493866;0,000333472999045625;2174;19098; 4;1;60
ESS10e02_2;10;2.2;21.12.2022;58956;PT;1,462016105651855;1,664095997810364;0,485072046518326;0,807206451892853;0,000333472999045625;2219;18965; 1;1;45
ESS10e02_2;10;2.2;21.12.2022;58968;PT;1,797305345535278;1,449835181236267;0,485072046518326;0,703274488449097;0,000271263241302222;2129;18319; 1;2;21
ESS10e02_2;10;2.2;21.12.2022;58984;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18357; 1;2;72
ESS10e02_2;10;2.2;21.12.2022;58985;PT;0,898652672767639;1,195940613746643;0,485072046518326;0,580117344856262;0,000542526482604444;2129;18336; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;58997;PT;0,449326336383820;0,355428606271744;0,485072046518326;0,172408476471901;0,001085052965208888;2129;18342; 2;2;41
ESS10e02_2;10;2.2;21.12.2022;59017;PT;0,898652672767639;1,294537782669067;0,485072046518326;0,627944052219391;0,000542526482604444;2129;18434; 3;2;70
ESS10e02_2;10;2.2;21.12.2022;59028;PT;0,898652672767639;0,871194124221802;0,485072046518326;0,422591894865036;0,000542526482604444;2129;18354; 1;1;43
ESS10e02_2;10;2.2;21.12.2022;59096;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18395; 2;1;59
ESS10e02_2;10;2.2;21.12.2022;59153;PT;1,462016105651855;1,179367184638977;0,485072046518326;0,572078049182892;0,000333472999045625;2198;18914; 2;2;20
ESS10e02_2;10;2.2;21.12.2022;59157;PT;1,462016105651855;1,744606733322144;0,485072046518326;0,846259951591492;0,000333472999045625;2200;18864; 1;1;27
ESS10e02_2;10;2.2;21.12.2022;59164;PT;0,974677443504333;0,790505707263947;0,485072046518326;0,383452206850052;0,000500209513120353;2148;19054; 2;1;76
ESS10e02_2;10;2.2;21.12.2022;59175;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18407; 2;2;55
ESS10e02_2;10;2.2;21.12.2022;59177;PT;1,797305345535278;1,931477904319763;0,485072046518326;0,936905920505524;0,000271263241302222;2129;18400; 2;1;65
ESS10e02_2;10;2.2;21.12.2022;59191;PT;0,487338721752167;0,394384592771530;0,485072046518326;0,191304937005043;0,001000419026240706;2213;19312; 1;2;43
ESS10e02_2;10;2.2;21.12.2022;59193;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18389; 2;2;58
ESS10e02_2;10;2.2;21.12.2022;59200;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2130;19195; 2;2;90
ESS10e02_2;10;2.2;21.12.2022;59206;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18362; 2;2;70
ESS10e02_2;10;2.2;21.12.2022;59210;PT;0,449326336383820;0,577412247657776;0,485072046518326;0,280086547136307;0,001085052965208888;2129;18350; 1;2;61
ESS10e02_2;10;2.2;21.12.2022;59231;PT;1,347979068756104;1,409192562103271;0,485072046518326;0,683559894561768;0,000361684360541403;2129;18336; 5;1;33
ESS10e02_2;10;2.2;21.12.2022;59251;PT;1,462016105651855;1,185758829116821;0,485072046518326;0,575178444385529;0,000333472999045625;2144;18471; 2;1;60
ESS10e02_2;10;2.2;21.12.2022;59257;PT;1,462016105651855;1,018349647521973;0,485072046518326;0,493972927331924;0,000333472999045625;2206;18534; 2;2;53
ESS10e02_2;10;2.2;21.12.2022;59284;PT;0,487338721752167;0,582257509231567;0,485072046518326;0,282436847686768;0,001000419026240706;2201;18785; 1;1;48
ESS10e02_2;10;2.2;21.12.2022;59303;PT;0,898652672767639;0,721840977668762;0,485072046518326;0,350144863128662;0,000542526482604444;2129;18335; 1;2;70
ESS10e02_2;10;2.2;21.12.2022;59327;PT;1,462016105651855;1,007715225219727;0,485072046518326;0,488814473152161;0,000333472999045625;2139;19082; 2;2;53
ESS10e02_2;10;2.2;21.12.2022;59328;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18435; 2;2;83
ESS10e02_2;10;2.2;21.12.2022;59329;PT;1,462016105651855;1,156492233276367;0,485072046518326;0,560982048511505;0,000333472999045625;2187;19165; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;59347;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2190;18556; 1;2;78
ESS10e02_2;10;2.2;21.12.2022;59367;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18431; 1;2;77
ESS10e02_2;10;2.2;21.12.2022;59382;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2200;18519; 2;1;78
ESS10e02_2;10;2.2;21.12.2022;59412;PT;0,487338721752167;0,523719727993011;0,485072046518326;0,254041790962219;0,001000419026240706;2222;18789; 1;1;66
ESS10e02_2;10;2.2;21.12.2022;59444;PT;1,347979068756104;1,091307997703552;0,485072046518326;0,529362976551056;0,000361684360541403;2129;18371; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;59445;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18367; 2;2;59
ESS10e02_2;10;2.2;21.12.2022;59470;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2209;19314; 1;2;74
ESS10e02_2;10;2.2;21.12.2022;59484;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2245;18757; 2;2;25
ESS10e02_2;10;2.2;21.12.2022;59490;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2188;19316; 1;1;66
ESS10e02_2;10;2.2;21.12.2022;59495;PT;1,347979068756104;1,050099134445190;0,485072046518326;0,509373724460602;0,000361684360541403;2129;18351; 2;1;61
ESS10e02_2;10;2.2;21.12.2022;59506;PT;1,797305345535278;1,455077171325684;0,485072046518326;0,705817222595215;0,000271263241302222;2129;18427; 1;2;55
ESS10e02_2;10;2.2;21.12.2022;59507;PT;0,974677443504333;0,782907605171204;0,485072046518326;0,379766583442688;0,000500209513120353;2193;19114; 2;2;83
ESS10e02_2;10;2.2;21.12.2022;59510;PT;0,898652672767639;1,144429445266724;0,485072046518326;0,555130720138550;0,000542526482604444;2129;18344; 2;1;46
ESS10e02_2;10;2.2;21.12.2022;59514;PT;1,347979068756104;1,233809113502502;0,485072046518326;0,598486304283142;0,000361684360541403;2129;18431; 2;1;62
ESS10e02_2;10;2.2;21.12.2022;59526;PT;0,974677443504333;0,837266027927399;0,485072046518326;0,406134337186813;0,000500209513120353;2148;19116; 2;1;41
ESS10e02_2;10;2.2;21.12.2022;59544;PT;1,462016105651855;1,358792781829834;0,485072046518326;0,659112393856049;0,000333472999045625;2246;18577; 2;1;60
ESS10e02_2;10;2.2;21.12.2022;59547;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18407; 1;2;61
ESS10e02_2;10;2.2;21.12.2022;59572;PT;0,974677443504333;1,208738446235657;0,485072046518326;0,586325228214264;0,000500209513120353;2143;19291; 2;1;24
ESS10e02_2;10;2.2;21.12.2022;59618;PT;1,347979068756104;1,107723236083984;0,485072046518326;0,537325561046600;0,000361684360541403;2129;18388; 1;2;56
ESS10e02_2;10;2.2;21.12.2022;59622;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18416; 2;1;57
ESS10e02_2;10;2.2;21.12.2022;59662;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2163;19132; 2;1;76
ESS10e02_2;10;2.2;21.12.2022;59670;PT;1,797305345535278;2,147365331649780;0,485072046518326;1,041626930236816;0,000271263241302222;2129;18392; 2;1;54
ESS10e02_2;10;2.2;21.12.2022;59692;PT;0,974677443504333;0,699204862117767;0,485072046518326;0,339164733886719;0,000500209513120353;2152;18475; 1;2;80
ESS10e02_2;10;2.2;21.12.2022;59693;PT;0,898652672767639;0,716205239295959;0,485072046518326;0,347411125898361;0,000542526482604444;2129;18412; 2;1;69
ESS10e02_2;10;2.2;21.12.2022;59700;PT;1,347979068756104;1,320337533950806;0,485072046518326;0,640458822250366;0,000361684360541403;2129;18307; 1;2;53
ESS10e02_2;10;2.2;21.12.2022;59711;PT;0,898652672767639;1,282885193824768;0,485072046518326;0,622291743755341;0,000542526482604444;2129;18316; 2;1;46
ESS10e02_2;10;2.2;21.12.2022;59722;PT;2,924032211303711;3,999998569488525;0,485072046518326;1,940287470817566;0,000166736499522813;2168;19237; 2;1;17
ESS10e02_2;10;2.2;21.12.2022;59732;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18436; 2;2;55
ESS10e02_2;10;2.2;21.12.2022;59738;PT;2,246631860733032;1,778401732444763;0,485072046518326;0,862652957439423;0,000217010601772927;2129;18360; 3;1;71
ESS10e02_2;10;2.2;21.12.2022;59747;PT;0,487338721752167;0,523719727993011;0,485072046518326;0,254041790962219;0,001000419026240706;2134;18487; 2;1;76
ESS10e02_2;10;2.2;21.12.2022;59759;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2219;18808; 1;1;59
ESS10e02_2;10;2.2;21.12.2022;59760;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18314; 1;2;72
ESS10e02_2;10;2.2;21.12.2022;59778;PT;0,487338721752167;0,339449793100357;0,485072046518326;0,164657607674599;0,001000419026240706;2140;19239; 2;2;42
ESS10e02_2;10;2.2;21.12.2022;59801;PT;1,347979068756104;1,350776076316833;0,485072046518326;0,655223727226257;0,000361684360541403;2129;18422; 1;2;47
ESS10e02_2;10;2.2;21.12.2022;59802;PT;0,974677443504333;0,770994603633881;0,485072046518326;0,373987913131714;0,000500209513120353;2184;19041; 2;2;49
ESS10e02_2;10;2.2;21.12.2022;59803;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18426; 1;1;67
ESS10e02_2;10;2.2;21.12.2022;59816;PT;1,462016105651855;1,432036399841309;0,485072046518326;0,694640815258026;0,000333472999045625;2204;18739; 1;2;49
ESS10e02_2;10;2.2;21.12.2022;59818;PT;1,797305345535278;1,251890420913696;0,485072046518326;0,607257008552551;0,000271263241302222;2129;18366; 2;2;49
ESS10e02_2;10;2.2;21.12.2022;59823;PT;0,898652672767639;1,058181285858154;0,485072046518326;0,513294160366058;0,000542526482604444;2129;18315; 1;1;70
ESS10e02_2;10;2.2;21.12.2022;59824;PT;0,974677443504333;1,196330547332764;0,485072046518326;0,580306470394135;0,000500209513120353;2213;18568; 2;1;28
ESS10e02_2;10;2.2;21.12.2022;59873;PT;0,974677443504333;1,084398269653320;0,485072046518326;0,526011288166046;0,000500209513120353;2190;18748; 2;1;43
ESS10e02_2;10;2.2;21.12.2022;59879;PT;0,974677443504333;1,565516352653503;0,485072046518326;0,759388208389282;0,000500209513120353;2188;18854; 2;1;16
ESS10e02_2;10;2.2;21.12.2022;59882;PT;0,487338721752167;0,442724645137787;0,485072046518326;0,214753344655037;0,001000419026240706;2175;18996; 3;1;85
ESS10e02_2;10;2.2;21.12.2022;59902;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18387; 3;2;76
ESS10e02_2;10;2.2;21.12.2022;59923;PT;0,974677443504333;1,081566810607910;0,485072046518326;0,524637818336487;0,000500209513120353;2202;18725; 2;1;41
ESS10e02_2;10;2.2;21.12.2022;59952;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2159;18878; 2;1;79
ESS10e02_2;10;2.2;21.12.2022;59955;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18361; 1;1;69
ESS10e02_2;10;2.2;21.12.2022;59975;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18430; 2;1;86
ESS10e02_2;10;2.2;21.12.2022;59985;PT;2,436693429946899;2,476526021957397;0,485072046518326;1,201293468475342;0,000200083799427375;2195;19076; 1;1;16
ESS10e02_2;10;2.2;21.12.2022;59989;PT;0,898652672767639;1,170812249183655;0,485072046518326;0,567928254604340;0,000542526482604444;2129;18399; 1;1;37
ESS10e02_2;10;2.2;21.12.2022;60020;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18359; 2;1;71
ESS10e02_2;10;2.2;21.12.2022;60032;PT;0,487338721752167;0,648557841777802;0,485072046518326;0,314597278833389;0,001000419026240706;2205;18947; 3;2;27
ESS10e02_2;10;2.2;21.12.2022;60054;PT;0,487338721752167;0,349602431058884;0,485072046518326;0,169582366943359;0,001000419026240706;2146;18957; 2;2;88
ESS10e02_2;10;2.2;21.12.2022;60062;PT;1,797305345535278;1,449835181236267;0,485072046518326;0,703274488449097;0,000271263241302222;2129;18331; 2;2;33
ESS10e02_2;10;2.2;21.12.2022;60066;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2235;19136; 1;2;75
ESS10e02_2;10;2.2;21.12.2022;60090;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18317; 2;2;90
ESS10e02_2;10;2.2;21.12.2022;60095;PT;0,487338721752167;0,634931027889252;0,485072046518326;0,307987272739410;0,001000419026240706;2134;19155; 1;1;53
ESS10e02_2;10;2.2;21.12.2022;60096;PT;0,974677443504333;0,699204862117767;0,485072046518326;0,339164733886719;0,000500209513120353;2146;18942; 1;2;57
ESS10e02_2;10;2.2;21.12.2022;60131;PT;0,898652672767639;1,404147982597351;0,485072046518326;0,681112945079803;0,000542526482604444;2129;18394; 2;2;33
ESS10e02_2;10;2.2;21.12.2022;60148;PT;0,974677443504333;0,990610539913177;0,485072046518326;0,480517476797104;0,000500209513120353;2151;18753; 3;1;30
ESS10e02_2;10;2.2;21.12.2022;60190;PT;0,449326336383820;0,605847418308258;0,485072046518326;0,293879628181458;0,001085052965208888;2129;18325; 3;2;20
ESS10e02_2;10;2.2;21.12.2022;60247;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18352; 1;2;73
