name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;3213;EE;1;1,306383848190308;0,0634329617023468; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;1986;EE;1;1,073244571685791;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;2317;EE;1;1,306383848190308;0,0634329617023468; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;899;EE;1;0,885950088500977;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;1007;EE;1;0,629947781562805;0,0634329617023468; 1;1;72
ESS5e03_4;5;3.4;01.12.2018;994;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;3045;EE;1;1,104951620101929;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2125;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1232;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1615;EE;1;1,103196740150452;0,0634329617023468; 5;1;44
ESS5e03_4;5;3.4;01.12.2018;3214;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;2130;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2968;EE;1;0,911433517932892;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;3136;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2607;EE;1;1,160701751708984;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;2756;EE;1;0,885950088500977;0,0634329617023468; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;564;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2642;EE;1;1,306383848190308;0,0634329617023468; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;812;EE;1;0,610880494117737;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;2265;EE;1;1,166102528572083;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;2002;EE;1;0,629947781562805;0,0634329617023468; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;730;EE;1;1,036697506904602;0,0634329617023468; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;3040;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1436;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1980;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1519;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;1858;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;2236;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2728;EE;1;0,629947781562805;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2736;EE;1;0,885950088500977;0,0634329617023468; 1;1;84
ESS5e03_4;5;3.4;01.12.2018;3027;EE;1;0,629947781562805;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;2600;EE;1;1,166102528572083;0,0634329617023468; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;732;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;497;EE;1;1,313369631767273;0,0634329617023468;NA;2;22
ESS5e03_4;5;3.4;01.12.2018;2439;EE;1;0,845022261142731;0,0634329617023468; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;2860;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;2092;EE;1;0,750106751918793;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;1350;EE;1;0,629947781562805;0,0634329617023468; 5;1;56
ESS5e03_4;5;3.4;01.12.2018;3134;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1394;EE;1;0,750106751918793;0,0634329617023468; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;3114;EE;1;1,103196740150452;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;2862;EE;1;1,104951620101929;0,0634329617023468; 3;2;67
ESS5e03_4;5;3.4;01.12.2018;1374;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;3083;EE;1;1,362935304641724;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;3219;EE;1;1,306383848190308;0,0634329617023468; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;276;EE;1;1,160701751708984;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1775;EE;1;1,160701751708984;0,0634329617023468; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;1178;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;3085;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;3095;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;2119;EE;1;0,750106751918793;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;2721;EE;1;0,911433517932892;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;252;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;37;EE;1;0,750106751918793;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;332;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1481;EE;1;0,629947781562805;0,0634329617023468; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;2939;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1258;EE;1;0,629947781562805;0,0634329617023468; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;2720;EE;1;0,610880494117737;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1164;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1558;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2172;EE;1;0,610880494117737;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;2972;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2220;EE;1;1,313369631767273;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;1989;EE;1;0,845022261142731;0,0634329617023468; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;1627;EE;1;1,362935304641724;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1771;EE;1;0,629947781562805;0,0634329617023468; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;1299;EE;1;0,610880494117737;0,0634329617023468; 1;2;88
ESS5e03_4;5;3.4;01.12.2018;1424;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2548;EE;1;0,750106751918793;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;2429;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;670;EE;1;0,885950088500977;0,0634329617023468; 3;1;89
ESS5e03_4;5;3.4;01.12.2018;2382;EE;1;1,104951620101929;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1174;EE;1;1,313369631767273;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;399;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2785;EE;1;1,160701751708984;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;2553;EE;1;0,845022261142731;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;722;EE;1;1,141062736511230;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;2560;EE;1;0,885950088500977;0,0634329617023468; 3;1;78
ESS5e03_4;5;3.4;01.12.2018;631;EE;1;1,166102528572083;0,0634329617023468; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;2979;EE;1;1,104951620101929;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;3263;EE;1;0,750106751918793;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;839;EE;1;0,750106751918793;0,0634329617023468; 5;2;58
ESS5e03_4;5;3.4;01.12.2018;1420;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1931;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;3038;EE;1;0,845022261142731;0,0634329617023468; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;3036;EE;1;0,610880494117737;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;701;EE;1;0,885950088500977;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;2036;EE;1;0,885950088500977;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1805;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2124;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2564;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;3211;EE;1;1,199442028999329;0,0634329617023468; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;327;EE;1;1,141062736511230;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;1718;EE;1;1,036697506904602;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1559;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2747;EE;1;0,629947781562805;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;1509;EE;1;1,199442028999329;0,0634329617023468; 5;1;26
ESS5e03_4;5;3.4;01.12.2018;305;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;718;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2635;EE;1;0,845022261142731;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;893;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2188;EE;1;0,750106751918793;0,0634329617023468; 4;2;63
ESS5e03_4;5;3.4;01.12.2018;3052;EE;1;0,610880494117737;0,0634329617023468; 3;2;90
ESS5e03_4;5;3.4;01.12.2018;1098;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;1342;EE;1;1,160701751708984;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;2763;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;1583;EE;1;0,750106751918793;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;2934;EE;1;0,911433517932892;0,0634329617023468; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;2202;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;2835;EE;1;1,306383848190308;0,0634329617023468; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;2858;EE;1;1,104951620101929;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;432;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;3270;EE;1;1,103196740150452;0,0634329617023468; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;1303;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;658;EE;1;0,750106751918793;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;799;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1878;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1710;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1953;EE;1;1,313369631767273;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1104;EE;1;1,103196740150452;0,0634329617023468; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;408;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;524;EE;1;0,911433517932892;0,0634329617023468; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;2161;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;865;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;2734;EE;1;1,769756436347961;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;2441;EE;1;1,166102528572083;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;3015;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;148;EE;1;0,885950088500977;0,0634329617023468; 4;1;59
ESS5e03_4;5;3.4;01.12.2018;2867;EE;1;1,104951620101929;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;960;EE;1;0,629947781562805;0,0634329617023468; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;2852;EE;1;0,610880494117737;0,0634329617023468; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;1694;EE;1;0,750106751918793;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;3190;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;2601;EE;1;1,166102528572083;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;2695;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1261;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1723;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;3202;EE;1;1,160701751708984;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1940;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;2767;EE;1;1,166102528572083;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;3024;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;2985;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;239;EE;1;1,036697506904602;0,0634329617023468; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;2030;EE;1;0,629947781562805;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;1522;EE;1;1,104951620101929;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;278;EE;1;1,104951620101929;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2678;EE;1;0,845022261142731;0,0634329617023468; 3;2;49
ESS5e03_4;5;3.4;01.12.2018;957;EE;1;1,306383848190308;0,0634329617023468; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;122;EE;1;1,306383848190308;0,0634329617023468; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;84;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;2245;EE;1;0,750106751918793;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;2591;EE;1;1,166102528572083;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;2557;EE;1;1,199442028999329;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;126;EE;1;1,104951620101929;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;2689;EE;1;1,199442028999329;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;1171;EE;1;1,166102528572083;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;3335;EE;1;1,313369631767273;0,0634329617023468; 3;2;23
ESS5e03_4;5;3.4;01.12.2018;1925;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2410;EE;1;1,313369631767273;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;2154;EE;1;1,199442028999329;0,0634329617023468; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;2751;EE;1;0,885950088500977;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;857;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;1830;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2019;EE;1;1,313369631767273;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;479;EE;1;0,629947781562805;0,0634329617023468; 4;1;77
ESS5e03_4;5;3.4;01.12.2018;1311;EE;1;0,885950088500977;0,0634329617023468; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;1576;EE;1;0,885950088500977;0,0634329617023468; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;1959;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2523;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2386;EE;1;0,845022261142731;0,0634329617023468; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;3021;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;2159;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;901;EE;1;1,160701751708984;0,0634329617023468; 5;1;54
ESS5e03_4;5;3.4;01.12.2018;424;EE;1;0,629947781562805;0,0634329617023468; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;594;EE;1;1,141062736511230;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2875;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;3071;EE;1;0,629947781562805;0,0634329617023468; 2;1;82
ESS5e03_4;5;3.4;01.12.2018;1670;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;794;EE;1;1,036697506904602;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;268;EE;1;0,750106751918793;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;2535;EE;1;0,629947781562805;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;2437;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;1882;EE;1;0,750106751918793;0,0634329617023468; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;433;EE;1;1,104951620101929;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;2266;EE;1;1,160701751708984;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;3272;EE;1;0,750106751918793;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;660;EE;1;1,104951620101929;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;801;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;1110;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1944;EE;1;1,306383848190308;0,0634329617023468; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;2572;EE;1;1,306383848190308;0,0634329617023468; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;1121;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1877;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2493;EE;1;0,629947781562805;0,0634329617023468; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;695;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1458;EE;1;1,073244571685791;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;919;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;840;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;2183;EE;1;1,103196740150452;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;2087;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;2897;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;562;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;2731;EE;1;1,199442028999329;0,0634329617023468; 1;1;16
ESS5e03_4;5;3.4;01.12.2018;362;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2187;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1155;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2809;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;3167;EE;1;1,103196740150452;0,0634329617023468; 1;1;45
ESS5e03_4;5;3.4;01.12.2018;2980;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;1591;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;299;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;2778;EE;1;1,160701751708984;0,0634329617023468; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;688;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2750;EE;1;1,166102528572083;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;1086;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;2746;EE;1;1,166102528572083;0,0634329617023468; 1;1;75
ESS5e03_4;5;3.4;01.12.2018;2163;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;510;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;240;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1543;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;3046;EE;1;1,073244571685791;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;2205;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1201;EE;1;0,629947781562805;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;762;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;898;EE;1;1,036697506904602;0,0634329617023468;NA;2;43
ESS5e03_4;5;3.4;01.12.2018;1606;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1197;EE;1;0,610880494117737;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;116;EE;1;1,141062736511230;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;1372;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;2722;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;2075;EE;1;1,313369631767273;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1435;EE;1;1,103196740150452;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;2430;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1711;EE;1;1,036697506904602;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;590;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;2396;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;2448;EE;1;0,911433517932892;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;1680;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;1254;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;2352;EE;1;1,306383848190308;0,0634329617023468; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;1455;EE;1;1,104951620101929;0,0634329617023468; 1;2;81
ESS5e03_4;5;3.4;01.12.2018;2462;EE;1;1,166102528572083;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2247;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2327;EE;1;0,629947781562805;0,0634329617023468; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;2549;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;3154;EE;1;1,306383848190308;0,0634329617023468; 4;1;25
ESS5e03_4;5;3.4;01.12.2018;817;EE;1;0,750106751918793;0,0634329617023468; 1;2;90
ESS5e03_4;5;3.4;01.12.2018;2078;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;723;EE;1;1,313369631767273;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;2727;EE;1;0,629947781562805;0,0634329617023468; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;3031;EE;1;1,306383848190308;0,0634329617023468; 1;1;27
ESS5e03_4;5;3.4;01.12.2018;1874;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;3157;EE;1;1,104951620101929;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;3029;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;102;EE;1;1,141062736511230;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1074;EE;1;1,104951620101929;0,0634329617023468; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;2748;EE;1;0,885950088500977;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;2482;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
