name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;32283;FR;1,121313810348511;1,027399539947510;2,72668671607971;2,801396608352661;0,0000771211853134446;1316;12065; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;23856;FR;1,140273690223694;0,668862581253052;2,72668671607971;1,823778748512268;0,0000758388559916057;1397;12057; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;4771;FR;1,119157671928406;0,815124809741974;2,72668671607971;2,222589969635010;0,0000772697676438838;1397;11909; 1;2;85
ESS9e03_1;9;3.1;17.02.2021;32733;FR;0,570862472057343;0,726135373115540;2,72668671607971;1,979943633079529;0,0001514849136583507;1311;12011; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;3338;FR;0,493682116270065;0,551027476787567;2,72668671607971;1,502479314804077;0,0001751674717525020;1345;11794; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;54064;FR;1,131998658180237;0,802469968795776;2,72668671607971;2,188084125518799;0,0000763932403060608;1310;11891; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;42721;FR;0,513313949108124;0,520754337310791;2,72668671607971;1,419933915138245;0,0001684681483311579;1361;11598; 4;2;72
ESS9e03_1;9;3.1;17.02.2021;63581;FR;1,122853040695190;0,923925757408142;2,72668671607971;2,519256114959717;0,0000770154729252681;1393;11974; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;4963;FR;0,562651038169861;0,320077687501907;2,72668671607971;0,872751593589783;0,0001536957133794203;1375;11892; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;30869;FR;0,538420319557190;0,582644343376160;2,72668671607971;1,588688611984253;0,0001606125297257677;1349;11807; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;22805;FR;1,123635411262512;1,110397219657898;2,72668671607971;3,027705430984497;0,0000769618418416940;1373;12049; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;67435;FR;0,561817705631256;0,459029376506805;2,72668671607971;1,251629352569580;0,0001539236836833879;1373;12099; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;8008;FR;2,294944047927856;2,927451133728027;2,72668671607971;7,982242107391357;0,0000376815514755435;1383;11975; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;41250;FR;0,565937161445618;0,474084615707397;2,72668671607971;1,292680263519287;0,0001528032735222951;1315;12066; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;24403;FR;1,102016091346741;1,291977286338806;2,72668671607971;3,522817373275757;0,0000784716758062132;1315;11889; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;50951;FR;0,560816407203674;0,628633618354797;2,72668671607971;1,714086890220642;0,0001541984966024756;1306;12064; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;38772;FR;1,134986162185669;1,305576324462891;2,72668671607971;3,559897661209106;0,0000761921619414352;1373;12093; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;11063;FR;1,075093626976013;1,367515921592712;2,72668671607971;3,728787422180176;0,0000804367591626942;1340;11812; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;21149;FR;1,121313810348511;1,314601182937622;2,72668671607971;3,584505558013916;0,0000771211853134446;1316;12067; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;4948;FR;1,129926443099976;1,011840462684631;2,72668671607971;2,758971929550171;0,0000765333461458795;1387;11986; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;51467;FR;0,565683364868164;0,611419081687927;2,72668671607971;1,667148232460022;0,0001528718275949359;1386;12007; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;29517;FR;1,136604547500610;0,782048463821411;2,72668671607971;2,132401227951050;0,0000760836774134077;1375;11893; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;10061;FR;0,570136845111847;0,636879801750183;2,72668671607971;1,736571669578552;0,0001516777119832113;1397;12057; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;3091;FR;0,559317529201508;0,991777718067169;2,72668671607971;2,704267024993896;0,0001546117273392156;1373;11586; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;384;FR;1,138314723968506;0,634888529777527;2,72668671607971;1,731142163276672;0,0000759693648433313;1382;11949; 5;1;72
ESS9e03_1;9;3.1;17.02.2021;60704;FR;0,565554022789001;0,631760835647583;2,72668671607971;1,722613930702209;0,0001529067958472297;1398;11919; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;61715;FR;1,131331920623779;0,769716918468475;2,72668671607971;2,098776817321777;0,0000764382712077349;1383;12004; 3;2;43
ESS9e03_1;9;3.1;17.02.2021;59994;FR;1,141547560691833;0,858435988426208;2,72668671607971;2,340686082839966;0,0000757542220526375;1384;12033; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;67963;FR;1,134464621543884;0,809888601303101;2,72668671607971;2,208312511444092;0,0000762271884013899;1377;12001; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;8012;FR;2,828562736511230;2,311056852340698;2,72668671607971;6,301527976989746;0,0000305727880913764;1373;12102;NA;1;59
ESS9e03_1;9;3.1;17.02.2021;14068;FR;1,138426542282104;0,859110534191132;2,72668671607971;2,342525243759155;0,0000759619069867767;1305;11940; 4;2;43
ESS9e03_1;9;3.1;17.02.2021;16412;FR;1,683298945426941;1,265829324722290;2,72668671607971;3,451519966125488;0,0000513735540152993;1384;12081; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;20653;FR;1,123602271080017;0,896106362342834;2,72668671607971;2,443401336669922;0,0000769641119404696;1311;11885; 3;2;64
ESS9e03_1;9;3.1;17.02.2021;33614;FR;1,119816899299622;0,592204332351685;2,72668671607971;1,614755630493164;0,0000772242783568799;1379;11925; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;22522;FR;1,131331920623779;0,890452504158020;2,72668671607971;2,427984952926636;0,0000764382712077349;1383;11976; 4;1;43
ESS9e03_1;9;3.1;17.02.2021;44291;FR;1,119157671928406;0,977046489715576;2,72668671607971;2,664099693298340;0,0000772697676438838;1397;12075; 5;1;37
ESS9e03_1;9;3.1;17.02.2021;35443;FR;1,119787573814392;1,106594562530518;2,72668671607971;3,017336606979370;0,0000772263010730967;1373;12083; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;53782;FR;0,569766700267792;0,371163278818130;2,72668671607971;1,012045979499817;0,0001517762430012226;1376;11883; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;813;FR;1,134224534034729;0,957569241523743;2,72668671607971;2,610991239547729;0,0000762433337513357;1394;11984; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;66226;FR;1,129422068595886;1,196971654891968;2,72668671607971;3,263766765594482;0,0000765675285947509;1307;11894; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;23716;FR;0,559961855411530;0,625513970851898;2,72668671607971;1,705580592155457;0,0001544338156236336;1398;11957; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;35765;FR;1,138611316680908;1,374843239784241;2,72668671607971;3,748766899108887;0,0000759495815145783;1309;12025; 3;1;34
ESS9e03_1;9;3.1;17.02.2021;12367;FR;1,133343577384949;1,693293929100037;2,72668671607971;4,617082118988037;0,0000763025891501456;1314;12017; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;54916;FR;0,528054773807526;0,463616937398911;2,72668671607971;1,264138102531433;0,0001637653040233999;1332;11652; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;4430;FR;0,570653617382050;1,070214867591858;2,72668671607971;2,918140649795532;0,0001515403564553708;1384;12032; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;9445;FR;1,149236559867859;0,818353533744812;2,72668671607971;2,231393814086914;0,0000752473933971487;1307;11900; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;35968;FR;0,560656905174255;0,749073266983032;2,72668671607971;2,042488098144531;0,0001542423706268892;1316;12067; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;4925;FR;0,563092172145844;0,460070520639420;2,72668671607971;1,254468202590942;0,0001535753108328208;1373;12047; 4;1;74
ESS9e03_1;9;3.1;17.02.2021;53669;FR;0,560923337936401;2,745432853698730;2,72668671607971;7,485935211181641;0,0001541691017337143;1395;11916; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;42502;FR;1,122853040695190;1,473588943481445;2,72668671607971;4,018015384674072;0,0000770154729252681;1393;12073; 2;1;88
ESS9e03_1;9;3.1;17.02.2021;10498;FR;1,131351470947266;0,880148947238922;2,72668671607971;2,399890422821045;0,0000764369469834492;1392;12072; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;55173;FR;0,564963221549988;0,674335360527039;2,72668671607971;1,838701248168945;0,0001530666922917590;1387;12080; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;53566;FR;0,569157361984253;0,499704241752625;2,72668671607971;1,362536907196045;0,0001519387296866626;1382;11913; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;18598;FR;0,530295670032501;0,652657270431519;2,72668671607971;1,779591917991638;0,0001630732731427997;1370;11765; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;68991;FR;1,060591340065002;1,281676888465881;2,72668671607971;3,494731426239014;0,0000815366365713999;1370;11767; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;60626;FR;0,576898813247681;0,435355186462402;2,72668671607971;1,187077164649963;0,0001498998462921008;1308;12077; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;62846;FR;0,555719435214996;0,567812085151672;2,72668671607971;1,548245668411255;0,0001556127826916054;1331;11704; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;43866;FR;1,145401716232300;1,131906270980835;2,72668671607971;3,086353778839111;0,0000754993234295398;1374;12048; 3;1;36
ESS9e03_1;9;3.1;17.02.2021;64073;FR;1,131351470947266;0,963178455829620;2,72668671607971;2,626285791397095;0,0000764369469834492;1392;12072; 4;1;70
ESS9e03_1;9;3.1;17.02.2021;7130;FR;1,140319108963013;0,988346219062805;2,72668671607971;2,694910526275635;0,0000758358291932382;1316;11902; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;9537;FR;1,581315875053406;2,460449934005737;2,72668671607971;6,708876132965088;0,0000546867668163031;1364;11625; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;26841;FR;1,131425142288208;2,061210632324219;2,72668671607971;5,620275497436523;0,0000764319702284411;1373;12102; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;44704;FR;1,123661994934082;1,279409766197205;2,72668671607971;3,488549709320068;0,0000769600228522904;1376;12003; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;25888;FR;0,565554022789001;0,696051359176636;2,72668671607971;1,897914052009583;0,0001529067958472297;1398;11919; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;42026;FR;0,527105271816254;0,820149302482605;2,72668671607971;2,236290216445923;0,0001640603150008246;1364;11621; 2;2;87
ESS9e03_1;9;3.1;17.02.2021;3394;FR;0,555914700031281;0,394086122512817;2,72668671607971;1,074549436569214;0,0001555581402499229;1347;11798; 4;1;43
ESS9e03_1;9;3.1;17.02.2021;14101;FR;0,559578835964203;0,554620504379272;2,72668671607971;1,512276411056519;0,0001545395352877676;1397;12075; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;46724;FR;0,568230688571930;0,722787678241730;2,72668671607971;1,970815539360046;0,0001521865196991712;1311;11886; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;57994;FR;1,140544176101685;0,711867988109589;2,72668671607971;1,941040992736816;0,0000758208698243834;1395;11947; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;29920;FR;1,122302889823914;0,783205986022949;2,72668671607971;2,135557413101196;0,0000770532205933705;1394;11927; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;55831;FR;0,569157361984253;0,499704241752625;2,72668671607971;1,362536907196045;0,0001519387296866626;1382;11969; 3;2;53
ESS9e03_1;9;3.1;17.02.2021;689;FR;0,570931434631348;0,689384937286377;2,72668671607971;1,879736781120300;0,0001514666219009086;1309;12038; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;65839;FR;0,532085239887238;0,327564895153046;2,72668671607971;0,893166840076447;0,0001625248114578426;1325;11847; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;65958;FR;2,262733459472656;1,527257919311523;2,72668671607971;4,164353847503662;0,0000382179568987340;1386;11999; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;31501;FR;0,564670264720917;1,001268863677979;2,72668671607971;2,730146408081055;0,0001531461020931602;1373;12101; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;61923;FR;1,066067099571228;0,872594237327576;2,72668671607971;2,379291057586670;0,0000811178324511275;1327;11739; 3;2;25
ESS9e03_1;9;3.1;17.02.2021;10138;FR;1,122853040695190;1,147287011146545;2,72668671607971;3,128292322158813;0,0000770154729252681;1393;11974; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;20389;FR;1,138611316680908;0,807157695293427;2,72668671607971;2,200866222381592;0,0000759495815145783;1309;12025; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;59668;FR;0,567232310771942;0,468456238508224;2,72668671607971;1,277333378791809;0,0001524543768027797;1377;12001; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;4084;FR;1,125632762908936;0,928834915161133;2,72668671607971;2,532641887664795;0,0000768252793932334;1309;11952; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;15704;FR;0,534345209598541;0,614657938480377;2,72668671607971;1,675979614257812;0,0001618374226382002;1359;11896; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;10402;FR;0,537546813488007;0,649073958396912;2,72668671607971;1,769821286201477;0,0001608735183253884;1340;11813; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;60263;FR;1,131998658180237;1,044398784637451;2,72668671607971;2,847748279571533;0,0000763932403060608;1310;11924; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;54593;FR;0,567232310771942;0,418977349996567;2,72668671607971;1,142419934272766;0,0001524543768027797;1377;12001; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;18917;FR;1,707639813423157;1,576773762702942;2,72668671607971;4,299367904663086;0,0000506412688991986;1305;11937; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;3756;FR;1,124628543853760;1,182143688201904;2,72668671607971;3,223335504531860;0,0000768938771216199;1373;12050; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;3473;FR;1,121313810348511;1,314601182937622;2,72668671607971;3,584505558013916;0,0000771211853134446;1316;12070; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;37246;FR;0,561099648475647;0,385770946741104;2,72668671607971;1,051876544952393;0,0001541206584079191;1384;11989; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;6208;FR;0,569213271141052;0,454333543777466;2,72668671607971;1,238825201988220;0,0001519238139735535;1305;11940; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;63244;FR;0,566671788692474;0,488057643175125;2,72668671607971;1,330780267715454;0,0001526051783002913;1314;11931; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;41799;FR;1,688293218612671;3,327251434326172;2,72668671607971;9,072372436523438;0,0000512215847265907;1373;12094; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;37111;FR;1,122853040695190;1,010558485984802;2,72668671607971;2,755476474761963;0,0000770154729252681;1393;11965; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;26162;FR;0,527490139007568;0,396669030189514;2,72668671607971;1,081592202186584;0,0001639405963942409;1320;11695; 3;1;37
ESS9e03_1;9;3.1;17.02.2021;55227;FR;1,681970715522766;1,332144021987915;2,72668671607971;3,632339477539062;0,0000514141247549560;1316;12065; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;7905;FR;1,133343577384949;1,536894321441650;2,72668671607971;4,190629482269287;0,0000763025891501456;1314;11943; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;1330;FR;0,565999329090118;0,451401382684708;2,72668671607971;1,230830192565918;0,0001527864806121215;1310;11962; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;40734;FR;1,686864495277405;1,666989803314209;2,72668671607971;4,545359134674072;0,0000512649676238652;1374;12051; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;25922;FR;1,129345655441284;0,874208748340607;2,72668671607971;2,383693456649780;0,0000765727018006146;1389;12023; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;47887;FR;1,683454394340515;1,664078116416931;2,72668671607971;4,537419795989990;0,0000513688137289137;1394;11927; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;9688;FR;1,122853040695190;0,955943405628204;2,72668671607971;2,606558084487915;0,0000770154729252681;1393;12034; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;14212;FR;0,559172213077545;0,526971876621246;2,72668671607971;1,436887264251709;0,0001546519197290763;1382;11959; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;17096;FR;1,117834568023682;0,818107008934021;2,72668671607971;2,230721473693848;0,0000773612264310941;1390;12021; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;28967;FR;1,138454318046570;1,043105244636536;2,72668671607971;2,844221115112305;0,0000759600516175851;1315;11901; 5;1;51
ESS9e03_1;9;3.1;17.02.2021;24566;FR;1,121632814407349;0,991716265678406;2,72668671607971;2,704099655151367;0,0000770992483012378;1306;12064; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;43512;FR;0,569766700267792;0,420849233865738;2,72668671607971;1,147523999214172;0,0001517762430012226;1376;11883; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;18234;FR;0,560923337936401;0,512302875518799;2,72668671607971;1,396889448165894;0,0001541691017337143;1395;11982; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;12599;FR;1,115236401557922;0,726498842239380;2,72668671607971;1,980934739112854;0,0000775414519011974;1377;12059; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;42642;FR;0,570578098297119;0,599758327007294;2,72668671607971;1,635353088378906;0,0001515604089945555;1373;12104; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;26521;FR;0,530295670032501;0,592375099658966;2,72668671607971;1,615221261978149;0,0001630732731427997;1370;11768; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;57210;FR;0,569766700267792;0,569259822368622;2,72668671607971;1,552193164825439;0,0001517762430012226;1376;11883; 3;2;90
ESS9e03_1;9;3.1;17.02.2021;8526;FR;0,540876448154449;0,603704094886780;2,72668671607971;1,646111965179443;0,0001598832022864372;1330;11779; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;15668;FR;0,565683364868164;0,441705197095871;2,72668671607971;1,204391717910767;0,0001528718275949359;1386;12007; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;27644;FR;0,526997148990631;0,324432462453842;2,72668671607971;0,884625673294067;0,0001640939590288326;1303;11838; 1;1;76
ESS9e03_1;9;3.1;17.02.2021;7234;FR;1,036065816879272;0,547913432121277;2,72668671607971;1,493988275527954;0,0000834667589515448;1365;11643; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;44435;FR;1,141156196594238;0,932373881340027;2,72668671607971;2,542291402816772;0,0000757802044972777;1373;12104; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;8271;FR;0,570773780345917;0,549202680587769;2,72668671607971;1,497503638267517;0,0001515084441052750;1384;12033; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;44102;FR;0,568142414093018;0,408840209245682;2,72668671607971;1,114779114723206;0,0001522101665614173;1379;12043; 1;2;81
ESS9e03_1;9;3.1;17.02.2021;9333;FR;0,570159554481506;0,761769592761993;2,72668671607971;2,077106952667236;0,0001516716583864763;1316;11904; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;56047;FR;0,565999329090118;0,467043846845627;2,72668671607971;1,273482203483582;0,0001527864806121215;1310;11891; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;19127;FR;1,122853040695190;0,821245670318604;2,72668671607971;2,239279747009277;0,0000770154729252681;1393;11974; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;22340;FR;0,565665960311890;3,302716732025146;2,72668671607971;9,005474090576172;0,0001528765424154699;1383;11906; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;29689;FR;1,129431724548340;1,085632920265198;2,72668671607971;2,960180759429932;0,0000765668664826080;1388;11981; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;38421;FR;1,138426542282104;1,128338336944580;2,72668671607971;3,076625108718872;0,0000759619069867767;1305;12013;NA;2;29
ESS9e03_1;9;3.1;17.02.2021;32539;FR;0,557618200778961;0,292549699544907;2,72668671607971;0,797691404819489;0,0001550829038023949;1377;12059; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;67176;FR;0,559733450412750;0,377798616886139;2,72668671607971;1,030138492584229;0,0001544968399684876;1385;11993; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;8701;FR;0,543671429157257;0,486853390932083;2,72668671607971;1,327496647834778;0,0001590612373547629;1335;11674; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;21254;FR;0,562095105648041;0,566089451313019;2,72668671607971;1,543548583984375;0,0001538477081339806;1378;12044; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;58817;FR;1,682770133018494;1,536909341812134;2,72668671607971;4,190670490264893;0,0000513896993652452;1395;11928; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;35695;FR;1,131366729736328;0,737006247043610;2,72668671607971;2,009585142135620;0,0000764359137974679;1386;11992; 3;2;76
ESS9e03_1;9;3.1;17.02.2021;17787;FR;0,569157361984253;0,408398330211639;2,72668671607971;1,113574266433716;0,0001519387296866626;1382;11970; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;43174;FR;0,567232310771942;0,359941184520721;2,72668671607971;0,981446862220764;0,0001524543768027797;1377;12002; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;29897;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;11924; 4;2;37
ESS9e03_1;9;3.1;17.02.2021;2432;FR;0,562883377075195;0,463161915540695;2,72668671607971;1,262897491455078;0,0001536322670290247;1392;11967; 4;2;88
ESS9e03_1;9;3.1;17.02.2021;27995;FR;1,129422068595886;0,972737908363342;2,72668671607971;2,652351617813110;0,0000765675285947509;1307;11894; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;44118;FR;0,548352241516113;0,478333652019501;2,72668671607971;1,304265975952148;0,0001577034709043801;1309;11890; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;54960;FR;1,137280464172363;1,123881220817566;2,72668671607971;3,064471960067749;0,0000760384573368356;1373;12088; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;24945;FR;0,571440756320953;0,572887778282166;2,72668671607971;1,562085509300232;0,0001513316092314199;1312;11898; 1;1;90
ESS9e03_1;9;3.1;17.02.2021;22104;FR;1,130940318107605;1,222377419471741;2,72668671607971;3,333040237426758;0,0000764647338655777;1385;11995; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;13935;FR;1,139467954635620;1,249484896659851;2,72668671607971;3,406953811645508;0,0000758924870751798;1391;12029; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;13149;FR;0,572700858116150;0,736576795578003;2,72668671607971;2,008414268493652;0,0001509986468590796;1374;12085; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;22161;FR;1,129431724548340;0,826594531536102;2,72668671607971;2,253864288330078;0,0000765668664826080;1388;11981; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;34299;FR;1,683298945426941;1,437096118927002;2,72668671607971;3,918510913848877;0,0000513735540152993;1384;11989; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;67745;FR;2,258844137191772;3,313755750656128;2,72668671607971;9,035573959350586;0,0000382837642973755;1307;11932; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;44590;FR;0,564711034297943;0,402121961116791;2,72668671607971;1,096460580825806;0,0001531350571895018;1307;11933; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;8103;FR;1,122099518775940;0,939981281757355;2,72668671607971;2,563034534454346;0,0000770671831560321;1315;11903; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;45196;FR;0,527265548706055;0,510739564895630;2,72668671607971;1,392626762390137;0,0001640104310354218;1338;11664; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;43881;FR;0,569733977317810;0,391707301139832;2,72668671607971;1,068063139915466;0,0001517849741503596;1391;11956; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;5358;FR;1,131366729736328;0,883410394191742;2,72668671607971;2,408783435821533;0,0000764359137974679;1386;11990; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;29634;FR;1,129422068595886;1,196971654891968;2,72668671607971;3,263766765594482;0,0000765675285947509;1307;11933;NA;1;36
ESS9e03_1;9;3.1;17.02.2021;53480;FR;1,079002261161804;0,814265847206116;2,72668671607971;2,220247983932495;0,0000801453861640766;1324;11743;NA;2;54
ESS9e03_1;9;3.1;17.02.2021;65358;FR;0,568442285060883;0,546398341655731;2,72668671607971;1,489857077598572;0,0001521298690931872;1389;12019; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;65410;FR;1,722580313682556;1,093075275421143;2,72668671607971;2,980473756790161;0,0000502020448038820;1385;12006; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;68439;FR;1,141884326934814;1,027686476707458;2,72668671607971;2,802179098129272;0,0000757318848627619;1393;11968; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;50894;FR;1,135577917098999;1,192725300788879;2,72668671607971;3,252188205718994;0,0000761524570407346;1390;12022; 3;2;34
ESS9e03_1;9;3.1;17.02.2021;28496;FR;0,561830997467041;0,607254862785339;2,72668671607971;1,655793786048889;0,0001539200457045808;1376;12003; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;30897;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11954; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;15099;FR;1,138314723968506;1,307977795600891;2,72668671607971;3,566445589065552;0,0000759693648433313;1382;11926; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;25361;FR;0,560923337936401;0,370100975036621;2,72668671607971;1,009149432182312;0,0001541691017337143;1395;11983; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;49156;FR;0,560716807842255;0,312736600637436;2,72668671607971;0,852734744548798;0,0001542258978588507;1380;11948; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;4570;FR;1,140273690223694;0,941680550575256;2,72668671607971;2,567667961120605;0,0000758388559916057;1397;12074; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;67797;FR;0,565999329090118;0,493727296590805;2,72668671607971;1,346239686012268;0,0001527864806121215;1310;11891; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;26318;FR;1,131366729736328;1,002935647964478;2,72668671607971;2,734691381454468;0,0000764359137974679;1386;11994; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;37662;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;12028; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;29408;FR;1,140544176101685;0,627823948860168;2,72668671607971;1,711879253387451;0,0000758208698243834;1395;11918; 4;2;57
ESS9e03_1;9;3.1;17.02.2021;60138;FR;1,131366729736328;1,002935647964478;2,72668671607971;2,734691381454468;0,0000764359137974679;1386;11992; 5;2;22
ESS9e03_1;9;3.1;17.02.2021;60383;FR;0,570136845111847;0,415252208709717;2,72668671607971;1,132262706756592;0,0001516777119832113;1397;11912; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;51036;FR;0,559961855411530;0,712848603725433;2,72668671607971;1,943714857101440;0,0001544338156236336;1398;11957; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;34709;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;12039; 2;1;38
