name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;10758;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;10759;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;10760;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 3;1;84
ESS6e02_5;6;2.5;19.01.2023;10761;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;10762;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;10763;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;10764;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;10765;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 3;1;17
ESS6e02_5;6;2.5;19.01.2023;10766;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;10767;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;10769;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;10770;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 4;1;34
ESS6e02_5;6;2.5;19.01.2023;10771;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;10772;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;10774;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;10777;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;10778;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;10779;FI;1;1,187961816787720;0,20538392663002;0,243988260626793; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;10780;FI;1;1,364012598991394;0,20538392663002;0,280146270990372; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;10781;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;10783;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;10784;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;10785;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;10786;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;35
ESS6e02_5;6;2.5;19.01.2023;10787;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;89
ESS6e02_5;6;2.5;19.01.2023;10788;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;10789;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;10790;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;10791;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;10793;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;10794;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;10795;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;10796;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;10799;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;67
ESS6e02_5;6;2.5;19.01.2023;10800;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;46
ESS6e02_5;6;2.5;19.01.2023;10802;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;10804;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 3;2;66
ESS6e02_5;6;2.5;19.01.2023;10805;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;10808;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10809;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 5;1;27
ESS6e02_5;6;2.5;19.01.2023;10810;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;10811;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 5;2;43
ESS6e02_5;6;2.5;19.01.2023;10813;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;82
ESS6e02_5;6;2.5;19.01.2023;10814;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 5;1;52
ESS6e02_5;6;2.5;19.01.2023;10817;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;10818;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;10819;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 3;2;18
ESS6e02_5;6;2.5;19.01.2023;10820;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;69
ESS6e02_5;6;2.5;19.01.2023;10821;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 3;1;16
ESS6e02_5;6;2.5;19.01.2023;10823;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;10824;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;10825;FI;1;0,850927829742432;0,20538392663002;0,174766898155212; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;10826;FI;1;0,911108851432800;0,20538392663002;0,187127113342285; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;10827;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;10831;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;10834;FI;1;1,450271844863892;0,20538392663002;0,297862529754639; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;10835;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;10836;FI;1;0,865380644798279;0,20538392663002;0,177735269069672; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;10837;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;10838;FI;1;1,190194129943848;0,20538392663002;0,244446739554405; 1;2;22
ESS6e02_5;6;2.5;19.01.2023;10840;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;10842;FI;1;1,190194129943848;0,20538392663002;0,244446739554405; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;10843;FI;1;1,187961816787720;0,20538392663002;0,243988260626793; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;10844;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;10845;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;10847;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 2;1;36
ESS6e02_5;6;2.5;19.01.2023;10850;FI;1;0,782355070114136;0,20538392663002;0,160683155059814; 1;2;65
ESS6e02_5;6;2.5;19.01.2023;10851;FI;1;1,187961816787720;0,20538392663002;0,243988260626793; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;10852;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;10853;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;10855;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;10856;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 4;2;81
ESS6e02_5;6;2.5;19.01.2023;10858;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;10859;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 3;1;68
ESS6e02_5;6;2.5;19.01.2023;10862;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 1;1;55
ESS6e02_5;6;2.5;19.01.2023;10863;FI;1;0,911108851432800;0,20538392663002;0,187127113342285; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;10865;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;10869;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;10870;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;10871;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;40
ESS6e02_5;6;2.5;19.01.2023;10872;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 1;2;53
ESS6e02_5;6;2.5;19.01.2023;10873;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 1;1;53
ESS6e02_5;6;2.5;19.01.2023;10874;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;10875;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;10878;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;10879;FI;1;1,187961816787720;0,20538392663002;0,243988260626793; 1;2;33
ESS6e02_5;6;2.5;19.01.2023;10880;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 2;1;79
ESS6e02_5;6;2.5;19.01.2023;10883;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10884;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;10886;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;10888;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;10889;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 1;1;26
ESS6e02_5;6;2.5;19.01.2023;10891;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 1;1;23
ESS6e02_5;6;2.5;19.01.2023;10892;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;10893;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 3;2;34
ESS6e02_5;6;2.5;19.01.2023;10894;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;10896;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;10897;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;10899;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;10900;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;10901;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;10902;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;40
ESS6e02_5;6;2.5;19.01.2023;10903;FI;1;1,441658258438110;0,20538392663002;0,296093434095383; 3;1;18
ESS6e02_5;6;2.5;19.01.2023;10905;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;10906;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 3;2;25
ESS6e02_5;6;2.5;19.01.2023;10907;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;10908;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;10910;FI;1;1,183125138282776;0,20538392663002;0,242994889616966; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;10911;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;10912;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;10913;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;10914;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;10916;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 1;2;32
ESS6e02_5;6;2.5;19.01.2023;10917;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;10918;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 4;1;62
ESS6e02_5;6;2.5;19.01.2023;10919;FI;1;1,051231741905212;0,20538392663002;0,215906098484993;NA;2;37
ESS6e02_5;6;2.5;19.01.2023;10920;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 4;2;75
ESS6e02_5;6;2.5;19.01.2023;10921;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;68
ESS6e02_5;6;2.5;19.01.2023;10922;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;10923;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;25
ESS6e02_5;6;2.5;19.01.2023;10924;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;10925;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;29
ESS6e02_5;6;2.5;19.01.2023;10926;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 4;1;26
ESS6e02_5;6;2.5;19.01.2023;10927;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;10928;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;10930;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;10932;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 3;2;38
ESS6e02_5;6;2.5;19.01.2023;10933;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;10934;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;10935;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;10936;FI;1;1,355911254882812;0,20538392663002;0,278482377529144; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;10937;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;10938;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10939;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;10940;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;10941;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;10942;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;69
ESS6e02_5;6;2.5;19.01.2023;10944;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 1;2;35
ESS6e02_5;6;2.5;19.01.2023;10945;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;10946;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;10950;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10951;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;10953;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;10954;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;10955;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;10956;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;10958;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;10959;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;10962;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;10963;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;36
ESS6e02_5;6;2.5;19.01.2023;10964;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;10965;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;10966;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;10967;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;10968;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;10969;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 3;2;69
ESS6e02_5;6;2.5;19.01.2023;10971;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;10972;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;10973;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;10974;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;10976;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;10977;FI;1;2,098753213882446;0,20538392663002;0,431050181388855; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;10978;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 4;2;86
ESS6e02_5;6;2.5;19.01.2023;10979;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;10980;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;10981;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;10983;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;10985;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;10986;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;10987;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 4;2;64
ESS6e02_5;6;2.5;19.01.2023;10989;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 4;1;49
ESS6e02_5;6;2.5;19.01.2023;10990;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;10991;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;10992;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;10996;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;10997;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;11000;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;11001;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;57
ESS6e02_5;6;2.5;19.01.2023;11003;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;11004;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;11006;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;53
ESS6e02_5;6;2.5;19.01.2023;11007;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;11008;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;11009;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 4;2;16
ESS6e02_5;6;2.5;19.01.2023;11010;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 4;1;48
ESS6e02_5;6;2.5;19.01.2023;11011;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;11012;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;11013;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;11014;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;11015;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 3;2;66
ESS6e02_5;6;2.5;19.01.2023;11016;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;11018;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 3;1;78
ESS6e02_5;6;2.5;19.01.2023;11020;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;65
ESS6e02_5;6;2.5;19.01.2023;11022;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;11023;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;11024;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;11025;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;11026;FI;1;0,865380644798279;0,20538392663002;0,177735269069672; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;11028;FI;1;1,190194129943848;0,20538392663002;0,244446739554405; 3;2;17
ESS6e02_5;6;2.5;19.01.2023;11030;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;11035;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 3;1;71
ESS6e02_5;6;2.5;19.01.2023;11036;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;11038;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 1;1;26
ESS6e02_5;6;2.5;19.01.2023;11041;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;11042;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;11043;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 1;2;85
ESS6e02_5;6;2.5;19.01.2023;11044;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;11045;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 3;2;41
ESS6e02_5;6;2.5;19.01.2023;11046;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 1;1;71
ESS6e02_5;6;2.5;19.01.2023;11047;FI;1;1,983599424362183;0,20538392663002;0,407399445772171; 1;2;53
ESS6e02_5;6;2.5;19.01.2023;11048;FI;1;1,118209719657898;0,20538392663002;0,229662299156189; 1;2;18
ESS6e02_5;6;2.5;19.01.2023;11049;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;11050;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;11051;FI;1;0,856003880500793;0,20538392663002;0,175809442996979; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;11052;FI;1;0,813041388988495;0,20538392663002;0,166985630989075; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;11053;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 3;2;77
ESS6e02_5;6;2.5;19.01.2023;11054;FI;1;0,799462676048279;0,20538392663002;0,164196789264679; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;11056;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;11058;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 5;1;42
ESS6e02_5;6;2.5;19.01.2023;11059;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;11060;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;36
ESS6e02_5;6;2.5;19.01.2023;11061;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;11062;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;11063;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;38
ESS6e02_5;6;2.5;19.01.2023;11064;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;11066;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;11067;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;11068;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 3;2;42
