name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;10015571;DE;1,227808237075806;1,196765899658203;2,30412602424622; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;10015601;DE;1,227808237075806;0,949887990951538;2,30412602424622;NA;2; 49
ESS7e02_2;7;2.2;01.12.2018;10015641;DE;1,227808237075806;1,223096847534180;2,30412602424622; 3;1; 59
ESS7e02_2;7;2.2;01.12.2018;10015662;DE;1,227808237075806;0,824913382530212;2,30412602424622;NA;2; 73
ESS7e02_2;7;2.2;01.12.2018;10015721;DE;1,227808237075806;0,676280498504639;2,30412602424622; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10015741;DE;1,227808237075806;0,709319829940796;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10015761;DE;0,531346201896667;1,164734363555908;2,30412602424622; 1;2; 85
ESS7e02_2;7;2.2;01.12.2018;10015771;DE;0,531346201896667;0,550183296203613;2,30412602424622; 1;2; 71
ESS7e02_2;7;2.2;01.12.2018;10015791;DE;1,227808237075806;0,726156055927277;2,30412602424622; 4;1; 44
ESS7e02_2;7;2.2;01.12.2018;10015821;DE;1,227808237075806;0,814147412776947;2,30412602424622; 1;2; 26
ESS7e02_2;7;2.2;01.12.2018;10015881;DE;1,227808237075806;2,587607383728027;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10015901;DE;1,227808237075806;1,306434869766235;2,30412602424622; 3;1; 20
ESS7e02_2;7;2.2;01.12.2018;10015921;DE;1,227808237075806;1,408704996109009;2,30412602424622; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10015941;DE;1,227808237075806;2,239741802215576;2,30412602424622; 3;1; 84
ESS7e02_2;7;2.2;01.12.2018;10015991;DE;1,227808237075806;1,474349021911621;2,30412602424622; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;10016011;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 89
ESS7e02_2;7;2.2;01.12.2018;10016022;DE;0,531346201896667;0,727329552173615;2,30412602424622; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;10016071;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;10016091;DE;1,227808237075806;2,862708330154419;2,30412602424622; 2;2; 87
ESS7e02_2;7;2.2;01.12.2018;10016101;DE;0,531346201896667;0,550183296203613;2,30412602424622; 2;2; 89
ESS7e02_2;7;2.2;01.12.2018;10016111;DE;0,531346201896667;0,627481400966644;2,30412602424622; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;10016181;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;10016191;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;10016201;DE;1,227808237075806;0,993080615997314;2,30412602424622; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;10016261;DE;1,227808237075806;1,629255533218384;2,30412602424622; 4;1; 76
ESS7e02_2;7;2.2;01.12.2018;10016271;DE;0,531346201896667;0,655050158500671;2,30412602424622; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;10016301;DE;1,227808237075806;1,323192954063416;2,30412602424622; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;10016321;DE;1,227808237075806;0,682565689086914;2,30412602424622; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;10016352;DE;1,227808237075806;0,922339975833893;2,30412602424622; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;10016361;DE;1,227808237075806;1,352821469306946;2,30412602424622; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;10016391;DE;1,227808237075806;1,168431401252747;2,30412602424622; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;10016411;DE;1,227808237075806;1,194738745689392;2,30412602424622; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;10016441;DE;1,227808237075806;1,443780422210693;2,30412602424622; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;10016451;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;10016471;DE;1,227808237075806;0,791962742805481;2,30412602424622; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;10016521;DE;1,227808237075806;0,655488193035126;2,30412602424622; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;10016531;DE;1,227808237075806;1,349906444549561;2,30412602424622; 3;2; 47
ESS7e02_2;7;2.2;01.12.2018;10016551;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10016581;DE;1,227808237075806;1,292514085769653;2,30412602424622; 3;1; 35
ESS7e02_2;7;2.2;01.12.2018;10016591;DE;1,227808237075806;0,708330452442169;2,30412602424622; 4;2; 91
ESS7e02_2;7;2.2;01.12.2018;10016601;DE;1,227808237075806;1,923222422599792;2,30412602424622; 3;2; 17
ESS7e02_2;7;2.2;01.12.2018;10016691;DE;1,227808237075806;0,819487869739532;2,30412602424622; 4;1; 45
ESS7e02_2;7;2.2;01.12.2018;10016721;DE;1,227808237075806;1,306434869766235;2,30412602424622; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;10016731;DE;0,531346201896667;1,492742180824280;2,30412602424622; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10016741;DE;1,227808237075806;1,410305738449097;2,30412602424622; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;10016751;DE;1,227808237075806;1,188728928565979;2,30412602424622; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;10016791;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10016821;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;10016841;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10016902;DE;1,227808237075806;1,718310117721558;2,30412602424622; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;10016941;DE;1,227808237075806;1,090466499328613;2,30412602424622; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;10016962;DE;1,227808237075806;0,773600757122040;2,30412602424622; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;10016991;DE;1,227808237075806;0,852731049060822;2,30412602424622; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;10017051;DE;1,227808237075806;1,168431401252747;2,30412602424622; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;10017071;DE;0,531346201896667;0,607554852962494;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10017081;DE;1,227808237075806;1,352821469306946;2,30412602424622; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;10017091;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;10017101;DE;0,531346201896667;0,386475682258606;2,30412602424622; 4;2; 54
ESS7e02_2;7;2.2;01.12.2018;10017111;DE;1,227808237075806;0,822189569473267;2,30412602424622; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;10017121;DE;0,531346201896667;0,374559789896011;2,30412602424622; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;10017231;DE;1,227808237075806;0,682565689086914;2,30412602424622; 3;1; 63
ESS7e02_2;7;2.2;01.12.2018;10017241;DE;0,531346201896667;0,578465163707733;2,30412602424622; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;10017271;DE;1,227808237075806;0,791987955570221;2,30412602424622; 3;1; 46
ESS7e02_2;7;2.2;01.12.2018;10017321;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;10017341;DE;1,227808237075806;1,168431401252747;2,30412602424622; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;10017381;DE;1,227808237075806;1,393739700317383;2,30412602424622; 1;2; 55
ESS7e02_2;7;2.2;01.12.2018;10017391;DE;1,227808237075806;1,526697754859924;2,30412602424622; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;10017511;DE;1,227808237075806;2,520903825759888;2,30412602424622; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;10017551;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;10017561;DE;0,531346201896667;0,328663647174835;2,30412602424622; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;10017571;DE;1,227808237075806;0,781850039958954;2,30412602424622; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10017581;DE;1,227808237075806;1,273621559143066;2,30412602424622; 2;1; 77
ESS7e02_2;7;2.2;01.12.2018;10017591;DE;1,227808237075806;0,876474797725677;2,30412602424622; 5;2; 46
ESS7e02_2;7;2.2;01.12.2018;10017601;DE;0,531346201896667;0,325637251138687;2,30412602424622; 4;2; 63
ESS7e02_2;7;2.2;01.12.2018;10017631;DE;1,227808237075806;0,841704905033112;2,30412602424622; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;10017651;DE;1,227808237075806;1,434804916381836;2,30412602424622; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;10017691;DE;1,227808237075806;0,819487869739532;2,30412602424622; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;10017731;DE;1,227808237075806;0,697929441928864;2,30412602424622; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;10017781;DE;1,227808237075806;1,321455717086792;2,30412602424622; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;10017791;DE;1,227808237075806;1,149668455123901;2,30412602424622; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;10017821;DE;0,531346201896667;0,578465163707733;2,30412602424622; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;10017991;DE;1,227808237075806;1,659391283988953;2,30412602424622; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;10018041;DE;0,531346201896667;0,333420515060425;2,30412602424622; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;10018051;DE;1,227808237075806;1,196165084838867;2,30412602424622; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;10018061;DE;1,227808237075806;1,762591004371643;2,30412602424622; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;10018081;DE;1,227808237075806;1,501825332641602;2,30412602424622; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;10018091;DE;1,227808237075806;1,069106340408325;2,30412602424622; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;10018111;DE;1,227808237075806;2,010016202926636;2,30412602424622; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;10018131;DE;1,227808237075806;1,739799261093140;2,30412602424622; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;10018151;DE;0,531346201896667;0,328663647174835;2,30412602424622; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;10018161;DE;1,227808237075806;1,474349021911621;2,30412602424622; 1;1; 22
ESS7e02_2;7;2.2;01.12.2018;10018231;DE;1,227808237075806;1,223096847534180;2,30412602424622; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;10018271;DE;1,227808237075806;1,629347443580627;2,30412602424622; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;10018302;DE;1,227808237075806;1,229566574096680;2,30412602424622; 2;2;NA
ESS7e02_2;7;2.2;01.12.2018;10018331;DE;1,227808237075806;1,493260979652405;2,30412602424622; 4;1; 41
ESS7e02_2;7;2.2;01.12.2018;10018341;DE;0,531346201896667;0,621159076690674;2,30412602424622; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;10018361;DE;1,227808237075806;1,216439127922058;2,30412602424622; 1;1;NA
ESS7e02_2;7;2.2;01.12.2018;10018381;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;10018391;DE;1,227808237075806;1,526697754859924;2,30412602424622; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10018401;DE;1,227808237075806;1,196765899658203;2,30412602424622; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;10018411;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;10018431;DE;1,227808237075806;1,475465655326843;2,30412602424622; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;10018441;DE;1,227808237075806;1,168431401252747;2,30412602424622;NA;2; 41
ESS7e02_2;7;2.2;01.12.2018;10018451;DE;1,227808237075806;1,352821469306946;2,30412602424622; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;10018481;DE;0,531346201896667;0,410141021013260;2,30412602424622; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;10018492;DE;1,227808237075806;1,553537964820862;2,30412602424622; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;10018501;DE;0,531346201896667;0,340688139200211;2,30412602424622; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;10018681;DE;0,531346201896667;0,575612664222717;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10018691;DE;1,227808237075806;1,196165084838867;2,30412602424622; 3;2; 47
ESS7e02_2;7;2.2;01.12.2018;10018711;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10018731;DE;0,531346201896667;0,694117367267609;2,30412602424622; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;10018751;DE;0,531346201896667;0,328663647174835;2,30412602424622; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;10018772;DE;1,227808237075806;0,721641778945923;2,30412602424622; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;10018841;DE;1,227808237075806;0,873158812522888;2,30412602424622; 1;1; 75
ESS7e02_2;7;2.2;01.12.2018;10018861;DE;0,531346201896667;0,549228966236115;2,30412602424622; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;10018871;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;10018881;DE;1,227808237075806;1,215493202209473;2,30412602424622; 3;1; 64
ESS7e02_2;7;2.2;01.12.2018;10018891;DE;1,227808237075806;0,893752574920654;2,30412602424622; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;10018911;DE;0,531346201896667;0,310013979673386;2,30412602424622; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;10018971;DE;0,531346201896667;0,422033220529556;2,30412602424622; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;10018981;DE;1,227808237075806;1,188728928565979;2,30412602424622; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;10019001;DE;1,227808237075806;0,651413261890411;2,30412602424622; 3;1; 67
ESS7e02_2;7;2.2;01.12.2018;10019121;DE;1,227808237075806;1,474349021911621;2,30412602424622; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;10019201;DE;1,227808237075806;1,188728928565979;2,30412602424622; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;10019231;DE;0,531346201896667;0,398085385560989;2,30412602424622; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;10019252;DE;1,227808237075806;0,763722479343414;2,30412602424622; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10019271;DE;1,227808237075806;1,443150997161865;2,30412602424622; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;10019301;DE;0,531346201896667;0,639818608760834;2,30412602424622; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;10019361;DE;1,227808237075806;1,196165084838867;2,30412602424622; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;10019381;DE;1,227808237075806;1,188728928565979;2,30412602424622; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;10019411;DE;0,531346201896667;0,300972759723663;2,30412602424622; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;10019422;DE;1,227808237075806;1,304607033729553;2,30412602424622; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;10019441;DE;1,227808237075806;1,292514085769653;2,30412602424622; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;10019511;DE;0,531346201896667;1,408038139343262;2,30412602424622; 3;1; 50
ESS7e02_2;7;2.2;01.12.2018;10019541;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;10019581;DE;1,227808237075806;0,640290379524231;2,30412602424622; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;10019621;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 78
ESS7e02_2;7;2.2;01.12.2018;10019651;DE;0,531346201896667;0,561594903469086;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10019701;DE;1,227808237075806;0,756152749061584;2,30412602424622; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;10019821;DE;1,227808237075806;1,196165084838867;2,30412602424622; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;10019872;DE;1,227808237075806;1,519330143928528;2,30412602424622; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;10019921;DE;1,227808237075806;0,949887990951538;2,30412602424622; 4;2; 40
ESS7e02_2;7;2.2;01.12.2018;10019961;DE;1,227808237075806;1,304607033729553;2,30412602424622; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;10020011;DE;1,227808237075806;1,304607033729553;2,30412602424622; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;10020052;DE;1,227808237075806;1,659391283988953;2,30412602424622; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;10020151;DE;0,531346201896667;0,332269221544266;2,30412602424622; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;10020161;DE;1,227808237075806;2,536673545837402;2,30412602424622; 1;2; 82
ESS7e02_2;7;2.2;01.12.2018;10020241;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10020331;DE;1,227808237075806;1,196765899658203;2,30412602424622; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;10020391;DE;1,227808237075806;0,791962742805481;2,30412602424622; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;10020471;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;10020501;DE;1,227808237075806;1,223096847534180;2,30412602424622; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;10020522;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;10020541;DE;1,227808237075806;1,245577216148376;2,30412602424622; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10020571;DE;1,227808237075806;1,424873709678650;2,30412602424622; 3;1; 20
ESS7e02_2;7;2.2;01.12.2018;10020631;DE;1,227808237075806;1,168431401252747;2,30412602424622; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;10020651;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;10020671;DE;1,227808237075806;1,380299687385559;2,30412602424622; 3;1; 74
ESS7e02_2;7;2.2;01.12.2018;10020681;DE;0,531346201896667;0,503828763961792;2,30412602424622; 1;2; 65
ESS7e02_2;7;2.2;01.12.2018;10020691;DE;1,227808237075806;0,756152749061584;2,30412602424622; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;10020751;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 78
ESS7e02_2;7;2.2;01.12.2018;10020801;DE;1,227808237075806;1,292514085769653;2,30412602424622; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;10020831;DE;1,227808237075806;1,323192954063416;2,30412602424622; 4;1; 35
ESS7e02_2;7;2.2;01.12.2018;10020951;DE;1,227808237075806;1,526697754859924;2,30412602424622; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;10020981;DE;1,227808237075806;0,682565689086914;2,30412602424622; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;10021011;DE;1,227808237075806;0,640290379524231;2,30412602424622; 1;1; 81
ESS7e02_2;7;2.2;01.12.2018;10021091;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10021121;DE;1,227808237075806;0,822189569473267;2,30412602424622; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;10021141;DE;1,227808237075806;1,245577216148376;2,30412602424622; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;10021151;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;10021171;DE;1,227808237075806;0,863760530948639;2,30412602424622; 4;1; 33
ESS7e02_2;7;2.2;01.12.2018;10021191;DE;1,227808237075806;0,649452328681946;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10021201;DE;1,227808237075806;0,739737153053284;2,30412602424622; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;10021291;DE;1,227808237075806;1,121213316917419;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10021311;DE;1,227808237075806;0,918012201786041;2,30412602424622; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;10021391;DE;1,227808237075806;1,333980321884155;2,30412602424622; 3;1; 57
ESS7e02_2;7;2.2;01.12.2018;10021431;DE;1,227808237075806;2,641460657119751;2,30412602424622; 2;2; 77
ESS7e02_2;7;2.2;01.12.2018;10021441;DE;0,531346201896667;1,330682039260864;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10021521;DE;1,227808237075806;1,323192954063416;2,30412602424622; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;10021561;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10021581;DE;1,227808237075806;0,682565689086914;2,30412602424622; 3;1; 76
ESS7e02_2;7;2.2;01.12.2018;10021611;DE;1,227808237075806;1,071846842765808;2,30412602424622; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;10021631;DE;0,531346201896667;0,333420515060425;2,30412602424622; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;10021641;DE;0,531346201896667;0,503828763961792;2,30412602424622; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;10021661;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10021671;DE;1,227808237075806;1,276144623756409;2,30412602424622; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;10021701;DE;0,531346201896667;0,276003092527390;2,30412602424622; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;10021731;DE;1,227808237075806;1,377852559089661;2,30412602424622; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;10021911;DE;1,227808237075806;1,097288012504578;2,30412602424622; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;10021991;DE;1,227808237075806;1,344411492347717;2,30412602424622; 1;2; 28
ESS7e02_2;7;2.2;01.12.2018;10022061;DE;0,531346201896667;0,575612664222717;2,30412602424622; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;10022111;DE;1,227808237075806;1,175553441047668;2,30412602424622; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10022201;DE;1,227808237075806;0,777732193470001;2,30412602424622; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;10022221;DE;0,531346201896667;0,380925208330154;2,30412602424622; 1;1; 50
ESS7e02_2;7;2.2;01.12.2018;10022261;DE;1,227808237075806;1,474349021911621;2,30412602424622; 4;1; 30
ESS7e02_2;7;2.2;01.12.2018;10022291;DE;1,227808237075806;1,408704996109009;2,30412602424622; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;10022391;DE;0,531346201896667;0,333420515060425;2,30412602424622; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;10022461;DE;0,531346201896667;0,410141021013260;2,30412602424622; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;10022471;DE;1,227808237075806;1,041482210159302;2,30412602424622; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;10022481;DE;1,227808237075806;1,071846842765808;2,30412602424622; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;10022511;DE;0,531346201896667;1,084431767463684;2,30412602424622; 1;1; 81
ESS7e02_2;7;2.2;01.12.2018;10022531;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10022551;DE;1,227808237075806;1,168431401252747;2,30412602424622; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;10022572;DE;1,227808237075806;0,949887990951538;2,30412602424622; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;10022582;DE;0,531346201896667;0,398085385560989;2,30412602424622; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;10022592;DE;1,227808237075806;1,629255533218384;2,30412602424622; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;10022621;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;10022631;DE;1,227808237075806;1,393739700317383;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10022641;DE;0,531346201896667;0,757374823093414;2,30412602424622; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;10022661;DE;1,227808237075806;0,709319829940796;2,30412602424622; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;10022691;DE;0,531346201896667;0,398085385560989;2,30412602424622; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;10022751;DE;1,227808237075806;1,245577216148376;2,30412602424622; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;10022771;DE;1,227808237075806;1,097288012504578;2,30412602424622; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;10022861;DE;0,531346201896667;0,503828763961792;2,30412602424622; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;10022881;DE;1,227808237075806;1,374898552894592;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;10022891;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;10022931;DE;0,531346201896667;0,549228966236115;2,30412602424622; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10022961;DE;1,227808237075806;1,493260979652405;2,30412602424622; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;10023071;DE;1,227808237075806;1,735081434249878;2,30412602424622; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;10023102;DE;1,227808237075806;1,360402226448059;2,30412602424622; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;10023111;DE;0,531346201896667;0,300972759723663;2,30412602424622; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;10023121;DE;1,227808237075806;0,832579910755157;2,30412602424622; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;10023171;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;10023181;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;10023211;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10023241;DE;0,531346201896667;0,343854427337646;2,30412602424622; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;10023251;DE;0,531346201896667;0,466323465108871;2,30412602424622; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;10023271;DE;1,227808237075806;1,474349021911621;2,30412602424622; 3;1; 20
