name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1416;FI;1;0,944972753524780;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;1417;FI;1;1,088944077491760;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1418;FI;1;1,056506991386414;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1419;FI;1;1,141086220741272;0,210200145840645; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;1421;FI;1;0,865251481533051;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1423;FI;1;0,924423098564148;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1424;FI;1;0,944972753524780;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;1425;FI;1;1,088944077491760;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1426;FI;1;1,075697779655457;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1427;FI;1;1,056506991386414;0,210200145840645; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;1430;FI;1;0,944972753524780;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1431;FI;1;1,259757041931152;0,210200145840645; 4;1;54
ESS1e06_6;1;6.6;01.12.2018;1432;FI;1;1,294039845466614;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1433;FI;1;0,924423098564148;0,210200145840645; 4;2;17
ESS1e06_6;1;6.6;01.12.2018;1435;FI;1;1,056506991386414;0,210200145840645; 3;1;83
ESS1e06_6;1;6.6;01.12.2018;1436;FI;1;1,056506991386414;0,210200145840645; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1438;FI;1;1,141086220741272;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;1439;FI;1;0,965090036392212;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1440;FI;1;0,965090036392212;0,210200145840645; 5;2;59
ESS1e06_6;1;6.6;01.12.2018;1441;FI;1;1,056506991386414;0,210200145840645; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;1442;FI;1;1,294039845466614;0,210200145840645; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;1443;FI;1;0,965090036392212;0,210200145840645; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;1444;FI;1;1,063497900962830;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1448;FI;1;1,259757041931152;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1450;FI;1;1,461036086082458;0,210200145840645; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;1451;FI;1;1,056506991386414;0,210200145840645; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1452;FI;1;0,944972753524780;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1453;FI;1;1,088944077491760;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1454;FI;1;1,216945767402649;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;1455;FI;1;1,056506991386414;0,210200145840645; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1456;FI;1;1,056506991386414;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1457;FI;1;1,086133480072021;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1458;FI;1;1,461036086082458;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;1461;FI;1;0,944972753524780;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;1463;FI;1;1,411874771118164;0,210200145840645; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;1468;FI;1;1,063497900962830;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1469;FI;1;0,944972753524780;0,210200145840645; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;1470;FI;1;1,450013399124146;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1471;FI;1;1,063497900962830;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;1472;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1473;FI;1;0,944972753524780;0,210200145840645; 5;2;44
ESS1e06_6;1;6.6;01.12.2018;1474;FI;1;1,075697779655457;0,210200145840645; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;1475;FI;1;1,016512870788574;0,210200145840645; 4;1;28
ESS1e06_6;1;6.6;01.12.2018;1476;FI;1;1,141086220741272;0,210200145840645; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;1477;FI;1;0,944972753524780;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;1478;FI;1;1,141086220741272;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1484;FI;1;1,259757041931152;0,210200145840645; 5;1;40
ESS1e06_6;1;6.6;01.12.2018;1486;FI;1;1,216945767402649;0,210200145840645; 4;1;32
ESS1e06_6;1;6.6;01.12.2018;1488;FI;1;1,028759241104126;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;1491;FI;1;1,450013399124146;0,210200145840645; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;1492;FI;1;1,088944077491760;0,210200145840645; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1494;FI;1;1,016512870788574;0,210200145840645; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;1495;FI;1;1,016512870788574;0,210200145840645; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;1496;FI;1;1,016512870788574;0,210200145840645; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1497;FI;1;1,450013399124146;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1498;FI;1;1,141086220741272;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1499;FI;1;1,063497900962830;0,210200145840645; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;1500;FI;1;1,294039845466614;0,210200145840645; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;1501;FI;1;1,086133480072021;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1503;FI;1;0,865251481533051;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1505;FI;1;1,086133480072021;0,210200145840645; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1506;FI;1;1,028759241104126;0,210200145840645; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1507;FI;1;1,259757041931152;0,210200145840645; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;1511;FI;1;1,450013399124146;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1512;FI;1;1,063497900962830;0,210200145840645; 3;2;23
ESS1e06_6;1;6.6;01.12.2018;1513;FI;1;1,141086220741272;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1514;FI;1;0,965090036392212;0,210200145840645; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1516;FI;1;1,259757041931152;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1517;FI;1;1,075697779655457;0,210200145840645; 3;1;65
ESS1e06_6;1;6.6;01.12.2018;1518;FI;1;1,028759241104126;0,210200145840645; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;1519;FI;1;0,924423098564148;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1520;FI;1;1,141086220741272;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1522;FI;1;1,294039845466614;0,210200145840645; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;1523;FI;1;0,865251481533051;0,210200145840645; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;1524;FI;1;1,411874771118164;0,210200145840645; 4;1;43
ESS1e06_6;1;6.6;01.12.2018;1525;FI;1;0,965090036392212;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1526;FI;1;1,063497900962830;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1527;FI;1;1,086133480072021;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1528;FI;1;1,141086220741272;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1529;FI;1;1,016512870788574;0,210200145840645; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;1530;FI;1;0,944972753524780;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;1531;FI;1;1,088944077491760;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;1532;FI;1;1,411874771118164;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;1535;FI;1;0,865251481533051;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;1536;FI;1;0,965090036392212;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1538;FI;1;0,865251481533051;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1539;FI;1;1,259757041931152;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1540;FI;1;1,411874771118164;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1542;FI;1;1,461036086082458;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;1543;FI;1;1,461036086082458;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1545;FI;1;1,411874771118164;0,210200145840645; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;1546;FI;1;1,063497900962830;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1547;FI;1;1,016512870788574;0,210200145840645; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1548;FI;1;1,063497900962830;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;1549;FI;1;1,063497900962830;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1551;FI;1;0,865251481533051;0,210200145840645; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;1552;FI;1;1,016512870788574;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1554;FI;1;1,086133480072021;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1558;FI;1;0,944972753524780;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1561;FI;1;1,028759241104126;0,210200145840645; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;1562;FI;1;0,944972753524780;0,210200145840645; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1563;FI;1;1,088944077491760;0,210200145840645; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;1565;FI;1;1,461036086082458;0,210200145840645; 4;2;64
ESS1e06_6;1;6.6;01.12.2018;1566;FI;1;1,450013399124146;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1567;FI;1;1,016512870788574;0,210200145840645; 3;1;23
ESS1e06_6;1;6.6;01.12.2018;1568;FI;1;0,944972753524780;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1569;FI;1;0,944972753524780;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1570;FI;1;1,141086220741272;0,210200145840645; 4;2;79
ESS1e06_6;1;6.6;01.12.2018;1573;FI;1;1,294039845466614;0,210200145840645;NA;1;16
ESS1e06_6;1;6.6;01.12.2018;1576;FI;1;0,944972753524780;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1577;FI;1;1,141086220741272;0,210200145840645; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;1578;FI;1;1,056506991386414;0,210200145840645; 3;1;55
ESS1e06_6;1;6.6;01.12.2018;1579;FI;1;1,016512870788574;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;1580;FI;1;1,450013399124146;0,210200145840645; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;1581;FI;1;0,943272948265076;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;1582;FI;1;0,882854878902435;0,210200145840645; 4;1;58
ESS1e06_6;1;6.6;01.12.2018;1583;FI;1;1,211682915687561;0,210200145840645; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;1587;FI;1;0,757300317287445;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1588;FI;1;1,235725402832031;0,210200145840645; 4;1;52
ESS1e06_6;1;6.6;01.12.2018;1589;FI;1;1,278753161430359;0,210200145840645; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;1591;FI;1;0,930812954902649;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;1592;FI;1;1,269105792045593;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1593;FI;1;0,924694299697876;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;1594;FI;1;0,950624525547028;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;1596;FI;1;0,924694299697876;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1597;FI;1;0,924694299697876;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;1598;FI;1;0,930812954902649;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1599;FI;1;0,998721182346344;0,210200145840645; 2;2;85
ESS1e06_6;1;6.6;01.12.2018;1600;FI;1;0,889689981937408;0,210200145840645; 3;1;28
ESS1e06_6;1;6.6;01.12.2018;1601;FI;1;0,930812954902649;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1602;FI;1;0,723034977912903;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1603;FI;1;0,953532338142395;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;1605;FI;1;1,063497900962830;0,210200145840645; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1608;FI;1;1,063497900962830;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1610;FI;1;1,063497900962830;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1612;FI;1;1,088944077491760;0,210200145840645; 5;2;30
ESS1e06_6;1;6.6;01.12.2018;1613;FI;1;1,411874771118164;0,210200145840645; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;1614;FI;1;1,294039845466614;0,210200145840645; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;1616;FI;1;1,450013399124146;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1618;FI;1;1,259757041931152;0,210200145840645; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;1619;FI;1;1,016512870788574;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1620;FI;1;0,944972753524780;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1621;FI;1;1,411874771118164;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1622;FI;1;0,924423098564148;0,210200145840645; 4;2;29
ESS1e06_6;1;6.6;01.12.2018;1623;FI;1;0,865251481533051;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1624;FI;1;0,865251481533051;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1625;FI;1;1,141086220741272;0,210200145840645; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;1626;FI;1;1,075697779655457;0,210200145840645; 3;1;77
ESS1e06_6;1;6.6;01.12.2018;1627;FI;1;1,132591843605042;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;1628;FI;1;0,953084468841553;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;1633;FI;1;1,102586269378662;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1634;FI;1;0,930812954902649;0,210200145840645; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;1635;FI;1;0,844682753086090;0,210200145840645; 2;2;87
ESS1e06_6;1;6.6;01.12.2018;1636;FI;1;0,998721182346344;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;1638;FI;1;1,235725402832031;0,210200145840645; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;1641;FI;1;1,235725402832031;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1642;FI;1;0,924694299697876;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1643;FI;1;0,827075302600861;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;1645;FI;1;1,269105792045593;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1646;FI;1;0,924694299697876;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1647;FI;1;0,827075302600861;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1648;FI;1;0,998721182346344;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;1649;FI;1;0,924694299697876;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1650;FI;1;0,924694299697876;0,210200145840645; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;1652;FI;1;0,930812954902649;0,210200145840645; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;1653;FI;1;1,269105792045593;0,210200145840645;NA;2;36
ESS1e06_6;1;6.6;01.12.2018;1655;FI;1;1,235725402832031;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;1657;FI;1;1,102586269378662;0,210200145840645; 5;1;40
ESS1e06_6;1;6.6;01.12.2018;1660;FI;1;0,827075302600861;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;1661;FI;1;0,757300317287445;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1662;FI;1;1,278753161430359;0,210200145840645; 1;2;85
ESS1e06_6;1;6.6;01.12.2018;1663;FI;1;1,102586269378662;0,210200145840645; 5;1;44
ESS1e06_6;1;6.6;01.12.2018;1664;FI;1;0,889689981937408;0,210200145840645; 1;1;23
ESS1e06_6;1;6.6;01.12.2018;1665;FI;1;0,844682753086090;0,210200145840645; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;1666;FI;1;1,235725402832031;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1669;FI;1;0,772675573825836;0,210200145840645; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1670;FI;1;1,154447197914124;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1671;FI;1;0,882854878902435;0,210200145840645;NA;1;77
ESS1e06_6;1;6.6;01.12.2018;1672;FI;1;0,772480905056000;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1673;FI;1;0,909960508346558;0,210200145840645; 4;2;25
ESS1e06_6;1;6.6;01.12.2018;1674;FI;1;0,882854878902435;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;1675;FI;1;0,849434435367584;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1676;FI;1;1,052697896957397;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1677;FI;1;1,052697896957397;0,210200145840645; 3;1;36
ESS1e06_6;1;6.6;01.12.2018;1679;FI;1;0,882854878902435;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;1680;FI;1;0,789652884006500;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1681;FI;1;0,789652884006500;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1682;FI;1;0,907611846923828;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1683;FI;1;1,211682915687561;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1684;FI;1;0,924694299697876;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1685;FI;1;0,953084468841553;0,210200145840645; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1686;FI;1;1,235725402832031;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1688;FI;1;1,132591843605042;0,210200145840645; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1690;FI;1;1,269105792045593;0,210200145840645; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;1691;FI;1;0,924694299697876;0,210200145840645; 5;1;65
ESS1e06_6;1;6.6;01.12.2018;1692;FI;1;0,917543232440948;0,210200145840645;NA;1;64
ESS1e06_6;1;6.6;01.12.2018;1694;FI;1;1,094059586524963;0,210200145840645; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;1695;FI;1;1,259291172027588;0,210200145840645; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;1696;FI;1;0,990997672080994;0,210200145840645; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;1697;FI;1;0,882854878902435;0,210200145840645; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;1698;FI;1;1,081345796585083;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;1700;FI;1;1,211682915687561;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1701;FI;1;0,841185271739960;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;1702;FI;1;0,707489907741547;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1703;FI;1;0,772675573825836;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1704;FI;1;0,789124846458435;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1705;FI;1;1,226168990135193;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;1706;FI;1;1,226168990135193;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1708;FI;1;0,990997672080994;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1709;FI;1;1,235725402832031;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1711;FI;1;0,844682753086090;0,210200145840645; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;1712;FI;1;0,998721182346344;0,210200145840645; 3;2;58
ESS1e06_6;1;6.6;01.12.2018;1714;FI;1;0,930812954902649;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1715;FI;1;0,889689981937408;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;1716;FI;1;0,998721182346344;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1717;FI;1;1,235725402832031;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;1718;FI;1;1,269105792045593;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1719;FI;1;1,235725402832031;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1720;FI;1;0,757300317287445;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1721;FI;1;0,809089541435242;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1722;FI;1;0,900408446788788;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;1724;FI;1;0,889689981937408;0,210200145840645; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;1725;FI;1;0,998721182346344;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;1726;FI;1;0,930812954902649;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1727;FI;1;0,998721182346344;0,210200145840645;NA;2;78
ESS1e06_6;1;6.6;01.12.2018;1728;FI;1;1,226168990135193;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1729;FI;1;0,751443803310394;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;1730;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1731;FI;1;0,882809638977051;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;1733;FI;1;0,844682753086090;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1734;FI;1;0,950624525547028;0,210200145840645; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;1735;FI;1;0,889689981937408;0,210200145840645; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1736;FI;1;0,889689981937408;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;1737;FI;1;0,950624525547028;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1738;FI;1;0,844682753086090;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1739;FI;1;1,235725402832031;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;1742;FI;1;0,859667956829071;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;1744;FI;1;0,789652884006500;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1746;FI;1;0,907611846923828;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1747;FI;1;0,898891448974609;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1748;FI;1;0,909960508346558;0,210200145840645; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1749;FI;1;0,772480905056000;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1752;FI;1;0,888696730136871;0,210200145840645; 1;2;22
ESS1e06_6;1;6.6;01.12.2018;1753;FI;1;0,849434435367584;0,210200145840645; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;1755;FI;1;0,888696730136871;0,210200145840645; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1756;FI;1;0,772480905056000;0,210200145840645; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;1757;FI;1;0,849434435367584;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1760;FI;1;0,909960508346558;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;1761;FI;1;1,179812908172607;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1762;FI;1;1,052697896957397;0,210200145840645; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;1763;FI;1;0,909960508346558;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1764;FI;1;0,772480905056000;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1765;FI;1;0,909960508346558;0,210200145840645; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;1766;FI;1;0,882854878902435;0,210200145840645; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;1767;FI;1;1,102586269378662;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1768;FI;1;0,950624525547028;0,210200145840645; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;1769;FI;1;0,953532338142395;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1770;FI;1;0,849434435367584;0,210200145840645; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;1771;FI;1;1,179812908172607;0,210200145840645; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;1773;FI;1;0,943272948265076;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1774;FI;1;1,259291172027588;0,210200145840645; 4;2;51
ESS1e06_6;1;6.6;01.12.2018;1777;FI;1;0,998721182346344;0,210200145840645; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;1778;FI;1;1,278753161430359;0,210200145840645; 1;2;55
