name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;22550;PL;1,040099978446960;1,471548199653625;1,8427631855011; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;22666;PL;1,040099978446960;1,228271842002869;1,8427631855011; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;22683;PL;0,844299972057343;0,742079198360443;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;22693;PL;1,123399972915649;0,902336239814758;1,8427631855011; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;22782;PL;1,044399976730347;0,900699079036713;1,8427631855011; 2;2;85
ESS2e03_6;2;3.6;01.12.2018;22921;PL;0,870100021362305;1,195495128631592;1,8427631855011; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;22962;PL;0,839900016784668;0,939216732978821;1,8427631855011; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;22965;PL;0,770600020885468;0,854708075523376;1,8427631855011; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;22992;PL;0,958599984645844;0,867328822612762;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;22993;PL;1,044399976730347;0,804001271724701;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;23067;PL;0,896300017833710;1,034451961517334;1,8427631855011; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;23128;PL;1,123399972915649;1,308032035827637;1,8427631855011; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;23152;PL;1,123399972915649;1,112244486808777;1,8427631855011; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;23195;PL;1,123399972915649;1,163229584693909;1,8427631855011; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;23247;PL;1,123399972915649;0,912758946418762;1,8427631855011; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;23255;PL;0,927600026130676;1,274498581886292;1,8427631855011; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;23298;PL;1,123399972915649;1,267693161964417;1,8427631855011; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;23302;PL;0,850700020790100;0,810771703720093;1,8427631855011; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;23482;PL;0,839900016784668;0,906415879726410;1,8427631855011; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;23513;PL;1,040099978446960;0,926414191722870;1,8427631855011; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;23530;PL;1,123399972915649;1,259130120277405;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;23559;PL;0,852800011634827;0,794893801212311;1,8427631855011; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;23696;PL;1,123399972915649;0,970248997211456;1,8427631855011; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;23944;PL;1,040099978446960;1,228271842002869;1,8427631855011; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;23974;PL;1,123399972915649;0,959121227264404;1,8427631855011; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;24009;PL;1,044399976730347;0,838881909847260;1,8427631855011; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;24131;PL;0,865700006484985;0,958559393882751;1,8427631855011; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;24149;PL;1,123399972915649;0,934989452362061;1,8427631855011; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;24159;PL;1,042000055313110;1,378510594367981;1,8427631855011; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;24161;PL;1,044399976730347;1,034029006958008;1,8427631855011; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;24170;PL;1,123399972915649;1,106141924858093;1,8427631855011; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;24331;PL;1,123399972915649;1,241628050804138;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;24436;PL;0,850700020790100;0,810771703720093;1,8427631855011; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;24456;PL;0,770600020885468;0,769393861293793;1,8427631855011; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;24460;PL;1,123399972915649;1,021429896354675;1,8427631855011; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;24804;PL;1,123399972915649;0,902336239814758;1,8427631855011; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;24841;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;24847;PL;1,123399972915649;0,947930157184601;1,8427631855011; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;24904;PL;0,831399977207184;0,752239942550659;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;24905;PL;1,123399972915649;0,948905527591705;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;24971;PL;0,840699970722198;0,755471348762512;1,8427631855011; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;25097;PL;0,852800011634827;0,710324287414551;1,8427631855011; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;25180;PL;1,123399972915649;1,486198425292969;1,8427631855011; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;25329;PL;0,770600020885468;0,854708075523376;1,8427631855011; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;25336;PL;0,848299980163574;0,965227007865906;1,8427631855011; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;25406;PL;1,123399972915649;1,112244486808777;1,8427631855011; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;25467;PL;0,891099989414215;0,984880506992340;1,8427631855011; 5;2;33
ESS2e03_6;2;3.6;01.12.2018;25527;PL;0,852800011634827;0,746404230594635;1,8427631855011; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;25550;PL;1,123399972915649;0,790323317050934;1,8427631855011; 4;1;19
ESS2e03_6;2;3.6;01.12.2018;25586;PL;0,839900016784668;1,000232338905334;1,8427631855011;NA;2;39
ESS2e03_6;2;3.6;01.12.2018;25656;PL;1,044399976730347;1,290778636932373;1,8427631855011; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;25766;PL;1,123399972915649;1,110358119010925;1,8427631855011; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;25838;PL;1,040099978446960;1,183730840682983;1,8427631855011; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;25856;PL;0,852800011634827;0,788234114646912;1,8427631855011; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;25986;PL;0,770600020885468;0,687537312507629;1,8427631855011; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;25994;PL;1,044399976730347;1,167898535728455;1,8427631855011; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;26021;PL;0,907400012016296;0,916520059108734;1,8427631855011; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;26035;PL;1,123399972915649;0,872123897075653;1,8427631855011; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;26047;PL;1,123399972915649;1,388415098190308;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;26181;PL;0,848299980163574;1,183237433433533;1,8427631855011; 1;2;83
ESS2e03_6;2;3.6;01.12.2018;26230;PL;0,867699980735779;0,887311160564423;1,8427631855011; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;26250;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;26354;PL;0,839900016784668;0,906415879726410;1,8427631855011; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;26574;PL;0,848299980163574;1,183237433433533;1,8427631855011; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;26582;PL;1,123399972915649;0,968829274177551;1,8427631855011; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;26694;PL;1,123399972915649;1,121641755104065;1,8427631855011; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;26704;PL;1,123399972915649;1,012872219085693;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;26717;PL;1,123399972915649;1,000609278678894;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;26811;PL;1,123399972915649;1,134690999984741;1,8427631855011; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;26871;PL;0,895399987697601;0,915637195110321;1,8427631855011; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;26876;PL;0,839900016784668;0,991852223873138;1,8427631855011; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;26905;PL;0,895799994468689;0,894397914409637;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;26978;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;27065;PL;0,889800012111664;1,091309785842896;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;27120;PL;0,850199997425079;0,989931344985962;1,8427631855011; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;27155;PL;1,042000055313110;0,928106486797333;1,8427631855011; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;27241;PL;1,123399972915649;1,110358119010925;1,8427631855011; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;27255;PL;0,896300017833710;1,020073056221008;1,8427631855011; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;27355;PL;0,850700020790100;0,900674104690552;1,8427631855011; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;27367;PL;1,123399972915649;1,053220033645630;1,8427631855011; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;27379;PL;1,123399972915649;1,418766260147095;1,8427631855011; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;27384;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;27441;PL;1,123399972915649;0,959121227264404;1,8427631855011; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;27464;PL;0,938300013542175;0,886767923831940;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;27550;PL;0,964999973773956;1,193539619445801;1,8427631855011; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;27594;PL;1,044399976730347;0,930657625198364;1,8427631855011; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;27616;PL;1,123399972915649;0,935715675354004;1,8427631855011; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;27687;PL;0,839900016784668;1,000232338905334;1,8427631855011; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;27713;PL;0,877600014209747;0,756849348545074;1,8427631855011; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;27758;PL;0,958599984645844;0,949080944061279;1,8427631855011; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;27762;PL;0,770600020885468;0,854708075523376;1,8427631855011; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;27952;PL;0,880800008773804;1,002432584762573;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;27993;PL;0,898199975490570;1,101612091064453;1,8427631855011; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;28152;PL;0,879000008106232;0,971507072448730;1,8427631855011; 5;2;33
ESS2e03_6;2;3.6;01.12.2018;28169;PL;1,042000055313110;1,050739288330078;1,8427631855011; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;28184;PL;1,040099978446960;1,286425471305847;1,8427631855011; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;28215;PL;1,044399976730347;0,703726708889008;1,8427631855011; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;28289;PL;0,770600020885468;0,769393861293793;1,8427631855011; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;28301;PL;1,123399972915649;0,790323317050934;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;28381;PL;0,893899977207184;1,105601191520691;1,8427631855011; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;28409;PL;1,123399972915649;1,278534054756165;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;28441;PL;0,850499987602234;1,043109655380249;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;28523;PL;1,044399976730347;0,917952716350555;1,8427631855011; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;28562;PL;0,839900016784668;0,939216732978821;1,8427631855011; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;28565;PL;1,040099978446960;1,076976180076599;1,8427631855011; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;28628;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;28667;PL;1,123399972915649;0,902108848094940;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;28686;PL;1,123399972915649;1,061702132225037;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;28690;PL;1,044399976730347;0,703726708889008;1,8427631855011; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;28719;PL;1,123399972915649;1,267693161964417;1,8427631855011; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;28762;PL;1,123399972915649;1,189393758773804;1,8427631855011; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;28781;PL;1,123399972915649;1,038346886634827;1,8427631855011; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;28814;PL;0,957300007343292;0,863114237785339;1,8427631855011; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;28847;PL;1,042000055313110;1,038604617118835;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;28870;PL;1,044399976730347;1,231360435485840;1,8427631855011; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;28904;PL;1,042000055313110;0,722868025302887;1,8427631855011; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;28905;PL;1,123399972915649;1,543522834777832;1,8427631855011; 4;2;81
ESS2e03_6;2;3.6;01.12.2018;28954;PL;0,875100016593933;1,016324043273926;1,8427631855011; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;29006;PL;0,770600020885468;0,854708075523376;1,8427631855011; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;29035;PL;0,978399991989136;0,692741155624390;1,8427631855011; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;29085;PL;1,040099978446960;1,101200342178345;1,8427631855011; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;29129;PL;1,123399972915649;1,267693161964417;1,8427631855011; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;29238;PL;0,850700020790100;0,724512934684753;1,8427631855011; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;29275;PL;1,042000055313110;1,040192604064941;1,8427631855011; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;29523;PL;1,040099978446960;1,331981897354126;1,8427631855011; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;29589;PL;1,044399976730347;0,965327978134155;1,8427631855011; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;29643;PL;1,123399972915649;1,121641755104065;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;29741;PL;1,123399972915649;0,914824962615967;1,8427631855011; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;29744;PL;0,858200013637543;1,061446309089661;1,8427631855011; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;29753;PL;1,123399972915649;1,259130120277405;1,8427631855011; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;29785;PL;0,862900018692017;0,913590788841248;1,8427631855011; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;29842;PL;1,123399972915649;1,110358119010925;1,8427631855011; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;29889;PL;0,879800021648407;0,622928977012634;1,8427631855011; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;29983;PL;1,123399972915649;1,589402198791504;1,8427631855011; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;30058;PL;0,850099980831146;1,051428079605103;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;30060;PL;1,123399972915649;0,983244001865387;1,8427631855011; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;30069;PL;1,042000055313110;0,898629248142242;1,8427631855011; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;30072;PL;0,839900016784668;0,893816649913788;1,8427631855011; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;30138;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;30172;PL;1,040099978446960;1,200416684150696;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;30210;PL;1,123399972915649;0,968829274177551;1,8427631855011; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;30218;PL;0,896300017833710;1,071886181831360;1,8427631855011; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;30319;PL;0,893899977207184;1,105601191520691;1,8427631855011; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;30396;PL;0,877600014209747;0,608818650245667;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;30505;PL;0,770600020885468;0,697228848934174;1,8427631855011; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;30524;PL;1,123399972915649;1,038346886634827;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;30534;PL;0,839900016784668;0,893816649913788;1,8427631855011; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;30564;PL;0,889800012111664;0,983443677425385;1,8427631855011; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;30567;PL;1,042000055313110;1,230515599250793;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;30569;PL;0,806699991226196;0,727331340312958;1,8427631855011; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;30599;PL;1,044399976730347;0,931824564933777;1,8427631855011; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;30693;PL;1,123399972915649;1,337850928306580;1,8427631855011; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;30709;PL;0,877600014209747;0,756849348545074;1,8427631855011; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;30759;PL;0,898199975490570;0,992727696895599;1,8427631855011; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;30847;PL;1,123399972915649;1,453073143959045;1,8427631855011; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;30854;PL;0,924199998378754;1,143077015876770;1,8427631855011; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;30922;PL;1,044399976730347;0,995380222797394;1,8427631855011; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;30986;PL;0,847699999809265;0,745067536830902;1,8427631855011; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;31011;PL;1,123399972915649;0,925625205039978;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;31114;PL;0,898199975490570;0,992727696895599;1,8427631855011; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;31166;PL;1,123399972915649;1,009511709213257;1,8427631855011; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;31341;PL;1,123399972915649;0,947930157184601;1,8427631855011; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;31352;PL;1,040099978446960;1,163090109825134;1,8427631855011; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;31495;PL;1,123399972915649;1,241628050804138;1,8427631855011; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;31519;PL;1,044399976730347;1,188356757164001;1,8427631855011; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;31522;PL;0,840600013732910;0,699619174003601;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;31538;PL;1,123399972915649;0,902336239814758;1,8427631855011; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;31642;PL;1,076400041580200;0,896567881107330;1,8427631855011; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;31663;PL;1,123399972915649;1,243901610374451;1,8427631855011; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;31664;PL;1,044399976730347;0,925708413124084;1,8427631855011; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;31780;PL;0,835500001907349;0,781976938247681;1,8427631855011; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;31798;PL;1,123399972915649;1,398730039596558;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;31827;PL;1,042000055313110;1,421104431152344;1,8427631855011; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;31869;PL;1,123399972915649;1,532119750976562;1,8427631855011; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;31974;PL;1,123399972915649;0,968829274177551;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;31989;PL;0,770600020885468;0,769393861293793;1,8427631855011; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;31998;PL;0,895799994468689;0,894397914409637;1,8427631855011; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;32100;PL;1,123399972915649;1,243901610374451;1,8427631855011; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;32207;PL;1,040099978446960;0,926414191722870;1,8427631855011; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;32210;PL;1,123399972915649;1,260478138923645;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;32270;PL;0,947600007057190;1,062089800834656;1,8427631855011; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;32286;PL;1,123399972915649;1,016437768936157;1,8427631855011; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;32401;PL;1,044399976730347;1,178546071052551;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;32463;PL;0,875100016593933;1,073280692100525;1,8427631855011; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;32566;PL;0,867699980735779;0,874977469444275;1,8427631855011; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;32757;PL;1,123399972915649;1,278245925903320;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;32794;PL;1,123399972915649;1,051433801651001;1,8427631855011; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;32836;PL;0,835500001907349;0,754667460918427;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;32890;PL;0,848299980163574;0,951810240745544;1,8427631855011; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;32999;PL;1,123399972915649;0,948905527591705;1,8427631855011; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;33056;PL;0,875800013542175;0,883145391941071;1,8427631855011; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;33065;PL;1,123399972915649;1,053220033645630;1,8427631855011; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;33083;PL;0,852800011634827;0,794893801212311;1,8427631855011; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;33104;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;33127;PL;0,835500001907349;0,744177520275116;1,8427631855011; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;33141;PL;0,770600020885468;0,687537312507629;1,8427631855011; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;33223;PL;0,879800021648407;0,663397073745728;1,8427631855011; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;33238;PL;0,927600026130676;1,274498581886292;1,8427631855011; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;33257;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;33266;PL;1,123399972915649;0,790323317050934;1,8427631855011; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;33300;PL;0,898199975490570;0,992727696895599;1,8427631855011; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;33358;PL;1,123399972915649;1,278534054756165;1,8427631855011; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;33373;PL;1,040099978446960;1,238649368286133;1,8427631855011; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;33484;PL;0,828299999237061;0,724960863590240;1,8427631855011; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;33600;PL;1,040099978446960;1,345327973365784;1,8427631855011; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;33659;PL;1,123399972915649;0,987388074398041;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;33666;PL;1,123399972915649;1,212367653846741;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;33692;PL;1,123399972915649;0,941007554531097;1,8427631855011; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;33794;PL;1,040099978446960;1,101200342178345;1,8427631855011; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;33797;PL;1,123399972915649;1,377812385559082;1,8427631855011; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;33898;PL;0,873799979686737;0,965759813785553;1,8427631855011; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;34006;PL;0,770600020885468;0,722459793090820;1,8427631855011; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;34027;PL;1,044399976730347;1,042765378952026;1,8427631855011; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;34089;PL;1,123399972915649;1,486198425292969;1,8427631855011; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;34126;PL;0,850700020790100;0,724512934684753;1,8427631855011; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;34127;PL;0,907400012016296;0,825035989284515;1,8427631855011; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;34143;PL;0,850499987602234;1,051922798156738;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;34155;PL;1,123399972915649;1,259130120277405;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;34218;PL;0,850700020790100;0,803978979587555;1,8427631855011; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;34281;PL;1,123399972915649;0,902336239814758;1,8427631855011; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;34335;PL;1,040099978446960;0,941068947315216;1,8427631855011; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;34433;PL;0,852800011634827;0,883035600185394;1,8427631855011; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;34439;PL;1,123399972915649;0,864817142486572;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;34507;PL;0,898199975490570;1,234103798866272;1,8427631855011; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;34603;PL;1,042000055313110;1,103211998939514;1,8427631855011; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;34629;PL;0,865700006484985;0,855649828910828;1,8427631855011; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;34640;PL;1,123399972915649;1,278534054756165;1,8427631855011; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;34647;PL;1,123399972915649;1,702008724212646;1,8427631855011; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;34670;PL;1,044399976730347;1,034029006958008;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;34677;PL;1,123399972915649;0,970248997211456;1,8427631855011; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;34725;PL;1,042000055313110;1,431681275367737;1,8427631855011; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;34827;PL;0,839900016784668;1,111142992973328;1,8427631855011; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;34896;PL;1,040099978446960;0,945690929889679;1,8427631855011;NA;2;53
ESS2e03_6;2;3.6;01.12.2018;34898;PL;0,938099980354309;0,835563063621521;1,8427631855011; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;35034;PL;0,862600028514862;0,777731478214264;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;35151;PL;0,848299980163574;1,056206703186035;1,8427631855011; 2;1;44
