name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;2179;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;903;EE;1;1,104951620101929;0,0634329617023468;NA;2;62
ESS5e03_4;5;3.4;01.12.2018;1711;EE;1;1,036697506904602;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;2772;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;1295;EE;1;1,362935304641724;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;945;EE;1;0,610880494117737;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;135;EE;1;1,141062736511230;0,0634329617023468; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;889;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;2431;EE;1;0,911433517932892;0,0634329617023468; 1;2;17
ESS5e03_4;5;3.4;01.12.2018;3328;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;458;EE;1;0,845022261142731;0,0634329617023468; 5;2;43
ESS5e03_4;5;3.4;01.12.2018;1368;EE;1;0,845022261142731;0,0634329617023468; 5;2;36
ESS5e03_4;5;3.4;01.12.2018;2280;EE;1;1,141062736511230;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;2678;EE;1;0,845022261142731;0,0634329617023468; 3;2;49
ESS5e03_4;5;3.4;01.12.2018;2281;EE;1;1,313369631767273;0,0634329617023468; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;3299;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;3132;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;2551;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;2133;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;520;EE;1;1,313369631767273;0,0634329617023468; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;1384;EE;1;1,073244571685791;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;2815;EE;1;1,306383848190308;0,0634329617023468; 5;1;30
ESS5e03_4;5;3.4;01.12.2018;339;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;2806;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;2482;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2229;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1194;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1454;EE;1;1,362935304641724;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;2617;EE;1;0,750106751918793;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1205;EE;1;1,104951620101929;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1045;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1186;EE;1;1,306383848190308;0,0634329617023468; 1;1;31
ESS5e03_4;5;3.4;01.12.2018;304;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;3083;EE;1;1,362935304641724;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1991;EE;1;0,845022261142731;0,0634329617023468; 1;2;36
ESS5e03_4;5;3.4;01.12.2018;466;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;464;EE;1;1,199442028999329;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;1366;EE;1;1,160701751708984;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;2586;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2002;EE;1;0,629947781562805;0,0634329617023468; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;2144;EE;1;1,160701751708984;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;107;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1428;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1713;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1984;EE;1;0,610880494117737;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;944;EE;1;0,610880494117737;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;2328;EE;1;0,629947781562805;0,0634329617023468; 1;1;65
ESS5e03_4;5;3.4;01.12.2018;2607;EE;1;1,160701751708984;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;43;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;3057;EE;1;0,911433517932892;0,0634329617023468; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;2117;EE;1;1,104951620101929;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;513;EE;1;1,306383848190308;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;1876;EE;1;0,610880494117737;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;2750;EE;1;1,166102528572083;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;220;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;2497;EE;1;1,313369631767273;0,0634329617023468; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;1224;EE;1;0,845022261142731;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;3255;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;886;EE;1;1,036697506904602;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;2040;EE;1;1,103196740150452;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;2380;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;2793;EE;1;1,103196740150452;0,0634329617023468; 1;1;42
ESS5e03_4;5;3.4;01.12.2018;2162;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;237;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;3324;EE;1;1,306383848190308;0,0634329617023468; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;540;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;2124;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2269;EE;1;1,073244571685791;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;1357;EE;1;0,629947781562805;0,0634329617023468; 4;1;64
ESS5e03_4;5;3.4;01.12.2018;1192;EE;1;0,845022261142731;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;180;EE;1;1,160701751708984;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;3035;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1111;EE;1;1,036697506904602;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;2747;EE;1;0,629947781562805;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;555;EE;1;0,885950088500977;0,0634329617023468; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;2555;EE;1;0,911433517932892;0,0634329617023468; 1;2;21
ESS5e03_4;5;3.4;01.12.2018;2938;EE;1;1,313369631767273;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;467;EE;1;0,610880494117737;0,0634329617023468; 5;2;66
ESS5e03_4;5;3.4;01.12.2018;2648;EE;1;0,845022261142731;0,0634329617023468; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;2977;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1536;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;2739;EE;1;0,629947781562805;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;1169;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;2036;EE;1;0,885950088500977;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;840;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;1880;EE;1;1,103196740150452;0,0634329617023468; 4;1;39
ESS5e03_4;5;3.4;01.12.2018;251;EE;1;0,750106751918793;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;2366;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2760;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;2157;EE;1;0,911433517932892;0,0634329617023468;NA;2;16
ESS5e03_4;5;3.4;01.12.2018;2934;EE;1;0,911433517932892;0,0634329617023468; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;1883;EE;1;0,629947781562805;0,0634329617023468;NA;1;77
ESS5e03_4;5;3.4;01.12.2018;1559;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1223;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1845;EE;1;1,313369631767273;0,0634329617023468; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;1128;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;375;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;123;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;102;EE;1;1,141062736511230;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1151;EE;1;1,166102528572083;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2653;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2723;EE;1;1,103196740150452;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;3163;EE;1;1,103196740150452;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;1570;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1994;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;1906;EE;1;1,362935304641724;0,0634329617023468; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;1617;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;59;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;762;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;1322;EE;1;0,911433517932892;0,0634329617023468; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;3051;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;2419;EE;1;0,911433517932892;0,0634329617023468; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;1524;EE;1;0,750106751918793;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;864;EE;1;1,306383848190308;0,0634329617023468; 1;1;26
ESS5e03_4;5;3.4;01.12.2018;2549;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1538;EE;1;1,104951620101929;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1419;EE;1;1,036697506904602;0,0634329617023468; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;2867;EE;1;1,104951620101929;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;2316;EE;1;1,306383848190308;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;1078;EE;1;1,362935304641724;0,0634329617023468; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;541;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;1218;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;91;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;2858;EE;1;1,104951620101929;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2274;EE;1;0,629947781562805;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;1282;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2313;EE;1;1,103196740150452;0,0634329617023468; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;3245;EE;1;1,141062736511230;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;1645;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;2535;EE;1;0,629947781562805;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;660;EE;1;1,104951620101929;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1666;EE;1;0,610880494117737;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;722;EE;1;1,141062736511230;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;2500;EE;1;1,104951620101929;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;2354;EE;1;1,306383848190308;0,0634329617023468; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;1935;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1857;EE;1;1,199442028999329;0,0634329617023468; 1;1;33
ESS5e03_4;5;3.4;01.12.2018;2563;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;2579;EE;1;1,104951620101929;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;247;EE;1;0,885950088500977;0,0634329617023468; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;1525;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;433;EE;1;1,104951620101929;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;1885;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2254;EE;1;1,166102528572083;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;61;EE;1;0,885950088500977;0,0634329617023468; 4;1;78
ESS5e03_4;5;3.4;01.12.2018;2776;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1435;EE;1;1,103196740150452;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;873;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;2166;EE;1;1,769756436347961;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1170;EE;1;1,036697506904602;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;2282;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2932;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2616;EE;1;0,750106751918793;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;2872;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1886;EE;1;1,362935304641724;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;1910;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2610;EE;1;1,306383848190308;0,0634329617023468; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;1989;EE;1;0,845022261142731;0,0634329617023468; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;1221;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1521;EE;1;0,610880494117737;0,0634329617023468; 3;2;81
ESS5e03_4;5;3.4;01.12.2018;3099;EE;1;1,036697506904602;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;299;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1155;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;747;EE;1;0,750106751918793;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;409;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2696;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;367;EE;1;1,141062736511230;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;2493;EE;1;0,629947781562805;0,0634329617023468; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;2785;EE;1;1,160701751708984;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1080;EE;1;1,313369631767273;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;2837;EE;1;1,199442028999329;0,0634329617023468; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;2025;EE;1;0,750106751918793;0,0634329617023468; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;419;EE;1;1,103196740150452;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1543;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;836;EE;1;0,610880494117737;0,0634329617023468; 3;2;76
ESS5e03_4;5;3.4;01.12.2018;2756;EE;1;0,885950088500977;0,0634329617023468; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;2542;EE;1;1,199442028999329;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1771;EE;1;0,629947781562805;0,0634329617023468; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;1532;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1926;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2263;EE;1;1,313369631767273;0,0634329617023468; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;1902;EE;1;1,103196740150452;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1431;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2692;EE;1;0,885950088500977;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;154;EE;1;1,160701751708984;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1988;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;3330;EE;1;0,610880494117737;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;1310;EE;1;1,103196740150452;0,0634329617023468; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;636;EE;1;1,036697506904602;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;2172;EE;1;0,610880494117737;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;353;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1964;EE;1;1,103196740150452;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1825;EE;1;1,073244571685791;0,0634329617023468; 3;2;42
ESS5e03_4;5;3.4;01.12.2018;2028;EE;1;0,629947781562805;0,0634329617023468; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;1606;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;2240;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;2113;EE;1;0,750106751918793;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2561;EE;1;1,166102528572083;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;801;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;3116;EE;1;1,362935304641724;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;1802;EE;1;0,750106751918793;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1347;EE;1;0,629947781562805;0,0634329617023468; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;573;EE;1;1,103196740150452;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;830;EE;1;1,036697506904602;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;2645;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1065;EE;1;0,750106751918793;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;2465;EE;1;1,103196740150452;0,0634329617023468; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;2929;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2050;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1253;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2883;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;2300;EE;1;1,036697506904602;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2246;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2443;EE;1;0,885950088500977;0,0634329617023468; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;1197;EE;1;0,610880494117737;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;3124;EE;1;0,610880494117737;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2384;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2378;EE;1;0,750106751918793;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;1375;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2661;EE;1;0,610880494117737;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;2844;EE;1;0,750106751918793;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;1022;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1669;EE;1;0,610880494117737;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;2521;EE;1;0,629947781562805;0,0634329617023468; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;1925;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;417;EE;1;1,160701751708984;0,0634329617023468; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;1293;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;631;EE;1;1,166102528572083;0,0634329617023468; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;1873;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;278;EE;1;1,104951620101929;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2537;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;3090;EE;1;0,750106751918793;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2349;EE;1;1,362935304641724;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2247;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2971;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;32;EE;1;1,141062736511230;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;49;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1955;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;883;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;586;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;1443;EE;1;0,629947781562805;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;564;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;3317;EE;1;0,911433517932892;0,0634329617023468; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;369;EE;1;1,166102528572083;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;2235;EE;1;1,166102528572083;0,0634329617023468; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;2283;EE;1;0,610880494117737;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;437;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1333;EE;1;0,610880494117737;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;1981;EE;1;1,104951620101929;0,0634329617023468; 4;2;69
ESS5e03_4;5;3.4;01.12.2018;2071;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1654;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;1203;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1944;EE;1;1,306383848190308;0,0634329617023468; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;2425;EE;1;1,769756436347961;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;2683;EE;1;1,166102528572083;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;2061;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;2550;EE;1;1,104951620101929;0,0634329617023468; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;2700;EE;1;1,103196740150452;0,0634329617023468; 1;1;37
ESS5e03_4;5;3.4;01.12.2018;935;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
