name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1415;EE;1;0,932315289974213;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1416;EE;1;1,017698526382446;0,0566482655704021; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;1418;EE;1;1,099256038665771;0,0566482655704021; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;1420;EE;1;0,932315289974213;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1421;EE;1;0,847567498683929;0,0566482655704021; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;1423;EE;1;1,272433400154114;0,0566482655704021; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1425;EE;1;0,852194964885712;0,0566482655704021; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1426;EE;1;0,932315289974213;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1431;EE;1;1,099256038665771;0,0566482655704021; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1433;EE;1;0,913135588169098;0,0566482655704021; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1434;EE;1;0,862311124801636;0,0566482655704021; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;1435;EE;1;0,862311124801636;0,0566482655704021; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1436;EE;1;1,117058396339417;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1437;EE;1;0,932315289974213;0,0566482655704021; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1440;EE;1;0,771271705627441;0,0566482655704021; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;1447;EE;1;0,771271705627441;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1449;EE;1;0,771271705627441;0,0566482655704021; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;1452;EE;1;1,117058396339417;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1454;EE;1;1,017698526382446;0,0566482655704021; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1455;EE;1;0,862311124801636;0,0566482655704021; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1456;EE;1;1,278657555580139;0,0566482655704021; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;1459;EE;1;1,117058396339417;0,0566482655704021; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1460;EE;1;1,272433400154114;0,0566482655704021; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1461;EE;1;1,117058396339417;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1463;EE;1;0,771271705627441;0,0566482655704021; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;1464;EE;1;0,771271705627441;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1465;EE;1;0,852194964885712;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1467;EE;1;1,272433400154114;0,0566482655704021; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1471;EE;1;0,732567250728607;0,0566482655704021; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1473;EE;1;0,856822550296783;0,0566482655704021; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;1474;EE;1;1,017698526382446;0,0566482655704021; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;1476;EE;1;1,017698526382446;0,0566482655704021; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1477;EE;1;0,960433423519135;0,0566482655704021; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1481;EE;1;0,732567250728607;0,0566482655704021;NA;2;63
ESS2e03_6;2;3.6;01.12.2018;1484;EE;1;1,272433400154114;0,0566482655704021;NA;1;43
ESS2e03_6;2;3.6;01.12.2018;1486;EE;1;0,732567250728607;0,0566482655704021;NA;2;63
ESS2e03_6;2;3.6;01.12.2018;1487;EE;1;0,932315289974213;0,0566482655704021; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1488;EE;1;0,932315289974213;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1490;EE;1;1,272433400154114;0,0566482655704021; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;1491;EE;1;1,128163099288940;0,0566482655704021; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1492;EE;1;0,862311124801636;0,0566482655704021; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;1493;EE;1;0,932315289974213;0,0566482655704021; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;1494;EE;1;0,932315289974213;0,0566482655704021; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1495;EE;1;0,960433423519135;0,0566482655704021; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1496;EE;1;1,017698526382446;0,0566482655704021; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;1499;EE;1;0,913135588169098;0,0566482655704021; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;1500;EE;1;0,856822550296783;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1502;EE;1;0,862311124801636;0,0566482655704021; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1503;EE;1;0,913135588169098;0,0566482655704021; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1504;EE;1;0,862311124801636;0,0566482655704021;NA;2;41
ESS2e03_6;2;3.6;01.12.2018;1506;EE;1;1,272433400154114;0,0566482655704021; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;1507;EE;1;0,960433423519135;0,0566482655704021; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1508;EE;1;0,856822550296783;0,0566482655704021; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1509;EE;1;0,852194964885712;0,0566482655704021; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1510;EE;1;0,960433423519135;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1512;EE;1;1,099256038665771;0,0566482655704021; 4;1;68
ESS2e03_6;2;3.6;01.12.2018;1516;EE;1;1,117058396339417;0,0566482655704021; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;1517;EE;1;1,272433400154114;0,0566482655704021; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;1518;EE;1;1,128163099288940;0,0566482655704021; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;1519;EE;1;1,278657555580139;0,0566482655704021; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;1520;EE;1;0,932315289974213;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1522;EE;1;1,272433400154114;0,0566482655704021; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1525;EE;1;0,862311124801636;0,0566482655704021; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;1527;EE;1;1,017698526382446;0,0566482655704021; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;1529;EE;1;0,913135588169098;0,0566482655704021; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1531;EE;1;1,117058396339417;0,0566482655704021; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;1532;EE;1;1,133453965187073;0,0566482655704021; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1534;EE;1;0,960433423519135;0,0566482655704021; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;1535;EE;1;1,017698526382446;0,0566482655704021; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;1536;EE;1;1,272433400154114;0,0566482655704021; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1537;EE;1;0,913135588169098;0,0566482655704021; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;1539;EE;1;0,771271705627441;0,0566482655704021; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1540;EE;1;0,856822550296783;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1541;EE;1;0,771271705627441;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1542;EE;1;1,320844292640686;0,0566482655704021; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1543;EE;1;0,732567250728607;0,0566482655704021;NA;2;69
ESS2e03_6;2;3.6;01.12.2018;1544;EE;1;0,862311124801636;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1546;EE;1;0,852194964885712;0,0566482655704021; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;1547;EE;1;1,272433400154114;0,0566482655704021; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1548;EE;1;1,133453965187073;0,0566482655704021; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;1549;EE;1;0,932315289974213;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1550;EE;1;0,932315289974213;0,0566482655704021; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1555;EE;1;0,862311124801636;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1557;EE;1;0,913135588169098;0,0566482655704021; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;1559;EE;1;0,862311124801636;0,0566482655704021; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1560;EE;1;1,133453965187073;0,0566482655704021;NA;2;21
ESS2e03_6;2;3.6;01.12.2018;1562;EE;1;0,856822550296783;0,0566482655704021;NA;2;56
ESS2e03_6;2;3.6;01.12.2018;1563;EE;1;1,099256038665771;0,0566482655704021;NA;1;81
ESS2e03_6;2;3.6;01.12.2018;1564;EE;1;1,133453965187073;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1566;EE;1;0,913135588169098;0,0566482655704021; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1567;EE;1;1,272433400154114;0,0566482655704021; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1568;EE;1;1,133453965187073;0,0566482655704021; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;1573;EE;1;0,960433423519135;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1577;EE;1;0,771271705627441;0,0566482655704021; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;1578;EE;1;1,128163099288940;0,0566482655704021;NA;1;17
ESS2e03_6;2;3.6;01.12.2018;1579;EE;1;0,960433423519135;0,0566482655704021;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;1580;EE;1;1,017698526382446;0,0566482655704021; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1581;EE;1;1,117058396339417;0,0566482655704021; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;1582;EE;1;0,913135588169098;0,0566482655704021;NA;1;43
ESS2e03_6;2;3.6;01.12.2018;1583;EE;1;1,099256038665771;0,0566482655704021; 3;1;75
ESS2e03_6;2;3.6;01.12.2018;1584;EE;1;1,272433400154114;0,0566482655704021;NA;1;43
ESS2e03_6;2;3.6;01.12.2018;1586;EE;1;1,320844292640686;0,0566482655704021; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;1587;EE;1;1,133453965187073;0,0566482655704021; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;1588;EE;1;0,852194964885712;0,0566482655704021; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1589;EE;1;1,117058396339417;0,0566482655704021; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1590;EE;1;0,856822550296783;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1591;EE;1;0,771271705627441;0,0566482655704021; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;1592;EE;1;1,278657555580139;0,0566482655704021; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1593;EE;1;0,862311124801636;0,0566482655704021; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1594;EE;1;1,133453965187073;0,0566482655704021; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1595;EE;1;1,278657555580139;0,0566482655704021; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;1598;EE;1;0,771271705627441;0,0566482655704021; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;1601;EE;1;1,133453965187073;0,0566482655704021; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1603;EE;1;0,960433423519135;0,0566482655704021; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1605;EE;1;0,732567250728607;0,0566482655704021;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;1607;EE;1;0,960433423519135;0,0566482655704021;NA;2;15
ESS2e03_6;2;3.6;01.12.2018;1609;EE;1;0,862311124801636;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1610;EE;1;1,099256038665771;0,0566482655704021; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;1611;EE;1;1,133453965187073;0,0566482655704021; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1616;EE;1;0,932315289974213;0,0566482655704021; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;1617;EE;1;1,133453965187073;0,0566482655704021; 4;2;23
ESS2e03_6;2;3.6;01.12.2018;1618;EE;1;1,117058396339417;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1619;EE;1;0,852194964885712;0,0566482655704021; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1620;EE;1;0,847567498683929;0,0566482655704021; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1623;EE;1;1,117058396339417;0,0566482655704021; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1624;EE;1;0,862311124801636;0,0566482655704021; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1625;EE;1;1,099256038665771;0,0566482655704021; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1626;EE;1;1,128163099288940;0,0566482655704021; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1627;EE;1;0,932315289974213;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;1629;EE;1;0,862311124801636;0,0566482655704021; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1630;EE;1;1,133453965187073;0,0566482655704021; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;1631;EE;1;0,913135588169098;0,0566482655704021; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1632;EE;1;1,117058396339417;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1633;EE;1;1,320844292640686;0,0566482655704021; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1634;EE;1;0,913135588169098;0,0566482655704021; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;1638;EE;1;1,117058396339417;0,0566482655704021; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1639;EE;1;0,913135588169098;0,0566482655704021; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1640;EE;1;0,932315289974213;0,0566482655704021; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1641;EE;1;0,862311124801636;0,0566482655704021; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;1644;EE;1;0,862311124801636;0,0566482655704021; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;1645;EE;1;1,017698526382446;0,0566482655704021; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;1648;EE;1;1,278657555580139;0,0566482655704021; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;1650;EE;1;1,128163099288940;0,0566482655704021; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;1651;EE;1;0,856822550296783;0,0566482655704021; 2;2;80
ESS2e03_6;2;3.6;01.12.2018;1652;EE;1;0,913135588169098;0,0566482655704021;NA;1;38
ESS2e03_6;2;3.6;01.12.2018;1654;EE;1;1,133453965187073;0,0566482655704021;NA;2;18
ESS2e03_6;2;3.6;01.12.2018;1656;EE;1;1,099256038665771;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1661;EE;1;0,771271705627441;0,0566482655704021; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1663;EE;1;0,960433423519135;0,0566482655704021; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1666;EE;1;1,017698526382446;0,0566482655704021; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;1667;EE;1;1,017698526382446;0,0566482655704021; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;1669;EE;1;1,017698526382446;0,0566482655704021; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;1671;EE;1;0,856822550296783;0,0566482655704021;NA;2;56
ESS2e03_6;2;3.6;01.12.2018;1674;EE;1;0,960433423519135;0,0566482655704021; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;1675;EE;1;1,117058396339417;0,0566482655704021; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;1678;EE;1;0,862311124801636;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1681;EE;1;1,133453965187073;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1683;EE;1;1,117058396339417;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1684;EE;1;1,320844292640686;0,0566482655704021; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;1685;EE;1;0,932315289974213;0,0566482655704021; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;1686;EE;1;0,862311124801636;0,0566482655704021; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1687;EE;1;1,320844292640686;0,0566482655704021;NA;1;26
ESS2e03_6;2;3.6;01.12.2018;1688;EE;1;0,852194964885712;0,0566482655704021;NA;1;68
ESS2e03_6;2;3.6;01.12.2018;1690;EE;1;1,133453965187073;0,0566482655704021; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1691;EE;1;1,133453965187073;0,0566482655704021; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1695;EE;1;1,278657555580139;0,0566482655704021; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;1696;EE;1;1,099256038665771;0,0566482655704021;NA;1;58
ESS2e03_6;2;3.6;01.12.2018;1697;EE;1;0,913135588169098;0,0566482655704021; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1698;EE;1;0,732567250728607;0,0566482655704021; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1699;EE;1;1,128163099288940;0,0566482655704021; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1700;EE;1;0,862311124801636;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1701;EE;1;1,133453965187073;0,0566482655704021; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1704;EE;1;0,862311124801636;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1706;EE;1;1,278657555580139;0,0566482655704021; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1707;EE;1;1,272433400154114;0,0566482655704021; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;1710;EE;1;0,856822550296783;0,0566482655704021; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;1711;EE;1;0,852194964885712;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1712;EE;1;0,856822550296783;0,0566482655704021; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1713;EE;1;0,852194964885712;0,0566482655704021; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;1716;EE;1;0,932315289974213;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1720;EE;1;0,771271705627441;0,0566482655704021; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;1721;EE;1;0,732567250728607;0,0566482655704021;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;1722;EE;1;1,017698526382446;0,0566482655704021; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;1723;EE;1;1,117058396339417;0,0566482655704021; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1724;EE;1;0,932315289974213;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1725;EE;1;0,732567250728607;0,0566482655704021; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;1726;EE;1;0,862311124801636;0,0566482655704021;NA;2;35
ESS2e03_6;2;3.6;01.12.2018;1729;EE;1;0,913135588169098;0,0566482655704021; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;1730;EE;1;0,856822550296783;0,0566482655704021; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;1731;EE;1;1,133453965187073;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1732;EE;1;0,852194964885712;0,0566482655704021; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;1734;EE;1;0,960433423519135;0,0566482655704021; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1735;EE;1;0,862311124801636;0,0566482655704021; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;1736;EE;1;1,117058396339417;0,0566482655704021; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1739;EE;1;1,278657555580139;0,0566482655704021; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;1741;EE;1;0,960433423519135;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1742;EE;1;0,856822550296783;0,0566482655704021; 3;2;86
ESS2e03_6;2;3.6;01.12.2018;1743;EE;1;1,017698526382446;0,0566482655704021; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1744;EE;1;1,278657555580139;0,0566482655704021; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1745;EE;1;1,278657555580139;0,0566482655704021; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;1746;EE;1;0,913135588169098;0,0566482655704021; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;1747;EE;1;1,128163099288940;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1748;EE;1;0,852194964885712;0,0566482655704021; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1749;EE;1;0,847567498683929;0,0566482655704021; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1750;EE;1;0,852194964885712;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1751;EE;1;0,852194964885712;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1752;EE;1;1,278657555580139;0,0566482655704021; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;1754;EE;1;0,856822550296783;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;1755;EE;1;0,856822550296783;0,0566482655704021; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;1756;EE;1;1,272433400154114;0,0566482655704021; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1757;EE;1;0,856822550296783;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1760;EE;1;0,732567250728607;0,0566482655704021; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;1761;EE;1;0,862311124801636;0,0566482655704021; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1763;EE;1;1,099256038665771;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1764;EE;1;0,862311124801636;0,0566482655704021; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;1765;EE;1;1,128163099288940;0,0566482655704021; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1766;EE;1;1,278657555580139;0,0566482655704021; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;1767;EE;1;0,856822550296783;0,0566482655704021; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1768;EE;1;0,913135588169098;0,0566482655704021; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1769;EE;1;0,862311124801636;0,0566482655704021; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1771;EE;1;0,913135588169098;0,0566482655704021; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1772;EE;1;1,133453965187073;0,0566482655704021; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1773;EE;1;1,272433400154114;0,0566482655704021; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;1774;EE;1;0,732567250728607;0,0566482655704021; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;1776;EE;1;0,732567250728607;0,0566482655704021; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1778;EE;1;1,017698526382446;0,0566482655704021; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1779;EE;1;1,272433400154114;0,0566482655704021; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;1781;EE;1;0,771271705627441;0,0566482655704021; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1782;EE;1;0,932315289974213;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1783;EE;1;0,932315289974213;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1785;EE;1;0,932315289974213;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1786;EE;1;0,732567250728607;0,0566482655704021; 3;2;85
ESS2e03_6;2;3.6;01.12.2018;1787;EE;1;1,320844292640686;0,0566482655704021; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1788;EE;1;0,856822550296783;0,0566482655704021; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;1789;EE;1;1,017698526382446;0,0566482655704021; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1791;EE;1;0,771271705627441;0,0566482655704021; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1792;EE;1;0,732567250728607;0,0566482655704021; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1793;EE;1;0,932315289974213;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1794;EE;1;0,732567250728607;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1796;EE;1;1,017698526382446;0,0566482655704021; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;1797;EE;1;0,771271705627441;0,0566482655704021; 3;1;75
ESS2e03_6;2;3.6;01.12.2018;1798;EE;1;1,272433400154114;0,0566482655704021; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1799;EE;1;0,932315289974213;0,0566482655704021; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;1801;EE;1;1,133453965187073;0,0566482655704021; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1802;EE;1;1,128163099288940;0,0566482655704021; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1804;EE;1;0,862311124801636;0,0566482655704021; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1806;EE;1;1,278657555580139;0,0566482655704021; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;1808;EE;1;0,862311124801636;0,0566482655704021; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1810;EE;1;1,117058396339417;0,0566482655704021; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1811;EE;1;0,960433423519135;0,0566482655704021; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1812;EE;1;0,771271705627441;0,0566482655704021; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1815;EE;1;1,117058396339417;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1816;EE;1;0,732567250728607;0,0566482655704021; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1817;EE;1;0,732567250728607;0,0566482655704021; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1818;EE;1;1,117058396339417;0,0566482655704021; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1819;EE;1;1,117058396339417;0,0566482655704021; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;1820;EE;1;0,960433423519135;0,0566482655704021; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1822;EE;1;0,960433423519135;0,0566482655704021; 2;2;15
