name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;478;CZ;0,97097349166870117;0,90360707044601440;0,415966659784317; 2; 2;33
ESS7e02_2;7;2.2;01.12.2018;479;CZ;0,97097349166870117;0,90360707044601440;0,415966659784317; 2; 2;32
ESS7e02_2;7;2.2;01.12.2018;480;CZ;0,97097349166870117;0,71536648273468018;0,415966659784317; 1; 2;38
ESS7e02_2;7;2.2;01.12.2018;481;CZ;0,97097349166870117;1,01212728023529053;0,415966659784317; 2; 1;53
ESS7e02_2;7;2.2;01.12.2018;482;CZ;0,97097343206405640;1,03984546661376953;0,415966659784317; 3; 2;62
ESS7e02_2;7;2.2;01.12.2018;483;CZ;1,45646011829376221;1,35541045665740967;0,415966659784317; 4; 2;23
ESS7e02_2;7;2.2;01.12.2018;484;CZ;0,97097343206405640;1,52081036567687988;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;485;CZ;0,48548674583435059;0,57922744750976562;0,415966659784317; 3; 1;43
ESS7e02_2;7;2.2;01.12.2018;486;CZ;0,97097349166870117;0,71536648273468018;0,415966659784317; 4; 2;36
ESS7e02_2;7;2.2;01.12.2018;487;CZ;0,48548674583435059;0,35768324136734009;0,415966659784317; 2; 2;37
ESS7e02_2;7;2.2;01.12.2018;488;CZ;0,97097349166870117;0,71536648273468018;0,415966659784317; 2; 2;36
ESS7e02_2;7;2.2;01.12.2018;489;CZ;0,97097361087799072;1,01094198226928711;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;490;CZ;0,97097361087799072;0,90360718965530396;0,415966659784317; 4; 2;32
ESS7e02_2;7;2.2;01.12.2018;491;CZ;0,97097361087799072;0,90360718965530396;0,415966659784317; 3; 2;29
ESS7e02_2;7;2.2;01.12.2018;492;CZ;0,97097361087799072;0,99931347370147705;0,415966659784317; 3; 1;66
ESS7e02_2;7;2.2;01.12.2018;493;CZ;0,97097367048263550;0,57893818616867065;0,415966659784317; 3; 1;16
ESS7e02_2;7;2.2;01.12.2018;494;CZ;0,48548683524131775;0,45180362462997437;0,415966659784317; 5; 2;27
ESS7e02_2;7;2.2;01.12.2018;495;CZ;0,97097367048263550;0,71536660194396973;0,415966659784317; 5; 2;38
ESS7e02_2;7;2.2;01.12.2018;496;CZ;0,97097367048263550;1,03984570503234863;0,415966659784317; 4; 2;57
ESS7e02_2;7;2.2;01.12.2018;497;CZ;0,48548683524131775;0,51992285251617432;0,415966659784317; 3; 2;65
ESS7e02_2;7;2.2;01.12.2018;498;CZ;0,97097361087799072;0,99931341409683228;0,415966659784317; 1; 1;66
ESS7e02_2;7;2.2;01.12.2018;499;CZ;0,97097361087799072;1,03984558582305908;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;500;CZ;0,97097361087799072;0,99931341409683228;0,415966659784317; 1; 1;59
ESS7e02_2;7;2.2;01.12.2018;501;CZ;0,97097361087799072;1,01212739944458008;0,415966659784317; 5; 1;38
ESS7e02_2;7;2.2;01.12.2018;502;CZ;1,45646035671234131;1,35541069507598877;0,415966659784317; 2; 2;26
ESS7e02_2;7;2.2;01.12.2018;503;CZ;1,94194722175598145;2,31691002845764160;0,415966659784317; 4; 1;48
ESS7e02_2;7;2.2;01.12.2018;504;CZ;1,94194757938385010;1,80721473693847656;0,415966659784317;NA; 2;18
ESS7e02_2;7;2.2;01.12.2018;505;CZ;1,94194757938385010;1,70694291591644287;0,415966659784317; 1; 2;46
ESS7e02_2;7;2.2;01.12.2018;506;CZ;1,45646071434020996;1,73768293857574463;0,415966659784317; 1; 1;54
ESS7e02_2;7;2.2;01.12.2018;507;CZ;0,97097378969192505;1,01212763786315918;0,415966659784317; 2; 1;35
ESS7e02_2;7;2.2;01.12.2018;508;CZ;0,97097378969192505;1,07889139652252197;0,415966659784317; 3; 1;24
ESS7e02_2;7;2.2;01.12.2018;509;CZ;0,97097355127334595;2,46294450759887695;0,415966659784317; 1; 2;66
ESS7e02_2;7;2.2;01.12.2018;510;CZ;1,94194626808166504;2,02188277244567871;0,415966659784317; 5; 1;24
ESS7e02_2;7;2.2;01.12.2018;511;CZ;0,97097313404083252;1,01212680339813232;0,415966659784317; 1; 1;40
ESS7e02_2;7;2.2;01.12.2018;512;CZ;0,48548674583435059;0,47565510869026184;0,415966659784317; 2; 2;65
ESS7e02_2;7;2.2;01.12.2018;513;CZ;1,45646023750305176;1,37134361267089844;0,415966659784317; 2; 1;62
ESS7e02_2;7;2.2;01.12.2018;514;CZ;0,48548674583435059;1,12662136554718018;0,415966659784317; 1; 2;64
ESS7e02_2;7;2.2;01.12.2018;515;CZ;0,48548671603202820;1,12662136554718018;0,415966659784317; 1; 2;68
ESS7e02_2;7;2.2;01.12.2018;516;CZ;0,97097343206405640;0,52964574098587036;0,415966659784317; 2; 1;21
ESS7e02_2;7;2.2;01.12.2018;517;CZ;0,97097343206405640;0,95131015777587891;0,415966659784317; 2; 2;56
ESS7e02_2;7;2.2;01.12.2018;518;CZ;0,97097355127334595;0,95131027698516846;0,415966659784317; 2; 2;68
ESS7e02_2;7;2.2;01.12.2018;519;CZ;1,45646023750305176;1,37134361267089844;0,415966659784317; 3; 1;56
ESS7e02_2;7;2.2;01.12.2018;520;CZ;0,97097355127334595;0,65445828437805176;0,415966659784317; 1; 2;37
ESS7e02_2;7;2.2;01.12.2018;521;CZ;1,94194698333740234;1,05929148197174072;0,415966659784317; 3; 1;16
ESS7e02_2;7;2.2;01.12.2018;522;CZ;0,97097349166870117;0,65445828437805176;0,415966659784317; 2; 2;37
ESS7e02_2;7;2.2;01.12.2018;523;CZ;0,97097349166870117;0,91422909498214722;0,415966659784317; 2; 1;63
ESS7e02_2;7;2.2;01.12.2018;524;CZ;0,97097349166870117;0,65445828437805176;0,415966659784317; 3; 2;36
ESS7e02_2;7;2.2;01.12.2018;525;CZ;0,97097355127334595;0,92595207691192627;0,415966659784317; 2; 1;48
ESS7e02_2;7;2.2;01.12.2018;526;CZ;1,45646035671234131;1,37134373188018799;0,415966659784317; 2; 1;56
ESS7e02_2;7;2.2;01.12.2018;527;CZ;0,97097349166870117;1,05982089042663574;0,415966659784317; 3; 1;47
ESS7e02_2;7;2.2;01.12.2018;528;CZ;1,94194698333740234;1,65334308147430420;0,415966659784317; 3; 2;22
ESS7e02_2;7;2.2;01.12.2018;529;CZ;0,97097349166870117;0,92595201730728149;0,415966659784317; 4; 1;37
ESS7e02_2;7;2.2;01.12.2018;530;CZ;0,48548674583435059;0,40943017601966858;0,415966659784317; 2;NA;66
ESS7e02_2;7;2.2;01.12.2018;531;CZ;0,97097355127334595;0,95131027698516846;0,415966659784317; 2; 2;65
ESS7e02_2;7;2.2;01.12.2018;532;CZ;0,97097355127334595;0,92595207691192627;0,415966659784317; 3; 1;35
ESS7e02_2;7;2.2;01.12.2018;533;CZ;0,97097355127334595;0,98703140020370483;0,415966659784317;NA; 1;31
ESS7e02_2;7;2.2;01.12.2018;534;CZ;0,97097355127334595;1,39132463932037354;0,415966659784317; 3; 2;34
ESS7e02_2;7;2.2;01.12.2018;535;CZ;0,97097361087799072;0,95131027698516846;0,415966659784317; 3; 2;70
ESS7e02_2;7;2.2;01.12.2018;536;CZ;0,97097361087799072;0,65445834398269653;0,415966659784317; 3; 2;37
ESS7e02_2;7;2.2;01.12.2018;537;CZ;0,97097361087799072;0,98703145980834961;0,415966659784317; 2; 1;22
ESS7e02_2;7;2.2;01.12.2018;538;CZ;0,97097361087799072;0,91269850730895996;0,415966659784317; 2; 2;55
ESS7e02_2;7;2.2;01.12.2018;539;CZ;0,97097355127334595;0,01198904216289520;0,415966659784317;NA; 2;33
ESS7e02_2;7;2.2;01.12.2018;540;CZ;0,97097355127334595;0,82667154073715210;0,415966659784317; 1; 2;30
ESS7e02_2;7;2.2;01.12.2018;541;CZ;0,48548677563667297;0,32722914218902588;0,415966659784317; 2; 2;36
ESS7e02_2;7;2.2;01.12.2018;542;CZ;0,97097355127334595;0,91422915458679199;0,415966659784317; 2; 1;65
ESS7e02_2;7;2.2;01.12.2018;543;CZ;1,94194710254669189;1,82845830917358398;0,415966659784317; 4; 1;58
ESS7e02_2;7;2.2;01.12.2018;544;CZ;1,45646035671234131;0,98168748617172241;0,415966659784317; 4; 2;42
ESS7e02_2;7;2.2;01.12.2018;545;CZ;0,97097325325012207;0,65445810556411743;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;546;CZ;1,45645987987518311;1,38892769813537598;0,415966659784317; 5; 1;54
ESS7e02_2;7;2.2;01.12.2018;547;CZ;1,45645987987518311;1,42696499824523926;0,415966659784317; 4; 2;67
ESS7e02_2;7;2.2;01.12.2018;548;CZ;1,45645987987518311;1,17120623588562012;0,415966659784317; 4; 2;52
ESS7e02_2;7;2.2;01.12.2018;549;CZ;0,97097349166870117;0,91422909498214722;0,415966659784317; 3; 1;64
ESS7e02_2;7;2.2;01.12.2018;550;CZ;0,97097349166870117;2,25324273109436035;0,415966659784317;NA; 2;72
ESS7e02_2;7;2.2;01.12.2018;551;CZ;1,45646023750305176;0,98168742656707764;0,415966659784317; 2; 2;41
ESS7e02_2;7;2.2;01.12.2018;552;CZ;0,97097349166870117;1,10616493225097656;0,415966659784317; 4; 1;73
ESS7e02_2;7;2.2;01.12.2018;553;CZ;1,94194698333740234;1,65334308147430420;0,415966659784317;NA; 2;23
ESS7e02_2;7;2.2;01.12.2018;554;CZ;0,97097349166870117;1,10616493225097656;0,415966659784317; 4; 1;74
ESS7e02_2;7;2.2;01.12.2018;555;CZ;0,48548662662506104;0,45711442828178406;0,415966659784317; 2; 1;64
ESS7e02_2;7;2.2;01.12.2018;556;CZ;0,97097325325012207;0,65445810556411743;0,415966659784317; 4; 2;54
ESS7e02_2;7;2.2;01.12.2018;557;CZ;0,97097325325012207;0,65445810556411743;0,415966659784317; 4; 2;47
ESS7e02_2;7;2.2;01.12.2018;558;CZ;0,97097325325012207;0,91422885656356812;0,415966659784317; 1; 1;76
ESS7e02_2;7;2.2;01.12.2018;559;CZ;0,48548662662506104;0,52991032600402832;0,415966659784317; 4; 1;52
ESS7e02_2;7;2.2;01.12.2018;560;CZ;0,97097325325012207;0,95130997896194458;0,415966659784317;NA; 2;62
ESS7e02_2;7;2.2;01.12.2018;561;CZ;0,97097361087799072;0,92595207691192627;0,415966659784317; 4; 1;46
ESS7e02_2;7;2.2;01.12.2018;562;CZ;1,45646047592163086;0,79446876049041748;0,415966659784317; 2; 1;18
ESS7e02_2;7;2.2;01.12.2018;563;CZ;0,97097361087799072;0,82667165994644165;0,415966659784317; 1; 2;25
ESS7e02_2;7;2.2;01.12.2018;564;CZ;1,94194722175598145;1,65334331989288330;0,415966659784317; 3; 2;21
ESS7e02_2;7;2.2;01.12.2018;565;CZ;0,97097361087799072;0,92486763000488281;0,415966659784317; 2; 1;32
ESS7e02_2;7;2.2;01.12.2018;566;CZ;0,97097337245941162;1,10616481304168701;0,415966659784317; 1; 1;69
ESS7e02_2;7;2.2;01.12.2018;567;CZ;0,97097337245941162;0,65445816516876221;0,415966659784317; 3; 2;39
ESS7e02_2;7;2.2;01.12.2018;568;CZ;0,97097337245941162;0,82667142152786255;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;569;CZ;0,97097337245941162;0,65445816516876221;0,415966659784317; 3; 2;52
ESS7e02_2;7;2.2;01.12.2018;570;CZ;1,45645999908447266;1,38892781734466553;0,415966659784317; 4; 1;48
ESS7e02_2;7;2.2;01.12.2018;571;CZ;0,48548668622970581;1,12662124633789062;0,415966659784317; 1; 2;59
ESS7e02_2;7;2.2;01.12.2018;572;CZ;0,48548668622970581;0,45711448788642883;0,415966659784317; 1; 1;74
ESS7e02_2;7;2.2;01.12.2018;573;CZ;0,97097337245941162;0,91422897577285767;0,415966659784317; 2; 1;63
ESS7e02_2;7;2.2;01.12.2018;574;CZ;0,97097325325012207;0,91422885656356812;0,415966659784317; 3; 1;69
ESS7e02_2;7;2.2;01.12.2018;575;CZ;0,48548662662506104;1,12662112712860107;0,415966659784317; 2; 2;70
ESS7e02_2;7;2.2;01.12.2018;576;CZ;0,97097331285476685;2,25324225425720215;0,415966659784317;NA; 2;76
ESS7e02_2;7;2.2;01.12.2018;577;CZ;0,48548665642738342;0,47565501928329468;0,415966659784317; 3; 2;72
ESS7e02_2;7;2.2;01.12.2018;578;CZ;2,42743325233459473;2,05472135543823242;0,415966659784317; 2; 2;48
ESS7e02_2;7;2.2;01.12.2018;579;CZ;0,97097331285476685;0,95131003856658936;0,415966659784317; 2; 2;65
ESS7e02_2;7;2.2;01.12.2018;580;CZ;0,48548665642738342;0,47565501928329468;0,415966659784317; 3; 2;68
ESS7e02_2;7;2.2;01.12.2018;581;CZ;0,48548665642738342;0,52991038560867310;0,415966659784317; 4; 1;52
ESS7e02_2;7;2.2;01.12.2018;582;CZ;1,94194650650024414;1,85190355777740479;0,415966659784317; 2; 1;46
ESS7e02_2;7;2.2;01.12.2018;583;CZ;0,48548662662506104;0,47565498948097229;0,415966659784317; 1; 2;65
ESS7e02_2;7;2.2;01.12.2018;584;CZ;0,48548662662506104;0,41333565115928650;0,415966659784317; 1; 2;33
ESS7e02_2;7;2.2;01.12.2018;585;CZ;0,97097325325012207;0,95130997896194458;0,415966659784317; 2; 2;68
ESS7e02_2;7;2.2;01.12.2018;586;CZ;1,45646023750305176;0,98168742656707764;0,415966659784317; 3; 2;51
ESS7e02_2;7;2.2;01.12.2018;587;CZ;1,94194698333740234;1,97406268119812012;0,415966659784317; 2; 1;21
ESS7e02_2;7;2.2;01.12.2018;588;CZ;0,97097355127334595;0,91422915458679199;0,415966659784317; 3; 1;71
ESS7e02_2;7;2.2;01.12.2018;589;CZ;0,97097355127334595;0,65445828437805176;0,415966659784317; 3; 2;45
ESS7e02_2;7;2.2;01.12.2018;590;CZ;0,97097355127334595;0,95131027698516846;0,415966659784317; 2; 2;56
ESS7e02_2;7;2.2;01.12.2018;591;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317; 5; 2;64
ESS7e02_2;7;2.2;01.12.2018;592;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317; 2; 2;79
ESS7e02_2;7;2.2;01.12.2018;593;CZ;0,97097355127334595;0,91422915458679199;0,415966659784317; 3; 1;67
ESS7e02_2;7;2.2;01.12.2018;594;CZ;0,48548674583435059;0,47565510869026184;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;595;CZ;0,48548674583435059;0,45634922385215759;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;596;CZ;0,97097349166870117;0,92595201730728149;0,415966659784317; 2; 1;49
ESS7e02_2;7;2.2;01.12.2018;597;CZ;0,97097331285476685;0,95131003856658936;0,415966659784317; 2; 2;70
ESS7e02_2;7;2.2;01.12.2018;598;CZ;0,48548665642738342;0,55308234691619873;0,415966659784317; 2; 1;81
ESS7e02_2;7;2.2;01.12.2018;599;CZ;0,97097331285476685;0,95131003856658936;0,415966659784317; 4; 2;73
ESS7e02_2;7;2.2;01.12.2018;600;CZ;0,97097331285476685;0,65445816516876221;0,415966659784317; 4; 2;36
ESS7e02_2;7;2.2;01.12.2018;601;CZ;0,04143556952476501;0,03527759015560150;0,415966659784317; 2; 2;21
ESS7e02_2;7;2.2;01.12.2018;602;CZ;0,02762371301651001;0,02634287439286709;0,415966659784317; 2; 1;36
ESS7e02_2;7;2.2;01.12.2018;603;CZ;1,45645952224731445;0,98168694972991943;0,415966659784317; 3; 2;51
ESS7e02_2;7;2.2;01.12.2018;604;CZ;0,97097301483154297;0,95130980014801025;0,415966659784317; 4; 2;71
ESS7e02_2;7;2.2;01.12.2018;605;CZ;1,94194602966308594;1,30891585350036621;0,415966659784317; 5; 2;41
ESS7e02_2;7;2.2;01.12.2018;606;CZ;0,48548650741577148;0,47565490007400513;0,415966659784317; 2; 2;72
ESS7e02_2;7;2.2;01.12.2018;607;CZ;0,48548653721809387;0,45711433887481689;0,415966659784317; 4; 1;77
ESS7e02_2;7;2.2;01.12.2018;608;CZ;1,45645964145660400;1,37134301662445068;0,415966659784317; 5; 1;55
ESS7e02_2;7;2.2;01.12.2018;609;CZ;0,48548653721809387;0,32722899317741394;0,415966659784317; 5; 2;51
ESS7e02_2;7;2.2;01.12.2018;610;CZ;1,94194614887237549;1,56160795688629150;0,415966659784317; 5; 2;48
ESS7e02_2;7;2.2;01.12.2018;611;CZ;0,97097259759902954;0,95130932331085205;0,415966659784317; 4; 2;77
ESS7e02_2;7;2.2;01.12.2018;612;CZ;0,97097259759902954;0,92595118284225464;0,415966659784317; 5; 1;49
ESS7e02_2;7;2.2;01.12.2018;613;CZ;1,45645892620086670;0,98168647289276123;0,415966659784317; 3; 2;48
ESS7e02_2;7;2.2;01.12.2018;614;CZ;1,45646023750305176;0,79446864128112793;0,415966659784317; 4; 1;18
ESS7e02_2;7;2.2;01.12.2018;615;CZ;0,97097349166870117;0,52964574098587036;0,415966659784317; 2; 1;18
ESS7e02_2;7;2.2;01.12.2018;616;CZ;0,48548674583435059;0,69566226005554199;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;617;CZ;0,97097349166870117;0,92595201730728149;0,415966659784317; 2; 1;41
ESS7e02_2;7;2.2;01.12.2018;618;CZ;1,94194698333740234;1,65334308147430420;0,415966659784317; 3; 2;20
ESS7e02_2;7;2.2;01.12.2018;619;CZ;0,97097104787826538;0,91422677040100098;0,415966659784317;NA; 1;72
ESS7e02_2;7;2.2;01.12.2018;620;CZ;0,97097104787826538;1,39132106304168701;0,415966659784317;NA; 2;31
ESS7e02_2;7;2.2;01.12.2018;621;CZ;0,97097104787826538;0,65445661544799805;0,415966659784317; 3; 2;49
ESS7e02_2;7;2.2;01.12.2018;622;CZ;0,97097104787826538;0,98702883720397949;0,415966659784317; 2; 1;19
ESS7e02_2;7;2.2;01.12.2018;623;CZ;0,48548701405525208;0,55308276414871216;0,415966659784317; 2; 1;64
ESS7e02_2;7;2.2;01.12.2018;624;CZ;0,48548701405525208;0,45711478590965271;0,415966659784317; 5; 1;62
ESS7e02_2;7;2.2;01.12.2018;625;CZ;1,45646095275878906;1,37134432792663574;0,415966659784317; 4; 1;72
ESS7e02_2;7;2.2;01.12.2018;626;CZ;2,42743492126464844;1,93311262130737305;0,415966659784317; 1; 1;48
ESS7e02_2;7;2.2;01.12.2018;627;CZ;1,45646095275878906;1,48054778575897217;0,415966659784317; 4; 1;20
ESS7e02_2;7;2.2;01.12.2018;628;CZ;0,48548701405525208;0,32722929120063782;0,415966659784317; 4; 2;41
ESS7e02_2;7;2.2;01.12.2018;629;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317; 2; 2;58
ESS7e02_2;7;2.2;01.12.2018;630;CZ;0,48548677563667297;0,45711457729339600;0,415966659784317; 4; 1;64
ESS7e02_2;7;2.2;01.12.2018;631;CZ;0,97097355127334595;0,52964580059051514;0,415966659784317; 4; 1;19
ESS7e02_2;7;2.2;01.12.2018;632;CZ;0,48548677563667297;0,45711457729339600;0,415966659784317; 4; 1;63
ESS7e02_2;7;2.2;01.12.2018;633;CZ;1,45646035671234131;1,48054707050323486;0,415966659784317; 2; 1;23
ESS7e02_2;7;2.2;01.12.2018;634;CZ;0,97097355127334595;0,91422915458679199;0,415966659784317; 2; 1;77
ESS7e02_2;7;2.2;01.12.2018;635;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317; 2; 2;70
ESS7e02_2;7;2.2;01.12.2018;636;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317; 2; 2;75
ESS7e02_2;7;2.2;01.12.2018;637;CZ;0,48548686504364014;1,12662160396575928;0,415966659784317; 1; 2;68
ESS7e02_2;7;2.2;01.12.2018;638;CZ;0,97097373008728027;0,91422927379608154;0,415966659784317; 2; 1;68
ESS7e02_2;7;2.2;01.12.2018;639;CZ;0,97097373008728027;2,25324320793151855;0,415966659784317; 3; 2;71
ESS7e02_2;7;2.2;01.12.2018;640;CZ;0,97097378969192505;0,95131051540374756;0,415966659784317; 2; 2;62
ESS7e02_2;7;2.2;01.12.2018;641;CZ;0,97097378969192505;0,95131051540374756;0,415966659784317; 2; 2;83
ESS7e02_2;7;2.2;01.12.2018;642;CZ;0,97097378969192505;0,82667177915573120;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;643;CZ;0,48548689484596252;0,47565525770187378;0,415966659784317; 4; 2;63
ESS7e02_2;7;2.2;01.12.2018;644;CZ;0,97097349166870117;0,78080433607101440;0,415966659784317; 3; 2;45
ESS7e02_2;7;2.2;01.12.2018;645;CZ;0,48548674583435059;0,55308246612548828;0,415966659784317; 4; 1;57
ESS7e02_2;7;2.2;01.12.2018;646;CZ;0,97097349166870117;0,91422903537750244;0,415966659784317; 3; 1;66
ESS7e02_2;7;2.2;01.12.2018;647;CZ;0,97097349166870117;0,65445822477340698;0,415966659784317; 4; 2;51
ESS7e02_2;7;2.2;01.12.2018;648;CZ;1,94194710254669189;1,65334320068359375;0,415966659784317; 2; 2;21
ESS7e02_2;7;2.2;01.12.2018;649;CZ;0,97097355127334595;0,91422915458679199;0,415966659784317; 1; 1;72
ESS7e02_2;7;2.2;01.12.2018;650;CZ;1,45646035671234131;1,37134373188018799;0,415966659784317; 3; 1;62
ESS7e02_2;7;2.2;01.12.2018;651;CZ;0,48548677563667297;0,47565513849258423;0,415966659784317;NA; 2;77
ESS7e02_2;7;2.2;01.12.2018;652;CZ;1,45646023750305176;1,42696535587310791;0,415966659784317; 2; 2;60
ESS7e02_2;7;2.2;01.12.2018;653;CZ;1,94194698333740234;1,90262043476104736;0,415966659784317; 1; 2;66
ESS7e02_2;7;2.2;01.12.2018;654;CZ;0,97097349166870117;0,65445822477340698;0,415966659784317; 3; 2;49
ESS7e02_2;7;2.2;01.12.2018;655;CZ;0,97097349166870117;0,91269844770431519;0,415966659784317; 2; 2;66
ESS7e02_2;7;2.2;01.12.2018;656;CZ;0,97097349166870117;0,91422903537750244;0,415966659784317; 4; 1;70
ESS7e02_2;7;2.2;01.12.2018;657;CZ;1,45646035671234131;1,42696535587310791;0,415966659784317; 2; 2;61
ESS7e02_2;7;2.2;01.12.2018;658;CZ;0,97097355127334595;0,65445828437805176;0,415966659784317; 2; 2;39
ESS7e02_2;7;2.2;01.12.2018;659;CZ;1,94194710254669189;1,30891656875610352;0,415966659784317; 2; 2;49
ESS7e02_2;7;2.2;01.12.2018;660;CZ;1,45646035671234131;1,24000728130340576;0,415966659784317; 2; 2;24
ESS7e02_2;7;2.2;01.12.2018;661;CZ;0,97097349166870117;0,52964574098587036;0,415966659784317; 2; 1;16
ESS7e02_2;7;2.2;01.12.2018;662;CZ;0,97097349166870117;0,92595201730728149;0,415966659784317; 2; 1;37
ESS7e02_2;7;2.2;01.12.2018;663;CZ;0,97097349166870117;0,82667154073715210;0,415966659784317; 2; 2;24
ESS7e02_2;7;2.2;01.12.2018;664;CZ;0,97097349166870117;0,82667154073715210;0,415966659784317; 2; 2;34
ESS7e02_2;7;2.2;01.12.2018;665;CZ;1,94194698333740234;1,30891656875610352;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;666;CZ;1,45646023750305176;0,79446858167648315;0,415966659784317; 3; 1;17
ESS7e02_2;7;2.2;01.12.2018;667;CZ;0,48548674583435059;0,47565510869026184;0,415966659784317; 2; 2;74
ESS7e02_2;7;2.2;01.12.2018;668;CZ;0,48548674583435059;0,46297600865364075;0,415966659784317; 2; 1;44
ESS7e02_2;7;2.2;01.12.2018;669;CZ;0,97097349166870117;0,92486751079559326;0,415966659784317; 2; 1;34
ESS7e02_2;7;2.2;01.12.2018;670;CZ;0,48548674583435059;0,47565510869026184;0,415966659784317;NA; 2;84
ESS7e02_2;7;2.2;01.12.2018;671;CZ;2,42743325233459473;1,63614523410797119;0,415966659784317; 2; 2;48
ESS7e02_2;7;2.2;01.12.2018;672;CZ;0,97097325325012207;1,39132416248321533;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;673;CZ;1,45645987987518311;1,38892769813537598;0,415966659784317; 2; 1;43
ESS7e02_2;7;2.2;01.12.2018;674;CZ;0,97097325325012207;0,52964562177658081;0,415966659784317;NA; 1;16
ESS7e02_2;7;2.2;01.12.2018;675;CZ;0,97097367048263550;0,77324473857879639;0,415966659784317; 2; 1;39
ESS7e02_2;7;2.2;01.12.2018;676;CZ;0,97097367048263550;0,91422921419143677;0,415966659784317; 3; 1;73
ESS7e02_2;7;2.2;01.12.2018;677;CZ;0,97097367048263550;0,91422921419143677;0,415966659784317; 2; 1;75
ESS7e02_2;7;2.2;01.12.2018;678;CZ;0,48548683524131775;0,49351575970649719;0,415966659784317; 1; 1;29
ESS7e02_2;7;2.2;01.12.2018;679;CZ;0,48548656702041626;0,47565492987632751;0,415966659784317;NA; 2;71
ESS7e02_2;7;2.2;01.12.2018;680;CZ;0,97097313404083252;0,98703098297119141;0,415966659784317; 1; 1;33
ESS7e02_2;7;2.2;01.12.2018;681;CZ;0,48548656702041626;0,47565492987632751;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;682;CZ;0,97097313404083252;0,92595165967941284;0,415966659784317; 2; 1;37
ESS7e02_2;7;2.2;01.12.2018;683;CZ;0,97097361087799072;0,65445834398269653;0,415966659784317; 2; 2;46
ESS7e02_2;7;2.2;01.12.2018;684;CZ;1,45646047592163086;1,36904788017272949;0,415966659784317; 3; 2;55
ESS7e02_2;7;2.2;01.12.2018;685;CZ;0,97097361087799072;0,95131033658981323;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;686;CZ;0,48548680543899536;0,49351572990417480;0,415966659784317; 3; 1;24
ESS7e02_2;7;2.2;01.12.2018;687;CZ;1,94194722175598145;1,97406291961669922;0,415966659784317; 3; 1;24
ESS7e02_2;7;2.2;01.12.2018;688;CZ;0,97097373008728027;0,78080451488494873;0,415966659784317; 3; 2;35
ESS7e02_2;7;2.2;01.12.2018;689;CZ;1,45646059513092041;0,98168760538101196;0,415966659784317; 5; 2;43
ESS7e02_2;7;2.2;01.12.2018;690;CZ;0,97097373008728027;1,16445708274841309;0,415966659784317; 4; 1;71
ESS7e02_2;7;2.2;01.12.2018;691;CZ;0,97097373008728027;0,98703157901763916;0,415966659784317; 2; 1;33
ESS7e02_2;7;2.2;01.12.2018;692;CZ;1,94194626808166504;1,56160807609558105;0,415966659784317; 2; 2;53
ESS7e02_2;7;2.2;01.12.2018;693;CZ;0,97097313404083252;0,82667118310928345;0,415966659784317; 2; 2;29
ESS7e02_2;7;2.2;01.12.2018;694;CZ;0,97097313404083252;0,92595165967941284;0,415966659784317; 2; 1;47
ESS7e02_2;7;2.2;01.12.2018;695;CZ;0,97097313404083252;0,98703098297119141;0,415966659784317; 2; 1;33
ESS7e02_2;7;2.2;01.12.2018;696;CZ;1,94194626808166504;1,30891609191894531;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;697;CZ;1,45645892620086670;0,98168653249740601;0,415966659784317; 3; 2;49
ESS7e02_2;7;2.2;01.12.2018;698;CZ;0,97097265720367432;0,91422826051712036;0,415966659784317; 1; 1;72
ESS7e02_2;7;2.2;01.12.2018;699;CZ;0,97097265720367432;0,82667076587677002;0,415966659784317; 1; 2;29
ESS7e02_2;7;2.2;01.12.2018;700;CZ;0,97097265720367432;0,52964526414871216;0,415966659784317; 1; 1;19
ESS7e02_2;7;2.2;01.12.2018;701;CZ;0,97097265720367432;0,91422826051712036;0,415966659784317; 1; 1;62
ESS7e02_2;7;2.2;01.12.2018;702;CZ;0,97097319364547729;0,92595171928405762;0,415966659784317; 2; 1;42
