name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;604;TR;1,032534241676331;0,934102177619934;2,14999437332153; 1;1; 54
ESS4e04_5;4;4.5;01.12.2018;605;TR;1,032534241676331;1,102414369583130;2,14999437332153; 2;2; 69
ESS4e04_5;4;4.5;01.12.2018;606;TR;0,688356161117554;0,519159257411957;2,14999437332153; 2;1; 75
ESS4e04_5;4;4.5;01.12.2018;607;TR;2,065068483352661;2,204935550689697;2,14999437332153; 2;2; 56
ESS4e04_5;4;4.5;01.12.2018;608;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 53
ESS4e04_5;4;4.5;01.12.2018;609;TR;1,032534241676331;0,937343120574951;2,14999437332153; 2;2; 17
ESS4e04_5;4;4.5;01.12.2018;610;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 50
ESS4e04_5;4;4.5;01.12.2018;611;TR;0,688356161117554;0,519159257411957;2,14999437332153; 1;1; 68
ESS4e04_5;4;4.5;01.12.2018;612;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;613;TR;0,688356161117554;0,735014081001282;2,14999437332153; 2;2; 83
ESS4e04_5;4;4.5;01.12.2018;614;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;615;TR;0,688356161117554;0,683318614959717;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;616;TR;1,032534241676331;0,900037825107574;2,14999437332153;NA;2; 53
ESS4e04_5;4;4.5;01.12.2018;617;TR;2,065068483352661;1,881607770919800;2,14999437332153; 1;1; 52
ESS4e04_5;4;4.5;01.12.2018;618;TR;0,688356161117554;0,683318614959717;2,14999437332153;NA;1; 34
ESS4e04_5;4;4.5;01.12.2018;619;TR;1,376712322235107;1,254374861717224;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;620;TR;1,376712322235107;1,200079441070557;2,14999437332153;NA;2; 52
ESS4e04_5;4;4.5;01.12.2018;621;TR;0,688356161117554;0,629409134387970;2,14999437332153;NA;2; 31
ESS4e04_5;4;4.5;01.12.2018;622;TR;0,688356161117554;0,683318614959717;2,14999437332153; 1;1; 28
ESS4e04_5;4;4.5;01.12.2018;623;TR;0,344178080558777;0,300041675567627;2,14999437332153; 1;2; 53
ESS4e04_5;4;4.5;01.12.2018;624;TR;1,376712322235107;0,855063617229462;2,14999437332153; 1;2; 20
ESS4e04_5;4;4.5;01.12.2018;625;TR;0,688356161117554;0,683318614959717;2,14999437332153; 1;1; 33
ESS4e04_5;4;4.5;01.12.2018;626;TR;1,720890402793884;1,461428999900818;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;627;TR;1,720890402793884;1,500121116638184;2,14999437332153;NA;2; 47
ESS4e04_5;4;4.5;01.12.2018;628;TR;1,376712322235107;1,200079441070557;2,14999437332153; 1;2; 36
ESS4e04_5;4;4.5;01.12.2018;629;TR;1,376712322235107;1,200079441070557;2,14999437332153; 1;2; 49
ESS4e04_5;4;4.5;01.12.2018;630;TR;0,688356161117554;0,600083351135254;2,14999437332153;NA;2; 53
ESS4e04_5;4;4.5;01.12.2018;631;TR;1,032534241676331;0,876823425292969;2,14999437332153; 3;1; 26
ESS4e04_5;4;4.5;01.12.2018;632;TR;1,376712322235107;1,735596060752869;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;633;TR;0,688356161117554;0,664066016674042;2,14999437332153; 1;1; 63
ESS4e04_5;4;4.5;01.12.2018;634;TR;0,688356161117554;0,942965269088745;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;635;TR;1,376712322235107;1,598668813705444;2,14999437332153; 1;2; 16
ESS4e04_5;4;4.5;01.12.2018;636;TR;1,376712322235107;1,598668813705444;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;637;TR;1,376712322235107;1,735596060752869;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;638;TR;1,032534241676331;0,902663469314575;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;639;TR;1,032534241676331;1,194827079772949;2,14999437332153; 1;1; 53
ESS4e04_5;4;4.5;01.12.2018;640;TR;1,032534241676331;1,410118222236633;2,14999437332153; 1;2; 67
ESS4e04_5;4;4.5;01.12.2018;641;TR;1,032534241676331;1,301665544509888;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;642;TR;0,688356161117554;0,796628534793854;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;643;TR;1,032534241676331;1,301665544509888;2,14999437332153; 1;1; 19
ESS4e04_5;4;4.5;01.12.2018;644;TR;1,376712322235107;1,593141317367554;2,14999437332153; 2;1; 48
ESS4e04_5;4;4.5;01.12.2018;645;TR;0,688356161117554;0,867861092090607;2,14999437332153; 1;1; 25
ESS4e04_5;4;4.5;01.12.2018;646;TR;1,376712322235107;1,484869837760925;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;647;TR;1,032534241676331;0,902663469314575;2,14999437332153; 2;2; 39
ESS4e04_5;4;4.5;01.12.2018;648;TR;1,032534241676331;1,301665544509888;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;649;TR;1,032534241676331;1,301665544509888;2,14999437332153; 2;1; 15
ESS4e04_5;4;4.5;01.12.2018;650;TR;2,065068483352661;1,598963022232056;2,14999437332153; 3;2; 20
ESS4e04_5;4;4.5;01.12.2018;651;TR;0,688356161117554;0,533013463020325;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;652;TR;2,065068483352661;1,598963022232056;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;653;TR;0,688356161117554;0,533013463020325;2,14999437332153; 3;2; 25
ESS4e04_5;4;4.5;01.12.2018;654;TR;1,376712322235107;1,016284108161926;2,14999437332153; 3;2; 35
ESS4e04_5;4;4.5;01.12.2018;655;TR;0,688356161117554;0,508178949356079;2,14999437332153; 3;2; 48
ESS4e04_5;4;4.5;01.12.2018;656;TR;0,688356161117554;0,533013463020325;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;657;TR;1,032534241676331;0,799442768096924;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;658;TR;0,688356161117554;0,628743946552277;2,14999437332153; 3;1; 36
ESS4e04_5;4;4.5;01.12.2018;659;TR;0,688356161117554;0,533013463020325;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;660;TR;0,688356161117554;0,533013463020325;2,14999437332153; 3;2; 32
ESS4e04_5;4;4.5;01.12.2018;661;TR;0,688356161117554;0,533013463020325;2,14999437332153; 3;2; 24
ESS4e04_5;4;4.5;01.12.2018;662;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;663;TR;1,376712322235107;1,169126152992249;2,14999437332153; 2;1; 23
ESS4e04_5;4;4.5;01.12.2018;664;TR;0,344178080558777;0,370125770568848;2,14999437332153; 2;2; 68
ESS4e04_5;4;4.5;01.12.2018;665;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;666;TR;0,344178080558777;0,213781431317329;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;667;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;668;TR;0,344178080558777;0,370125770568848;2,14999437332153; 2;2; 55
ESS4e04_5;4;4.5;01.12.2018;669;TR;1,376712322235107;1,254374861717224;2,14999437332153; 2;1; 53
ESS4e04_5;4;4.5;01.12.2018;670;TR;1,376712322235107;1,240717172622681;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;671;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 30
ESS4e04_5;4;4.5;01.12.2018;672;TR;0,688356161117554;0,522858619689941;2,14999437332153; 2;1; 56
ESS4e04_5;4;4.5;01.12.2018;673;TR;1,032534241676331;0,784211993217468;2,14999437332153; 2;1; 56
ESS4e04_5;4;4.5;01.12.2018;674;TR;0,688356161117554;0,473859608173370;2,14999437332153; 2;2; 48
ESS4e04_5;4;4.5;01.12.2018;675;TR;1,032534241676331;0,876823425292969;2,14999437332153; 2;1; 22
ESS4e04_5;4;4.5;01.12.2018;676;TR;0,344178080558777;0,314704567193985;2,14999437332153; 3;2; 31
ESS4e04_5;4;4.5;01.12.2018;677;TR;0,688356161117554;0,579758584499359;2,14999437332153; 5;1; 28
ESS4e04_5;4;4.5;01.12.2018;678;TR;1,032534241676331;0,636744976043701;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;679;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;680;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 37
ESS4e04_5;4;4.5;01.12.2018;681;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 42
ESS4e04_5;4;4.5;01.12.2018;682;TR;1,720890402793884;1,562299013137817;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;683;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 42
ESS4e04_5;4;4.5;01.12.2018;684;TR;1,376712322235107;1,191588640213013;2,14999437332153; 1;2; 48
ESS4e04_5;4;4.5;01.12.2018;685;TR;1,376712322235107;1,191588640213013;2,14999437332153; 1;2; 41
ESS4e04_5;4;4.5;01.12.2018;686;TR;1,032534241676331;0,934102177619934;2,14999437332153; 5;1; 40
ESS4e04_5;4;4.5;01.12.2018;687;TR;1,376712322235107;1,160854339599609;2,14999437332153; 1;1; 19
ESS4e04_5;4;4.5;01.12.2018;688;TR;1,032534241676331;0,934102177619934;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;689;TR;1,032534241676331;0,778663456439972;2,14999437332153; 2;1; 57
ESS4e04_5;4;4.5;01.12.2018;690;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 40
ESS4e04_5;4;4.5;01.12.2018;691;TR;1,032534241676331;0,934102177619934;2,14999437332153; 1;1; 44
ESS4e04_5;4;4.5;01.12.2018;692;TR;1,032534241676331;1,102414369583130;2,14999437332153; 2;2; 60
ESS4e04_5;4;4.5;01.12.2018;693;TR;1,376712322235107;1,160854339599609;2,14999437332153; 4;1; 23
ESS4e04_5;4;4.5;01.12.2018;694;TR;1,720890402793884;1,837428450584412;2,14999437332153;NA;2; 80
ESS4e04_5;4;4.5;01.12.2018;695;TR;1,032534241676331;1,645577192306519;2,14999437332153; 1;1; 63
ESS4e04_5;4;4.5;01.12.2018;696;TR;1,032534241676331;1,166269779205322;2,14999437332153; 2;1; 55
ESS4e04_5;4;4.5;01.12.2018;697;TR;0,688356161117554;0,932812631130219;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;698;TR;0,688356161117554;0,777588486671448;2,14999437332153; 2;1; 62
ESS4e04_5;4;4.5;01.12.2018;699;TR;1,376712322235107;1,871962189674377;2,14999437332153; 4;2; 22
ESS4e04_5;4;4.5;01.12.2018;700;TR;0,688356161117554;0,932812631130219;2,14999437332153; 2;1; 53
ESS4e04_5;4;4.5;01.12.2018;701;TR;0,688356161117554;0,869417726993561;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;702;TR;0,688356161117554;0,892436087131500;2,14999437332153; 1;2; 43
ESS4e04_5;4;4.5;01.12.2018;703;TR;1,032534241676331;1,524186015129089;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;704;TR;1,376712322235107;1,784742474555969;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;705;TR;1,376712322235107;1,555064082145691;2,14999437332153; 1;1; 70
ESS4e04_5;4;4.5;01.12.2018;706;TR;0,688356161117554;0,932812631130219;2,14999437332153; 2;1; 37
ESS4e04_5;4;4.5;01.12.2018;707;TR;1,720890402793884;1,943858265876770;2,14999437332153; 2;1; 71
ESS4e04_5;4;4.5;01.12.2018;708;TR;1,376712322235107;1,738709211349487;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;709;TR;1,376712322235107;2,208171129226685;2,14999437332153; 1;1; 54
ESS4e04_5;4;4.5;01.12.2018;710;TR;0,688356161117554;0,892436087131500;2,14999437332153; 1;2; 50
ESS4e04_5;4;4.5;01.12.2018;711;TR;1,032534241676331;3,729363918304443;2,14999437332153; 2;1; 40
ESS4e04_5;4;4.5;01.12.2018;713;TR;1,720890402793884;3,579576253890991;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;714;TR;1,032534241676331;4,010021209716797;2,14999437332153; 1;1; 69
ESS4e04_5;4;4.5;01.12.2018;715;TR;0,688356161117554;1,100892424583435;2,14999437332153; 2;2; 66
ESS4e04_5;4;4.5;01.12.2018;716;TR;2,065068483352661;2,114050865173340;2,14999437332153; 2;2; 44
ESS4e04_5;4;4.5;01.12.2018;717;TR;1,376712322235107;2,032297372817993;2,14999437332153; 1;1; 26
ESS4e04_5;4;4.5;01.12.2018;718;TR;0,688356161117554;1,100892424583435;2,14999437332153; 2;2; 62
ESS4e04_5;4;4.5;01.12.2018;719;TR;1,376712322235107;1,845178365707397;2,14999437332153; 2;2; 19
ESS4e04_5;4;4.5;01.12.2018;720;TR;1,376712322235107;1,271639466285706;2,14999437332153; 3;2; 30
ESS4e04_5;4;4.5;01.12.2018;721;TR;0,688356161117554;1,235641002655029;2,14999437332153; 2;1; 50
ESS4e04_5;4;4.5;01.12.2018;722;TR;1,032534241676331;1,158123612403870;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;723;TR;1,032534241676331;1,158123612403870;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;724;TR;0,688356161117554;0,838293135166168;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;725;TR;1,720890402793884;1,840343952178955;2,14999437332153; 1;2; 48
ESS4e04_5;4;4.5;01.12.2018;726;TR;0,688356161117554;0,581329464912415;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;727;TR;1,376712322235107;1,472253799438477;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;728;TR;1,376712322235107;1,472253799438477;2,14999437332153; 1;2; 42
ESS4e04_5;4;4.5;01.12.2018;729;TR;1,720890402793884;1,311255812644958;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;730;TR;1,032534241676331;1,104163646697998;2,14999437332153; 1;2; 53
ESS4e04_5;4;4.5;01.12.2018;731;TR;0,688356161117554;0,711246073246002;2,14999437332153; 3;1; 27
ESS4e04_5;4;4.5;01.12.2018;732;TR;0,688356161117554;0,908138334751129;2,14999437332153; 3;2; 58
ESS4e04_5;4;4.5;01.12.2018;733;TR;0,344178080558777;0,454069167375565;2,14999437332153; 1;2; 68
ESS4e04_5;4;4.5;01.12.2018;734;TR;0,344178080558777;0,454069167375565;2,14999437332153; 1;2; 75
ESS4e04_5;4;4.5;01.12.2018;735;TR;1,376712322235107;1,649838924407959;2,14999437332153; 2;1; 51
ESS4e04_5;4;4.5;01.12.2018;736;TR;0,688356161117554;1,065311074256897;2,14999437332153; 2;2; 38
ESS4e04_5;4;4.5;01.12.2018;737;TR;1,032534241676331;1,105692148208618;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;738;TR;0,688356161117554;1,065311074256897;2,14999437332153; 1;2; 36
ESS4e04_5;4;4.5;01.12.2018;739;TR;1,032534241676331;0,923931717872620;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;740;TR;1,376712322235107;1,151229739189148;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;741;TR;0,688356161117554;1,097157716751099;2,14999437332153; 2;1; 76
ESS4e04_5;4;4.5;01.12.2018;742;TR;0,688356161117554;0,575656652450562;2,14999437332153; 2;1; 33
ESS4e04_5;4;4.5;01.12.2018;743;TR;0,344178080558777;0,297918796539307;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;744;TR;0,688356161117554;0,470506906509399;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;745;TR;0,688356161117554;0,473691165447235;2,14999437332153; 2;2; 55
ESS4e04_5;4;4.5;01.12.2018;746;TR;0,688356161117554;0,824979364871979;2,14999437332153; 2;1; 36
ESS4e04_5;4;4.5;01.12.2018;747;TR;1,032534241676331;0,636744976043701;2,14999437332153; 2;2; 24
ESS4e04_5;4;4.5;01.12.2018;748;TR;0,688356161117554;1,065311074256897;2,14999437332153; 3;2; 44
ESS4e04_5;4;4.5;01.12.2018;749;TR;0,688356161117554;0,824979364871979;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;750;TR;0,344178080558777;0,287828326225281;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;751;TR;0,688356161117554;0,519159257411957;2,14999437332153; 1;1; 56
ESS4e04_5;4;4.5;01.12.2018;752;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 72
ESS4e04_5;4;4.5;01.12.2018;753;TR;0,688356161117554;0,622795104980469;2,14999437332153; 2;1; 38
ESS4e04_5;4;4.5;01.12.2018;754;TR;0,688356161117554;0,519159257411957;2,14999437332153; 1;1; 70
ESS4e04_5;4;4.5;01.12.2018;755;TR;1,376712322235107;1,356869339942932;2,14999437332153; 1;1; 31
ESS4e04_5;4;4.5;01.12.2018;756;TR;0,688356161117554;0,622795104980469;2,14999437332153; 1;1; 54
ESS4e04_5;4;4.5;01.12.2018;757;TR;0,688356161117554;0,616014122962952;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;758;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 38
ESS4e04_5;4;4.5;01.12.2018;759;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 42
ESS4e04_5;4;4.5;01.12.2018;760;TR;1,376712322235107;1,249821066856384;2,14999437332153; 1;2; 20
ESS4e04_5;4;4.5;01.12.2018;761;TR;0,688356161117554;0,690064191818237;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;762;TR;0,344178080558777;0,292302787303925;2,14999437332153; 1;1; 24
ESS4e04_5;4;4.5;01.12.2018;763;TR;0,344178080558777;0,300041675567627;2,14999437332153; 3;2; 38
ESS4e04_5;4;4.5;01.12.2018;764;TR;0,344178080558777;0,310201823711395;2,14999437332153; 2;2; 31
ESS4e04_5;4;4.5;01.12.2018;765;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;766;TR;0,344178080558777;0,335603922605515;2,14999437332153; 2;2;NA
ESS4e04_5;4;4.5;01.12.2018;767;TR;1,032534241676331;1,110269784927368;2,14999437332153; 1;2; 65
ESS4e04_5;4;4.5;01.12.2018;768;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 31
ESS4e04_5;4;4.5;01.12.2018;769;TR;1,032534241676331;0,944022297859192;2,14999437332153; 2;2; 17
ESS4e04_5;4;4.5;01.12.2018;770;TR;0,688356161117554;0,427562862634659;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;771;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;772;TR;0,688356161117554;0,683318614959717;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;773;TR;1,376712322235107;1,169126152992249;2,14999437332153; 2;1; 22
ESS4e04_5;4;4.5;01.12.2018;774;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 35
ESS4e04_5;4;4.5;01.12.2018;775;TR;0,688356161117554;0,742452561855316;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;776;TR;1,720890402793884;1,500121116638184;2,14999437332153; 2;2; 49
ESS4e04_5;4;4.5;01.12.2018;777;TR;1,032534241676331;0,641282200813293;2,14999437332153; 2;2; 18
ESS4e04_5;4;4.5;01.12.2018;778;TR;0,344178080558777;0,213781431317329;2,14999437332153; 2;2; 34
ESS4e04_5;4;4.5;01.12.2018;779;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 44
ESS4e04_5;4;4.5;01.12.2018;780;TR;0,688356161117554;0,473859608173370;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;781;TR;1,720890402793884;1,850521445274353;2,14999437332153; 2;2; 57
ESS4e04_5;4;4.5;01.12.2018;782;TR;0,688356161117554;0,740251541137695;2,14999437332153; 2;2; 56
ESS4e04_5;4;4.5;01.12.2018;783;TR;1,376712322235107;1,159433007240295;2,14999437332153; 1;1; 24
ESS4e04_5;4;4.5;01.12.2018;784;TR;1,032534241676331;0,838161885738373;2,14999437332153; 1;1; 57
ESS4e04_5;4;4.5;01.12.2018;785;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;786;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;787;TR;0,688356161117554;0,627232968807220;2,14999437332153; 4;1; 40
ESS4e04_5;4;4.5;01.12.2018;788;TR;0,688356161117554;0,579758584499359;2,14999437332153; 2;1; 25
ESS4e04_5;4;4.5;01.12.2018;789;TR;0,688356161117554;0,584605574607849;2,14999437332153; 2;1; 34
ESS4e04_5;4;4.5;01.12.2018;790;TR;0,688356161117554;0,742452561855316;2,14999437332153; 2;1; 40
ESS4e04_5;4;4.5;01.12.2018;791;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 38
ESS4e04_5;4;4.5;01.12.2018;792;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 38
ESS4e04_5;4;4.5;01.12.2018;793;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;794;TR;1,032534241676331;1,414310932159424;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;795;TR;0,688356161117554;0,762146651744843;2,14999437332153; 2;2; 44
ESS4e04_5;4;4.5;01.12.2018;796;TR;0,688356161117554;0,742488801479340;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;797;TR;1,720890402793884;1,991455554962158;2,14999437332153; 2;1; 44
ESS4e04_5;4;4.5;01.12.2018;798;TR;1,376712322235107;1,885793566703796;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;799;TR;1,376712322235107;1,880203127861023;2,14999437332153; 4;2; 57
ESS4e04_5;4;4.5;01.12.2018;800;TR;1,032534241676331;1,194827079772949;2,14999437332153; 2;1; 46
ESS4e04_5;4;4.5;01.12.2018;801;TR;1,032534241676331;1,143109321594238;2,14999437332153; 2;2; 43
ESS4e04_5;4;4.5;01.12.2018;802;TR;1,720890402793884;1,905255913734436;2,14999437332153; 2;2; 46
ESS4e04_5;4;4.5;01.12.2018;803;TR;1,032534241676331;1,143109321594238;2,14999437332153; 2;2; 43
ESS4e04_5;4;4.5;01.12.2018;804;TR;0,688356161117554;0,799392461776733;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;805;TR;0,688356161117554;0,940169811248779;2,14999437332153; 1;2; 63
ESS4e04_5;4;4.5;01.12.2018;806;TR;1,720890402793884;1,969772696495056;2,14999437332153; 1;2; 23
ESS4e04_5;4;4.5;01.12.2018;807;TR;0,688356161117554;0,799392461776733;2,14999437332153; 1;2; 34
ESS4e04_5;4;4.5;01.12.2018;808;TR;0,688356161117554;0,762146651744843;2,14999437332153; 1;2; 46
ESS4e04_5;4;4.5;01.12.2018;809;TR;1,032534241676331;0,814472019672394;2,14999437332153; 2;2; 18
ESS4e04_5;4;4.5;01.12.2018;810;TR;0,688356161117554;0,742488801479340;2,14999437332153; 2;1; 19
ESS4e04_5;4;4.5;01.12.2018;811;TR;0,688356161117554;0,543033897876740;2,14999437332153; 2;2; 21
ESS4e04_5;4;4.5;01.12.2018;812;TR;1,032534241676331;1,198972582817078;2,14999437332153; 2;2; 16
ESS4e04_5;4;4.5;01.12.2018;813;TR;0,688356161117554;0,543033897876740;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;814;TR;1,720890402793884;1,856114149093628;2,14999437332153; 2;1; 28
ESS4e04_5;4;4.5;01.12.2018;815;TR;0,344178080558777;0,527622997760773;2,14999437332153; 2;1; 35
ESS4e04_5;4;4.5;01.12.2018;816;TR;0,688356161117554;0,762146651744843;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;817;TR;1,720890402793884;1,357505917549133;2,14999437332153; 2;2; 27
ESS4e04_5;4;4.5;01.12.2018;818;TR;1,376712322235107;1,085988998413086;2,14999437332153; 2;2; 22
ESS4e04_5;4;4.5;01.12.2018;819;TR;1,376712322235107;1,735596060752869;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;820;TR;1,376712322235107;1,735596060752869;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;821;TR;0,688356161117554;0,799392461776733;2,14999437332153; 2;2; 34
ESS4e04_5;4;4.5;01.12.2018;822;TR;0,688356161117554;0,736332833766937;2,14999437332153; 1;1; 28
ESS4e04_5;4;4.5;01.12.2018;823;TR;1,376712322235107;1,258726954460144;2,14999437332153; 3;2; 30
ESS4e04_5;4;4.5;01.12.2018;824;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;825;TR;1,376712322235107;1,254374861717224;2,14999437332153; 1;1; 46
ESS4e04_5;4;4.5;01.12.2018;826;TR;1,032534241676331;0,876823425292969;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;827;TR;1,032534241676331;0,940758347511292;2,14999437332153; 1;1; 54
ESS4e04_5;4;4.5;01.12.2018;828;TR;1,032534241676331;0,900037825107574;2,14999437332153; 1;2; 38
ESS4e04_5;4;4.5;01.12.2018;829;TR;0,688356161117554;0,600083351135254;2,14999437332153; 1;2; 50
ESS4e04_5;4;4.5;01.12.2018;830;TR;0,688356161117554;0,600083351135254;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;831;TR;1,032534241676331;0,900037825107574;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;832;TR;1,032534241676331;0,876823425292969;2,14999437332153; 1;1; 17
ESS4e04_5;4;4.5;01.12.2018;833;TR;1,032534241676331;0,900037825107574;2,14999437332153; 1;2; 37
ESS4e04_5;4;4.5;01.12.2018;834;TR;0,688356161117554;1,748783469200134;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;835;TR;1,032534241676331;1,045261859893799;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;836;TR;0,688356161117554;0,696908712387085;2,14999437332153; 1;2; 21
ESS4e04_5;4;4.5;01.12.2018;837;TR;1,032534241676331;1,429183721542358;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;838;TR;1,032534241676331;1,045261859893799;2,14999437332153; 2;2; 20
ESS4e04_5;4;4.5;01.12.2018;839;TR;1,376712322235107;1,905624389648438;2,14999437332153; 1;1; 23
ESS4e04_5;4;4.5;01.12.2018;840;TR;3,097602844238281;1,603545188903809;2,14999437332153; 3;1; 29
