name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1930;FI;1;0,932556986808777;0,212711825966835;NA;2;88
ESS2e03_6;2;3.6;01.12.2018;1315;FI;1;0,882491886615753;0,212711825966835; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1836;FI;1;1,149265050888062;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;3493;FI;1;0,915009796619415;0,212711825966835; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;5007;FI;1;0,882491886615753;0,212711825966835; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;2537;FI;1;0,907824218273163;0,212711825966835; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;2588;FI;1;0,916945397853851;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;2915;FI;1;1,042750239372253;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1328;FI;1;1,314834594726562;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;3256;FI;1;0,890701413154602;0,212711825966835; 4;2;93
ESS2e03_6;2;3.6;01.12.2018;2773;FI;1;0,834475994110107;0,212711825966835; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;2762;FI;1;0,834475994110107;0,212711825966835; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;3157;FI;1;0,890701413154602;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1547;FI;1;1,004697799682617;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1698;FI;1;1,123415470123291;0,212711825966835; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;3014;FI;1;1,123415470123291;0,212711825966835; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2181;FI;1;1,220424771308899;0,212711825966835; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;2031;FI;1;0,842639207839966;0,212711825966835; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;1465;FI;1;1,296353697776794;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3322;FI;1;1,203270912170410;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;3451;FI;1;1,081270337104797;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;2750;FI;1;0,933854639530182;0,212711825966835;NA;1;36
ESS2e03_6;2;3.6;01.12.2018;2900;FI;1;1,203270912170410;0,212711825966835; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1407;FI;1;1,081270337104797;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;3661;FI;1;0,915009796619415;0,212711825966835; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1818;FI;1;0,842176377773285;0,212711825966835; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1612;FI;1;1,034300684928894;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1183;FI;1;0,907824218273163;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;3167;FI;1;0,890701413154602;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;3477;FI;1;1,034300684928894;0,212711825966835; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;3125;FI;1;0,916676402091980;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1176;FI;1;0,915009796619415;0,212711825966835; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;2397;FI;1;1,081270337104797;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;2564;FI;1;0,958585739135742;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1708;FI;1;0,907824218273163;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;3194;FI;1;0,818868935108185;0,212711825966835; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;2300;FI;1;0,960034191608429;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;3399;FI;1;0,804819405078888;0,212711825966835; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;2386;FI;1;1,034300684928894;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;2771;FI;1;1,022439122200012;0,212711825966835; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;1591;FI;1;1,338796615600586;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;2092;FI;1;1,296353697776794;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1082;FI;1;1,314834594726562;0,212711825966835; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;2790;FI;1;0,834475994110107;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1479;FI;1;1,004743218421936;0,212711825966835; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;2052;FI;1;0,975968599319458;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;2145;FI;1;1,149265050888062;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2940;FI;1;0,804819405078888;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1721;FI;1;1,165648937225342;0,212711825966835; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;5067;FI;1;1,003631353378296;0,212711825966835; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;3312;FI;1;0,932556986808777;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;2584;FI;1;0,890701413154602;0,212711825966835; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;3541;FI;1;0,849308848381042;0,212711825966835; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;2944;FI;1;0,916945397853851;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;3309;FI;1;0,657319545745850;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;1517;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2577;FI;1;1,032125949859619;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;1033;FI;1;0,987588763237000;0,212711825966835; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;5074;FI;1;1,004697799682617;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;2526;FI;1;0,708168566226959;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2963;FI;1;0,842176377773285;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1354;FI;1;0,987588763237000;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;2644;FI;1;1,123415470123291;0,212711825966835; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;1903;FI;1;1,220424771308899;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1257;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2859;FI;1;0,842176377773285;0,212711825966835; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;5070;FI;1;1,296353697776794;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;3095;FI;1;1,073873400688171;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1509;FI;1;1,004697799682617;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;3736;FI;1;1,042750239372253;0,212711825966835; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2649;FI;1;1,296353697776794;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2254;FI;1;0,858430027961731;0,212711825966835; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;1486;FI;1;1,123415470123291;0,212711825966835; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;3205;FI;1;1,225819826126099;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;1211;FI;1;0,882491886615753;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;3114;FI;1;1,032125949859619;0,212711825966835; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;1690;FI;1;1,004697799682617;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1045;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;2529;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1689;FI;1;0,915009796619415;0,212711825966835; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;5072;FI;1;0,987588763237000;0,212711825966835; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;2211;FI;1;0,907824218273163;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1670;FI;1;1,220424771308899;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;3216;FI;1;1,004697799682617;0,212711825966835; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;3433;FI;1;0,907824218273163;0,212711825966835; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;1902;FI;1;0,958015620708466;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;2712;FI;1;1,004743218421936;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;3603;FI;1;1,220424771308899;0,212711825966835; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;3305;FI;1;1,220424771308899;0,212711825966835; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;2224;FI;1;1,314834594726562;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1777;FI;1;1,081270337104797;0,212711825966835; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;1808;FI;1;0,890701413154602;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;3245;FI;1;1,042750239372253;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1143;FI;1;0,882491886615753;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1184;FI;1;1,032125949859619;0,212711825966835; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;5006;FI;1;1,135664224624634;0,212711825966835; 1;1;81
ESS2e03_6;2;3.6;01.12.2018;2066;FI;1;0,950032830238342;0,212711825966835; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;2738;FI;1;0,975968599319458;0,212711825966835; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;3283;FI;1;1,168709993362427;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3434;FI;1;1,004743218421936;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1615;FI;1;0,907824218273163;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;3393;FI;1;1,265953421592712;0,212711825966835; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;3458;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1990;FI;1;0,950032830238342;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1867;FI;1;0,932556986808777;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1469;FI;1;0,907824218273163;0,212711825966835; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1339;FI;1;1,314834594726562;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1848;FI;1;0,804819405078888;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;5139;FI;1;0,915009796619415;0,212711825966835; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;1462;FI;1;1,123415470123291;0,212711825966835; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;1301;FI;1;1,123415470123291;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;2263;FI;1;0,916945397853851;0,212711825966835; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;2124;FI;1;1,225819826126099;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2641;FI;1;1,314834594726562;0,212711825966835; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;5061;FI;1;1,022439122200012;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1519;FI;1;1,338796615600586;0,212711825966835; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;3438;FI;1;1,314834594726562;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1018;FI;1;1,338796615600586;0,212711825966835; 1;1;16
ESS2e03_6;2;3.6;01.12.2018;3152;FI;1;1,116255164146423;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;3215;FI;1;0,882491886615753;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;3081;FI;1;0,950075745582581;0,212711825966835; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;3484;FI;1;1,135664224624634;0,212711825966835; 1;1;80
ESS2e03_6;2;3.6;01.12.2018;1145;FI;1;1,032125949859619;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1544;FI;1;1,296353697776794;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2969;FI;1;1,314834594726562;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;3119;FI;1;0,907824218273163;0,212711825966835; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;1625;FI;1;1,116255164146423;0,212711825966835; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;3607;FI;1;1,314834594726562;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;2497;FI;1;1,165648937225342;0,212711825966835; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1706;FI;1;1,314834594726562;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;2823;FI;1;1,081270337104797;0,212711825966835; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2187;FI;1;1,186892271041870;0,212711825966835; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1405;FI;1;0,987588763237000;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;3238;FI;1;0,627817332744598;0,212711825966835; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;3435;FI;1;1,338796615600586;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2472;FI;1;0,881751656532288;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;3417;FI;1;1,135664224624634;0,212711825966835; 3;1;84
ESS2e03_6;2;3.6;01.12.2018;1929;FI;1;0,958015620708466;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2106;FI;1;0,890701413154602;0,212711825966835;NA;2;88
ESS2e03_6;2;3.6;01.12.2018;2364;FI;1;1,004697799682617;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;2046;FI;1;0,958015620708466;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1233;FI;1;0,890701413154602;0,212711825966835; 4;2;75
ESS2e03_6;2;3.6;01.12.2018;1286;FI;1;0,915009796619415;0,212711825966835; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;5083;FI;1;1,004697799682617;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1372;FI;1;1,296353697776794;0,212711825966835;NA;2;51
ESS2e03_6;2;3.6;01.12.2018;3420;FI;1;0,907824218273163;0,212711825966835; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1548;FI;1;0,708168566226959;0,212711825966835; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;3400;FI;1;0,811189651489258;0,212711825966835; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2677;FI;1;1,003631353378296;0,212711825966835; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;1396;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;3623;FI;1;0,842639207839966;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2357;FI;1;1,004697799682617;0,212711825966835; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;5011;FI;1;0,907824218273163;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;5018;FI;1;0,907824218273163;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;3071;FI;1;0,804819405078888;0,212711825966835; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;3214;FI;1;1,338796615600586;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2432;FI;1;0,923671901226044;0,212711825966835; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;1720;FI;1;0,875533580780029;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1334;FI;1;1,259119153022766;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;1311;FI;1;0,987588763237000;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1788;FI;1;1,314834594726562;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;3117;FI;1;0,804819405078888;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2906;FI;1;0,657319545745850;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;3688;FI;1;0,916676402091980;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;5033;FI;1;1,123415470123291;0,212711825966835; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1605;FI;1;1,004697799682617;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2188;FI;1;0,804819405078888;0,212711825966835; 1;1;85
ESS2e03_6;2;3.6;01.12.2018;1949;FI;1;1,081270337104797;0,212711825966835; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;5134;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2405;FI;1;0,932556986808777;0,212711825966835; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;3222;FI;1;1,225819826126099;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3627;FI;1;0,782361388206482;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2157;FI;1;1,149265050888062;0,212711825966835; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;2481;FI;1;0,907824218273163;0,212711825966835; 2;1;86
ESS2e03_6;2;3.6;01.12.2018;3616;FI;1;0,881751656532288;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1264;FI;1;1,081270337104797;0,212711825966835; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;2828;FI;1;1,149265050888062;0,212711825966835; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;3561;FI;1;0,987588763237000;0,212711825966835; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;3583;FI;1;0,932599127292633;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;2982;FI;1;0,882491886615753;0,212711825966835; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;1958;FI;1;1,081270337104797;0,212711825966835; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;2544;FI;1;1,004697799682617;0,212711825966835; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;1966;FI;1;0,842176377773285;0,212711825966835; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;5038;FI;1;0,987588763237000;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2637;FI;1;0,842639207839966;0,212711825966835; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;3507;FI;1;1,032125949859619;0,212711825966835; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;1022;FI;1;1,004697799682617;0,212711825966835; 2;2;92
ESS2e03_6;2;3.6;01.12.2018;5151;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1878;FI;1;0,849308848381042;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1682;FI;1;0,915009796619415;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;2966;FI;1;1,168709993362427;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1440;FI;1;1,004697799682617;0,212711825966835; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;1297;FI;1;0,915009796619415;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;3093;FI;1;1,062291026115417;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;3665;FI;1;0,842639207839966;0,212711825966835; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;3187;FI;1;0,657319545745850;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;3153;FI;1;0,958585739135742;0,212711825966835; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;3649;FI;1;0,890701413154602;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;5137;FI;1;0,907824218273163;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;5099;FI;1;0,857348978519440;0,212711825966835; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;1043;FI;1;0,907824218273163;0,212711825966835; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;2535;FI;1;1,081270337104797;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1992;FI;1;0,858430027961731;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;2270;FI;1;0,915017426013947;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3094;FI;1;1,265953421592712;0,212711825966835; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;2272;FI;1;1,149265050888062;0,212711825966835; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;5091;FI;1;0,857348978519440;0,212711825966835; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;2033;FI;1;0,890701413154602;0,212711825966835; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;3132;FI;1;0,915009796619415;0,212711825966835; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;2482;FI;1;1,004697799682617;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2975;FI;1;0,708168566226959;0,212711825966835; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2097;FI;1;1,296353697776794;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;2756;FI;1;0,669637501239777;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2943;FI;1;0,804819405078888;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1617;FI;1;1,314834594726562;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;1454;FI;1;1,034300684928894;0,212711825966835; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1802;FI;1;0,818868935108185;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;2565;FI;1;0,890701413154602;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1651;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1169;FI;1;0,950032830238342;0,212711825966835; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;1900;FI;1;0,932556986808777;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2547;FI;1;1,168709993362427;0,212711825966835; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;3021;FI;1;1,062291026115417;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;2464;FI;1;0,849308848381042;0,212711825966835; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;3555;FI;1;0,932599127292633;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2711;FI;1;1,338796615600586;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;3248;FI;1;0,875533580780029;0,212711825966835; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;3713;FI;1;0,819125831127167;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2741;FI;1;1,225819826126099;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;3592;FI;1;0,881751656532288;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2623;FI;1;1,004743218421936;0,212711825966835; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;3544;FI;1;0,858430027961731;0,212711825966835; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;3044;FI;1;0,842176377773285;0,212711825966835; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;2639;FI;1;0,804819405078888;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1729;FI;1;0,804819405078888;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;5058;FI;1;0,950032830238342;0,212711825966835; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;1751;FI;1;1,073873400688171;0,212711825966835; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;1046;FI;1;1,135664224624634;0,212711825966835; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1660;FI;1;1,296353697776794;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3171;FI;1;1,042750239372253;0,212711825966835; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;1868;FI;1;1,003631353378296;0,212711825966835; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;2513;FI;1;0,915009796619415;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1982;FI;1;0,818868935108185;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;3019;FI;1;0,995948910713196;0,212711825966835; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;2746;FI;1;0,950075745582581;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1919;FI;1;1,203270912170410;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;3518;FI;1;1,314834594726562;0,212711825966835; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;3521;FI;1;0,915009796619415;0,212711825966835; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1317;FI;1;0,923671901226044;0,212711825966835; 5;1;29
ESS2e03_6;2;3.6;01.12.2018;1870;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1239;FI;1;0,915009796619415;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1978;FI;1;0,958585739135742;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1753;FI;1;1,225819826126099;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1695;FI;1;1,032125949859619;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;3639;FI;1;1,004697799682617;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;3251;FI;1;0,875533580780029;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;2241;FI;1;0,949962317943573;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2193;FI;1;1,203270912170410;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;1344;FI;1;0,882491886615753;0,212711825966835; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;2305;FI;1;0,958015620708466;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;1306;FI;1;0,708168566226959;0,212711825966835; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;1746;FI;1;0,890701413154602;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1845;FI;1;0,842639207839966;0,212711825966835; 1;1;58
