name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;13637;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;726;10039; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;13788;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;784;11257; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;13823;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;743;11093; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;13895;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;768;11167; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;13902;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;1253;9936; 2;2;87
ESS9e03_1;9;3.1;17.02.2021;13908;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1107;11027; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;13949;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;898;10314; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;14006;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;912;10376; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;14019;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;1259;10007; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;14030;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;686;10929; 3;2;85
ESS9e03_1;9;3.1;17.02.2021;14099;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1290;9963; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;14111;FI;1;1,685057759284973;0,263402044773102;0,443847656250000;0,000803999952040613;1079;11479; 2;1;15
ESS9e03_1;9;3.1;17.02.2021;14114;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;799;11277; 1;2;18
ESS9e03_1;9;3.1;17.02.2021;14278;FI;1;1,092064857482910;0,263402044773102;0,287652134895325;0,000803999952040613;797;11263; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;14299;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1178;11316; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;14309;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;759;9868; 5;1;45
ESS9e03_1;9;3.1;17.02.2021;14312;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;612;10695; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;14538;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1041;10806; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;14588;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;812;11310; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;14614;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;844;11407; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;14651;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1240;9853; 4;2;54
ESS9e03_1;9;3.1;17.02.2021;14677;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;698;10957; 4;2;43
ESS9e03_1;9;3.1;17.02.2021;14701;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;702;10962; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;14734;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;813;11298; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;14785;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;904;9864; 3;1;44
ESS9e03_1;9;3.1;17.02.2021;14788;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;498;10323; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;14937;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1017;11453; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;14957;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;464;10191; 3;2;55
ESS9e03_1;9;3.1;17.02.2021;14963;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1199;11354; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;15052;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;826;10139; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;15054;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;669;10880; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;15110;FI;1;1,184141635894775;0,263402044773102;0,311905324459076;0,000803999952040613;451;11559; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;15112;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;593;10032; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;15211;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1281;10081; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;15224;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;797;11226; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;15246;FI;1;2,614243745803833;0,263402044773102;0,688597142696381;0,000803999952040613;1251;9926; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;15310;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;766;11164; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;15312;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;1215;10016; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;15445;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;748;11514; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;15459;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;1152;11198; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;15506;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;564;10516; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;15522;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;876;10240; 2;1;79
ESS9e03_1;9;3.1;17.02.2021;15523;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;1188;11501; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;15546;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1046;10830; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;15619;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;801;11576;NA;2;73
ESS9e03_1;9;3.1;17.02.2021;15644;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1080;11480; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;15667;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;967;10565; 3;1;27
ESS9e03_1;9;3.1;17.02.2021;15771;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;1229;11424; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;15775;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;651;10808; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;15831;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;918;10401; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;15840;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;481;10254; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;16032;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;863;10185; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;16115;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;432;10044; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;16171;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;673;10884; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;16183;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;780;11217; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;16258;FI;1;1,685057759284973;0,263402044773102;0,443847656250000;0,000803999952040613;1134;11134; 4;1;19
ESS9e03_1;9;3.1;17.02.2021;16268;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;715;10051; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;16342;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;569;10575; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;16355;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;931;10443; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;16364;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;801;11307; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;16546;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;553;10491; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;16554;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1267;10014; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;16611;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;906;10347; 2;1;86
ESS9e03_1;9;3.1;17.02.2021;16623;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1111;11532; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;16670;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;647;10802; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;16700;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;563;10540; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;16721;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1115;9938; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;16735;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;819;11334; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;16796;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1002;10691; 5;1;33
ESS9e03_1;9;3.1;17.02.2021;16852;FI;1;1,752091050148010;0,263402044773102;0,461504369974136;0,000803999952040613;990;10637; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;16854;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;706;10992; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;16894;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1241;11529; 4;2;41
ESS9e03_1;9;3.1;17.02.2021;16907;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;1108;11042; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;17004;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1203;11508; 3;1;66
ESS9e03_1;9;3.1;17.02.2021;17043;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;983;10610; 4;1;35
ESS9e03_1;9;3.1;17.02.2021;17066;FI;1;1,703416705131531;0,263402044773102;0,448683440685272;0,000803999952040613;979;10605; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;17088;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1133;11130; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;17160;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;613;10696; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;17213;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;975;10593; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;17220;FI;1;1,816124796867371;0,263402044773102;0,478370994329453;0,000803999952040613;1192;9838; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;17237;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;1255;9942; 3;2;77
ESS9e03_1;9;3.1;17.02.2021;17291;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;563;10531; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;17341;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;479;10246; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;17346;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1228;9851; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;17407;FI;1;1,570789575576782;0,263402044773102;0,413749188184738;0,000803999952040613;769;11497; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;17422;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;822;11352; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;17471;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;966;10553; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;17545;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1265;9982; 3;2;29
ESS9e03_1;9;3.1;17.02.2021;17563;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;940;10473; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;17637;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1044;10820; 3;1;54
ESS9e03_1;9;3.1;17.02.2021;17739;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;905;10358; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;17741;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;956;10534; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;17742;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;455;11519; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;17749;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;967;10577; 4;1;43
ESS9e03_1;9;3.1;17.02.2021;17793;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;1114;11063; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;17809;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;544;10463; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;17815;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;787;11222; 1;2;81
ESS9e03_1;9;3.1;17.02.2021;17823;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;500;10326; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;17878;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;746;11091; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;17902;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;770;11174; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;17905;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1184;11323; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;17951;FI;1;0,850883662700653;0,263402044773102;0,224124506115913;0,000803999952040613;1027;10765; 4;1;29
ESS9e03_1;9;3.1;17.02.2021;17957;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;657;10843; 4;2;40
ESS9e03_1;9;3.1;17.02.2021;18001;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;765;11159; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;18019;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1193;9977; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;18050;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;519;10386; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;18105;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;623;10735; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;18170;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;627;10740; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;18178;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;546;10472; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;18200;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;654;10821; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;18237;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;633;11459; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;18335;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;688;10930; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;18459;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;482;10102; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;18469;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1069;10902; 2;1;86
ESS9e03_1;9;3.1;17.02.2021;18687;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1033;11464; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;18703;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;1040;10805; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;18708;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;1227;9849; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;18771;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1072;10921; 3;1;20
ESS9e03_1;9;3.1;17.02.2021;18807;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;444;10141; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;18826;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1297;10095; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;18864;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;652;11470; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;18921;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;858;10193; 4;1;25
ESS9e03_1;9;3.1;17.02.2021;18941;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1231;11425; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;18966;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1146;11181; 3;1;54
ESS9e03_1;9;3.1;17.02.2021;19062;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;585;10597; 3;2;77
ESS9e03_1;9;3.1;17.02.2021;19078;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;930;10439; 4;1;25
ESS9e03_1;9;3.1;17.02.2021;19084;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;976;10596; 5;1;54
ESS9e03_1;9;3.1;17.02.2021;19280;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;984;10612; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;19313;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;593;10023; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;19404;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;998;10664; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;19409;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;735;11490; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;19457;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;985;10622; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;19542;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;495;10299; 3;2;82
ESS9e03_1;9;3.1;17.02.2021;19555;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;1120;11105; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;19567;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1112;11066; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;19597;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;586;10602; 4;2;25
ESS9e03_1;9;3.1;17.02.2021;19694;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;947;10508; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;19730;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;819;11342; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;19764;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;717;11028; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;19820;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;1031;10777; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;19855;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;554;10493; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;19954;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;834;11381; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;19965;FI;1;0,850883662700653;0,263402044773102;0,224124506115913;0,000803999952040613;1053;10853; 3;1;32
ESS9e03_1;9;3.1;17.02.2021;19967;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1136;11149; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;19977;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;724;11051; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;20058;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1287;9969; 4;2;74
ESS9e03_1;9;3.1;17.02.2021;20083;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;952;10539; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;20091;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1119;11081; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;20138;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;825;11365; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;20174;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1288;10072; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;20186;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;868;10210; 1;1;74
ESS9e03_1;9;3.1;17.02.2021;20310;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;923;10413; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;20341;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;1254;9941; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;20378;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;881;10281; 4;1;68
ESS9e03_1;9;3.1;17.02.2021;20400;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;565;10529; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;20435;FI;1;1,685057759284973;0,263402044773102;0,443847656250000;0,000803999952040613;859;9828; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;20496;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;934;10459; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;20511;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1139;11153; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;20528;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;651;10811; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;20537;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1063;10883; 3;1;57
ESS9e03_1;9;3.1;17.02.2021;20607;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;632;11457; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;20660;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;637;11434; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;20668;FI;1;1,888597965240479;0,263402044773102;0,497460573911667;0,000803999952040613;549;10071; 3;1;15
ESS9e03_1;9;3.1;17.02.2021;20681;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;817;11338; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;20682;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;564;10538; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;20711;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1139;11151; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;20720;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1061;10907;NA;1;68
ESS9e03_1;9;3.1;17.02.2021;20853;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;772;11179; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;20870;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1129;11109; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;20880;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;529;10414; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;20902;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;634;10763; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;20904;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;943;10484; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;20911;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;1116;11073; 4;1;51
ESS9e03_1;9;3.1;17.02.2021;20913;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1147;11191; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;20961;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;457;10166; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;20988;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;938;10464; 4;1;62
ESS9e03_1;9;3.1;17.02.2021;21066;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;1292;10097; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;21083;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1112;11057; 3;1;38
ESS9e03_1;9;3.1;17.02.2021;21088;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1082;9930; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;21091;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1092;10987; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;21111;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;911;10373; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;21188;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1065;10879; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;21236;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1276;10085; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;21272;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;860;9913; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;21275;FI;1;1,888597965240479;0,263402044773102;0,497460573911667;0,000803999952040613;1051;11567; 4;1;21
