name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;100001107;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 1;2;74
ESS8e02_2;8;2.2;10.12.2020;100001108;GB;1,527958869934082;1,132567882537842;2,74605226516724;3,110090732574463; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;100001109;GB;1,018639206886292;0,785231113433838;2,74605226516724;2,156285762786865; 3;2;54
ESS8e02_2;8;2.2;10.12.2020;100001110;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 2;2;82
ESS8e02_2;8;2.2;10.12.2020;100001113;GB;0,509319603443146;0,383507579565048;2,74605226516724;1,053131937980652; 1;2;35
ESS8e02_2;8;2.2;10.12.2020;100001116;GB;1,018639206886292;1,060229659080505;2,74605226516724;2,911446094512939; 4;2;41
ESS8e02_2;8;2.2;10.12.2020;100001119;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;100001120;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 4;2;59
ESS8e02_2;8;2.2;10.12.2020;100001121;GB;0,509319603443146;0,489752173423767;2,74605226516724;1,344885110855103; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;100001123;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;100001127;GB;1,527958869934082;1,480965971946716;2,74605226516724;4,066810131072998; 3;2;25
ESS8e02_2;8;2.2;10.12.2020;100001129;GB;1,018639206886292;0,704209685325623;2,74605226516724;1,933796644210815; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;100001130;GB;0,509319603443146;0,415318638086319;2,74605226516724;1,140486717224121; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;100001133;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 3;1;49
ESS8e02_2;8;2.2;10.12.2020;100001137;GB;2,546597957611084;2,044185876846313;2,74605226516724;5,613441467285156; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;100001139;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 4;2;67
ESS8e02_2;8;2.2;10.12.2020;100001141;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;100001142;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;39
ESS8e02_2;8;2.2;10.12.2020;100001143;GB;0,509319603443146;0,533809006214142;2,74605226516724;1,465867519378662;NA;2;20
ESS8e02_2;8;2.2;10.12.2020;100001150;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 1;2;69
ESS8e02_2;8;2.2;10.12.2020;100001154;GB;6,206991672515869;3,977229595184326;2,74605226516724;10,921680450439453; 1;2;75
ESS8e02_2;8;2.2;10.12.2020;100001156;GB;1,527958869934082;2,321697473526001;2,74605226516724;6,375503063201904; 1;1;32
ESS8e02_2;8;2.2;10.12.2020;100001158;GB;2,037278413772583;1,660471558570862;2,74605226516724;4,559741973876953; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;100001159;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;100001161;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 5;1;52
ESS8e02_2;8;2.2;10.12.2020;100001162;GB;1,527958869934082;1,810741424560547;2,74605226516724;4,972390651702881; 1;2;25
ESS8e02_2;8;2.2;10.12.2020;100001167;GB;1,527958869934082;2,161012411117554;2,74605226516724;5,934253215789795; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;100001169;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;100001170;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 2;2;36
ESS8e02_2;8;2.2;10.12.2020;100001172;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 4;2;72
ESS8e02_2;8;2.2;10.12.2020;100001174;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 1;2;26
ESS8e02_2;8;2.2;10.12.2020;100001179;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 1;2;42
ESS8e02_2;8;2.2;10.12.2020;100001181;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 1;1;39
ESS8e02_2;8;2.2;10.12.2020;100001185;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 4;1;68
ESS8e02_2;8;2.2;10.12.2020;100001186;GB;2,037278413772583;2,229378223419189;2,74605226516724;6,121989250183105; 1;2;16
ESS8e02_2;8;2.2;10.12.2020;100001187;GB;4,074556827545166;3,999999761581421;2,74605226516724;10,984209060668945; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;100001191;GB;1,018639206886292;0,715373694896698;2,74605226516724;1,964453577995300; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;100001192;GB;0,509319603443146;0,426802873611450;2,74605226516724;1,172023057937622; 3;2;70
ESS8e02_2;8;2.2;10.12.2020;100001193;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 4;1;80
ESS8e02_2;8;2.2;10.12.2020;100001195;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 2;2;46
ESS8e02_2;8;2.2;10.12.2020;100001196;GB;1,018639206886292;1,285496950149536;2,74605226516724;3,530041933059692; 1;1;81
ESS8e02_2;8;2.2;10.12.2020;100001200;GB;0,509319603443146;0,500131130218506;2,74605226516724;1,373386263847351; 2;1;53
ESS8e02_2;8;2.2;10.12.2020;100001203;GB;1,018639206886292;0,866719782352448;2,74605226516724;2,380057811737061; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;100001207;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 1;2;64
ESS8e02_2;8;2.2;10.12.2020;100001210;GB;4,583876609802246;3,999999761581421;2,74605226516724;10,984209060668945; 2;2;23
ESS8e02_2;8;2.2;10.12.2020;100001211;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100001222;GB;1,018639206886292;0,772976636886597;2,74605226516724;2,122634410858154; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100001227;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;100001229;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 4;1;30
ESS8e02_2;8;2.2;10.12.2020;100001236;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 3;1;79
ESS8e02_2;8;2.2;10.12.2020;100001241;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;100001242;GB;1,018639206886292;0,937218010425568;2,74605226516724;2,573649644851685; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;100001245;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;68
ESS8e02_2;8;2.2;10.12.2020;100001248;GB;1,527958869934082;1,300707936286926;2,74605226516724;3,571812152862549; 1;2;39
ESS8e02_2;8;2.2;10.12.2020;100001249;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 3;2;51
ESS8e02_2;8;2.2;10.12.2020;100001255;GB;1,527958869934082;1,418626427650452;2,74605226516724;3,895622491836548; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100001261;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 4;2;56
ESS8e02_2;8;2.2;10.12.2020;100001262;GB;1,018639206886292;1,178472399711609;2,74605226516724;3,236146926879883; 3;1;32
ESS8e02_2;8;2.2;10.12.2020;100001263;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;72
ESS8e02_2;8;2.2;10.12.2020;100001264;GB;0,509319603443146;0,447026073932648;2,74605226516724;1,227557063102722; 4;2;33
ESS8e02_2;8;2.2;10.12.2020;100001265;GB;2,037278413772583;2,948291778564453;2,74605226516724;8,096163749694824; 3;1;20
ESS8e02_2;8;2.2;10.12.2020;100001267;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;100001269;GB;2,037278413772583;2,295581817626953;2,74605226516724;6,303787708282471; 1;1;54
ESS8e02_2;8;2.2;10.12.2020;100001271;GB;2,037278413772583;1,650397062301636;2,74605226516724;4,532076835632324; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;100001272;GB;1,018639206886292;0,704209685325623;2,74605226516724;1,933796644210815; 1;2;56
ESS8e02_2;8;2.2;10.12.2020;100001277;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 3;1;58
ESS8e02_2;8;2.2;10.12.2020;100001278;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 3;2;55
ESS8e02_2;8;2.2;10.12.2020;100001281;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 2;1;50
ESS8e02_2;8;2.2;10.12.2020;100001283;GB;1,527958869934082;2,256290435791016;2,74605226516724;6,195891857147217; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;100001289;GB;1,527958869934082;1,300707936286926;2,74605226516724;3,571812152862549; 4;2;52
ESS8e02_2;8;2.2;10.12.2020;100001291;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;100001293;GB;0,509319603443146;0,383322358131409;2,74605226516724;1,052623271942139; 3;1;55
ESS8e02_2;8;2.2;10.12.2020;100001299;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 1;1;81
ESS8e02_2;8;2.2;10.12.2020;100001301;GB;1,527958869934082;1,358670830726624;2,74605226516724;3,730981349945068; 2;1;39
ESS8e02_2;8;2.2;10.12.2020;100001303;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 3;2;68
ESS8e02_2;8;2.2;10.12.2020;100001304;GB;0,509319603443146;0,357686847448349;2,74605226516724;0,982226788997650; 3;2;38
ESS8e02_2;8;2.2;10.12.2020;100001305;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 1;2;35
ESS8e02_2;8;2.2;10.12.2020;100001306;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 1;2;39
ESS8e02_2;8;2.2;10.12.2020;100001309;GB;0,509319603443146;0,433569580316544;2,74605226516724;1,190604805946350; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;100001310;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 1;2;73
ESS8e02_2;8;2.2;10.12.2020;100001312;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 4;2;25
ESS8e02_2;8;2.2;10.12.2020;100001315;GB;1,527958869934082;1,500393629074097;2,74605226516724;4,120159626007080; 3;1;44
ESS8e02_2;8;2.2;10.12.2020;100001318;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;76
ESS8e02_2;8;2.2;10.12.2020;100001322;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 1;2;65
ESS8e02_2;8;2.2;10.12.2020;100001331;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 3;2;85
ESS8e02_2;8;2.2;10.12.2020;100001332;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100001334;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 4;1;65
ESS8e02_2;8;2.2;10.12.2020;100001335;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 3;2;84
ESS8e02_2;8;2.2;10.12.2020;100001338;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 3;2;65
ESS8e02_2;8;2.2;10.12.2020;100001340;GB;1,018639206886292;0,785231113433838;2,74605226516724;2,156285762786865; 3;2;36
ESS8e02_2;8;2.2;10.12.2020;100001342;GB;0,509319603443146;0,479496151208878;2,74605226516724;1,316721558570862; 2;1;56
ESS8e02_2;8;2.2;10.12.2020;100001345;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 3;2;49
ESS8e02_2;8;2.2;10.12.2020;100001346;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;100001347;GB;1,018639206886292;1,276223778724670;2,74605226516724;3,504577398300171; 3;1;30
ESS8e02_2;8;2.2;10.12.2020;100001350;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;100001352;GB;1,527958869934082;1,384556293487549;2,74605226516724;3,802064180374146; 4;2;64
ESS8e02_2;8;2.2;10.12.2020;100001359;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 1;2;68
ESS8e02_2;8;2.2;10.12.2020;100001363;GB;0,509319603443146;0,521841466426849;2,74605226516724;1,433004021644592; 2;2;80
ESS8e02_2;8;2.2;10.12.2020;100001364;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100001369;GB;1,018639206886292;1,000262260437012;2,74605226516724;2,746772527694702; 3;1;36
ESS8e02_2;8;2.2;10.12.2020;100001373;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 3;1;51
ESS8e02_2;8;2.2;10.12.2020;100001378;GB;0,509319603443146;0,741782009601593;2,74605226516724;2,036972284317017; 2;1;50
ESS8e02_2;8;2.2;10.12.2020;100001379;GB;1,527958869934082;1,226511359214783;2,74605226516724;3,368064403533936; 1;2;63
ESS8e02_2;8;2.2;10.12.2020;100001384;GB;0,509319603443146;0,489506065845490;2,74605226516724;1,344209313392639; 4;2;43
ESS8e02_2;8;2.2;10.12.2020;100001385;GB;1,018639206886292;1,276223778724670;2,74605226516724;3,504577398300171; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;100001390;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;100001396;GB;1,018639206886292;0,923037707805634;2,74605226516724;2,534709930419922; 1;2;75
ESS8e02_2;8;2.2;10.12.2020;100001398;GB;2,037278413772583;2,928709745407104;2,74605226516724;8,042390823364258; 1;2;29
ESS8e02_2;8;2.2;10.12.2020;100001399;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 3;2;28
ESS8e02_2;8;2.2;10.12.2020;100001400;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 3;1;66
ESS8e02_2;8;2.2;10.12.2020;100001401;GB;1,018639206886292;1,464354872703552;2,74605226516724;4,021195411682129; 1;2;31
ESS8e02_2;8;2.2;10.12.2020;100001403;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 3;2;65
ESS8e02_2;8;2.2;10.12.2020;100001407;GB;0,509319603443146;0,461518853902817;2,74605226516724;1,267354965209961; 2;2;87
ESS8e02_2;8;2.2;10.12.2020;100001409;GB;1,018639206886292;1,286118149757385;2,74605226516724;3,531747817993164; 1;2;36
ESS8e02_2;8;2.2;10.12.2020;100001411;GB;0,509319603443146;0,383322358131409;2,74605226516724;1,052623271942139; 4;1;70
ESS8e02_2;8;2.2;10.12.2020;100001412;GB;2,037278413772583;1,545953273773193;2,74605226516724;4,245268821716309; 4;2;60
ESS8e02_2;8;2.2;10.12.2020;100001415;GB;0,509319603443146;0,489269822835922;2,74605226516724;1,343560576438904; 2;1;60
ESS8e02_2;8;2.2;10.12.2020;100001420;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;64
ESS8e02_2;8;2.2;10.12.2020;100001429;GB;1,018639206886292;1,059717416763306;2,74605226516724;2,910039424896240; 4;1;66
ESS8e02_2;8;2.2;10.12.2020;100001431;GB;1,018639206886292;0,715373694896698;2,74605226516724;1,964453577995300; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;100001432;GB;1,527958869934082;2,211220026016235;2,74605226516724;6,072125911712646; 5;1;25
ESS8e02_2;8;2.2;10.12.2020;100001437;GB;0,509319603443146;0,557344555854797;2,74605226516724;1,530497312545776; 2;2;25
ESS8e02_2;8;2.2;10.12.2020;100001440;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 3;2;35
ESS8e02_2;8;2.2;10.12.2020;100001441;GB;0,509319603443146;0,415318638086319;2,74605226516724;1,140486717224121; 3;2;45
ESS8e02_2;8;2.2;10.12.2020;100001443;GB;1,527958869934082;1,405826687812805;2,74605226516724;3,860473632812500; 1;1;56
ESS8e02_2;8;2.2;10.12.2020;100001444;GB;1,018639206886292;1,286118149757385;2,74605226516724;3,531747817993164; 1;2;40
ESS8e02_2;8;2.2;10.12.2020;100001448;GB;1,018639206886292;1,464354872703552;2,74605226516724;4,021195411682129; 1;2;32
ESS8e02_2;8;2.2;10.12.2020;100001449;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;100001450;GB;2,037278413772583;2,000524520874023;2,74605226516724;5,493545055389404; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;100001451;GB;1,018639206886292;0,772976636886597;2,74605226516724;2,122634410858154; 4;2;61
ESS8e02_2;8;2.2;10.12.2020;100001452;GB;1,018639206886292;1,285496950149536;2,74605226516724;3,530041933059692; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;100001461;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;100001464;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 2;1;78
ESS8e02_2;8;2.2;10.12.2020;100001468;GB;1,527958869934082;1,418626427650452;2,74605226516724;3,895622491836548; 1;2;17
ESS8e02_2;8;2.2;10.12.2020;100001470;GB;0,509319603443146;0,352104842662811;2,74605226516724;0,966898322105408; 2;2;86
ESS8e02_2;8;2.2;10.12.2020;100001471;GB;1,018639206886292;0,923037707805634;2,74605226516724;2,534709930419922; 2;2;72
ESS8e02_2;8;2.2;10.12.2020;100001472;GB;1,018639206886292;0,825198531150818;2,74605226516724;2,266038417816162; 1;1;45
ESS8e02_2;8;2.2;10.12.2020;100001476;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 3;1;59
ESS8e02_2;8;2.2;10.12.2020;100001478;GB;1,527958869934082;1,638633012771606;2,74605226516724;4,499772071838379; 2;2;15
ESS8e02_2;8;2.2;10.12.2020;100001480;GB;0,509319603443146;0,573501050472260;2,74605226516724;1,574863910675049; 3;2;32
ESS8e02_2;8;2.2;10.12.2020;100001481;GB;1,527958869934082;1,928245782852173;2,74605226516724;5,295063972473145; 1;1;62
ESS8e02_2;8;2.2;10.12.2020;100001482;GB;1,018639206886292;1,206460237503052;2,74605226516724;3,313003063201904; 2;1;28
ESS8e02_2;8;2.2;10.12.2020;100001483;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 4;2;30
ESS8e02_2;8;2.2;10.12.2020;100001484;GB;0,509319603443146;0,447026073932648;2,74605226516724;1,227557063102722; 2;2;24
ESS8e02_2;8;2.2;10.12.2020;100001490;GB;0,509319603443146;0,566464662551880;2,74605226516724;1,555541634559631; 3;2;28
ESS8e02_2;8;2.2;10.12.2020;100001491;GB;1,018639206886292;0,987311065196991;2,74605226516724;2,711207866668701; 3;2;32
ESS8e02_2;8;2.2;10.12.2020;100001493;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 3;1;73
ESS8e02_2;8;2.2;10.12.2020;100001494;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;100001496;GB;0,509319603443146;0,533809006214142;2,74605226516724;1,465867519378662; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;100001497;GB;1,018639206886292;1,162048459053040;2,74605226516724;3,191045999526978; 1;1;51
ESS8e02_2;8;2.2;10.12.2020;100001500;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 4;1;43
ESS8e02_2;8;2.2;10.12.2020;100001501;GB;2,037278413772583;1,661274552345276;2,74605226516724;4,561946868896484; 2;2;49
ESS8e02_2;8;2.2;10.12.2020;100001505;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 3;2;70
ESS8e02_2;8;2.2;10.12.2020;100001510;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;100001511;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 4;2;57
ESS8e02_2;8;2.2;10.12.2020;100001512;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;100001514;GB;0,509319603443146;0,603580296039581;2,74605226516724;1,657463073730469; 3;2;19
ESS8e02_2;8;2.2;10.12.2020;100001515;GB;1,018639206886292;0,884768068790436;2,74605226516724;2,429619550704956; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;100001518;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;100001520;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 4;2;51
ESS8e02_2;8;2.2;10.12.2020;100001523;GB;0,509319603443146;0,493655532598495;2,74605226516724;1,355603933334351; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;100001524;GB;6,206991672515869;3,997101545333862;2,74605226516724;10,976250648498535; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;100001526;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 2;2;36
ESS8e02_2;8;2.2;10.12.2020;100001527;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 3;2;30
ESS8e02_2;8;2.2;10.12.2020;100001530;GB;1,527958869934082;1,073060750961304;2,74605226516724;2,946681022644043; 3;2;48
ESS8e02_2;8;2.2;10.12.2020;100001531;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 4;1;87
ESS8e02_2;8;2.2;10.12.2020;100001534;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 3;2;82
ESS8e02_2;8;2.2;10.12.2020;100001535;GB;2,037278413772583;1,746624112129211;2,74605226516724;4,796321392059326; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;100001538;GB;1,018639206886292;0,715373694896698;2,74605226516724;1,964453577995300; 1;2;36
ESS8e02_2;8;2.2;10.12.2020;100001545;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 4;2;77
ESS8e02_2;8;2.2;10.12.2020;100001546;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;100001548;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 5;2;32
ESS8e02_2;8;2.2;10.12.2020;100001549;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 1;1;61
ESS8e02_2;8;2.2;10.12.2020;100001553;GB;3,055917739868164;2,975013732910156;2,74605226516724;8,169543266296387; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100001554;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 1;1;42
ESS8e02_2;8;2.2;10.12.2020;100001564;GB;0,509319603443146;0,436656028032303;2,74605226516724;1,199080348014832; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;100001568;GB;1,018639206886292;0,785231113433838;2,74605226516724;2,156285762786865; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;100001575;GB;1,527958869934082;1,327152371406555;2,74605226516724;3,644429922103882; 2;1;41
ESS8e02_2;8;2.2;10.12.2020;100001580;GB;1,018639206886292;0,867139160633087;2,74605226516724;2,381209611892700; 4;2;48
ESS8e02_2;8;2.2;10.12.2020;100001581;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 3;2;48
ESS8e02_2;8;2.2;10.12.2020;100001593;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 1;2;47
ESS8e02_2;8;2.2;10.12.2020;100001594;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 3;1;64
ESS8e02_2;8;2.2;10.12.2020;100001597;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 3;1;61
ESS8e02_2;8;2.2;10.12.2020;100001605;GB;1,018639206886292;0,806079983711243;2,74605226516724;2,213537931442261; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100001607;GB;0,509319603443146;0,643059074878693;2,74605226516724;1,765873908996582; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;100001609;GB;1,018639206886292;1,162048459053040;2,74605226516724;3,191045999526978; 2;1;50
ESS8e02_2;8;2.2;10.12.2020;100001610;GB;1,018639206886292;1,464354872703552;2,74605226516724;4,021195411682129; 1;2;34
ESS8e02_2;8;2.2;10.12.2020;100001613;GB;2,546597957611084;2,468277692794800;2,74605226516724;6,778019905090332; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;100001614;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;68
ESS8e02_2;8;2.2;10.12.2020;100001615;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 1;2;84
ESS8e02_2;8;2.2;10.12.2020;100001617;GB;1,018639206886292;1,000262260437012;2,74605226516724;2,746772527694702; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;100001618;GB;1,527958869934082;1,767709255218506;2,74605226516724;4,854222297668457; 2;1;31
ESS8e02_2;8;2.2;10.12.2020;100001620;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 4;2;40
ESS8e02_2;8;2.2;10.12.2020;100001621;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 4;1;88
ESS8e02_2;8;2.2;10.12.2020;100001622;GB;1,018639206886292;1,178472399711609;2,74605226516724;3,236146926879883; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;100001623;GB;1,018639206886292;1,286118149757385;2,74605226516724;3,531747817993164; 4;2;37
ESS8e02_2;8;2.2;10.12.2020;100001625;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 3;1;79
ESS8e02_2;8;2.2;10.12.2020;100001626;GB;0,509319603443146;0,493655532598495;2,74605226516724;1,355603933334351; 1;2;19
ESS8e02_2;8;2.2;10.12.2020;100001627;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 1;1;42
ESS8e02_2;8;2.2;10.12.2020;100001630;GB;1,018639206886292;1,206460237503052;2,74605226516724;3,313003063201904; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;100001631;GB;0,509319603443146;0,530114829540253;2,74605226516724;1,455723047256470; 3;2;37
ESS8e02_2;8;2.2;10.12.2020;100001636;GB;2,037278413772583;2,014785528182983;2,74605226516724;5,532706737518311; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;100001637;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100001639;GB;1,018639206886292;0,772976636886597;2,74605226516724;2,122634410858154; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;100001641;GB;1,018639206886292;1,206460237503052;2,74605226516724;3,313003063201904; 2;1;20
