name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;106306;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;106307;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 3; 1;22
ESS5e03_4;5;3.4;01.12.2018;106308;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 3; 2;29
ESS5e03_4;5;3.4;01.12.2018;106309;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;106310;SK;1,241299152374268;1,58226478099822998047;0,247500270605087; 3; 1;51
ESS5e03_4;5;3.4;01.12.2018;106402;SK;1,655065417289734;2,08355665206909179687;0,247500270605087; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;106403;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;80
ESS5e03_4;5;3.4;01.12.2018;106404;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;37
ESS5e03_4;5;3.4;01.12.2018;106405;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;106407;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;70
ESS5e03_4;5;3.4;01.12.2018;106408;SK;1,241299152374268;1,26190197467803955078;0,247500270605087; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;106410;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;106504;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 2; 1;60
ESS5e03_4;5;3.4;01.12.2018;106506;SK;0,827532708644867;0,84126794338226318359;0,247500270605087; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;106508;SK;0,413766354322433;0,56329381465911865234;0,247500270605087;NA; 2;33
ESS5e03_4;5;3.4;01.12.2018;106509;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;49
ESS5e03_4;5;3.4;01.12.2018;106601;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;106602;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;106603;SK;0,827532708644867;0,84126794338226318359;0,247500270605087; 1; 2;52
ESS5e03_4;5;3.4;01.12.2018;106605;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;106606;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;68
ESS5e03_4;5;3.4;01.12.2018;106608;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;28
ESS5e03_4;5;3.4;01.12.2018;106610;SK;2,068831920623779;1,87213099002838134766;0,247500270605087; 3; 2;52
ESS5e03_4;5;3.4;01.12.2018;106701;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;106702;SK;1,241299152374268;1,69057273864746093750;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;106703;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 1; 1;45
ESS5e03_4;5;3.4;01.12.2018;106704;SK;2,068831920623779;2,44477295875549316406;0,247500270605087; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;106705;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;106707;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 1; 1;40
ESS5e03_4;5;3.4;01.12.2018;106708;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;49
ESS5e03_4;5;3.4;01.12.2018;106709;SK;2,068831920623779;2,69069576263427734375;0,247500270605087; 3; 1;40
ESS5e03_4;5;3.4;01.12.2018;106801;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;106802;SK;1,241299152374268;1,26190197467803955078;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;106803;SK;1,655065417289734;2,08355665206909179687;0,247500270605087; 1; 1;24
ESS5e03_4;5;3.4;01.12.2018;106804;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 2; 1;39
ESS5e03_4;5;3.4;01.12.2018;106805;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 3; 1;36
ESS5e03_4;5;3.4;01.12.2018;106806;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 4; 1;62
ESS5e03_4;5;3.4;01.12.2018;106807;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 3; 1;42
ESS5e03_4;5;3.4;01.12.2018;106808;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 4; 1;37
ESS5e03_4;5;3.4;01.12.2018;106809;SK;1,241299152374268;1,69057273864746093750;0,247500270605087; 1; 2;83
ESS5e03_4;5;3.4;01.12.2018;106810;SK;1,655065417289734;1,52184009552001953125;0,247500270605087; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;106902;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 3; 2;70
ESS5e03_4;5;3.4;01.12.2018;106904;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 1; 2;70
ESS5e03_4;5;3.4;01.12.2018;106905;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;106907;SK;1,241299152374268;1,06563758850097656250;0,247500270605087; 3; 1;66
ESS5e03_4;5;3.4;01.12.2018;106908;SK;0,413766354322433;0,56329381465911865234;0,247500270605087; 3; 2;32
ESS5e03_4;5;3.4;01.12.2018;106909;SK;0,827532708644867;0,75175869464874267578;0,247500270605087; 2; 1;79
ESS5e03_4;5;3.4;01.12.2018;106910;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 1; 2;42
ESS5e03_4;5;3.4;01.12.2018;107001;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 1; 2;22
ESS5e03_4;5;3.4;01.12.2018;107003;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;107007;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;107009;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;107103;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;107104;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 1; 1;56
ESS5e03_4;5;3.4;01.12.2018;107202;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 3; 1;22
ESS5e03_4;5;3.4;01.12.2018;107203;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 3; 1;41
ESS5e03_4;5;3.4;01.12.2018;107204;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;107205;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 1; 1;68
ESS5e03_4;5;3.4;01.12.2018;107206;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;107207;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 3; 2;33
ESS5e03_4;5;3.4;01.12.2018;107209;SK;0,413766354322433;0,52088916301727294922;0,247500270605087; 3; 1;30
ESS5e03_4;5;3.4;01.12.2018;107210;SK;1,655065417289734;4,30632829666137695312;0,247500270605087; 2; 1;18
ESS5e03_4;5;3.4;01.12.2018;107301;SK;1,655065417289734;4,30632829666137695312;0,247500270605087; 2; 1;16
ESS5e03_4;5;3.4;01.12.2018;107302;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;107303;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 5; 1;69
ESS5e03_4;5;3.4;01.12.2018;107304;SK;1,241299152374268;1,46686375141143798828;0,247500270605087; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;107305;SK;0,413766354322433;0,60172438621520996094;0,247500270605087; 2; 1;81
ESS5e03_4;5;3.4;01.12.2018;107306;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;107307;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;107308;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;107309;SK;2,068831920623779;2,69069576263427734375;0,247500270605087; 1; 1;50
ESS5e03_4;5;3.4;01.12.2018;107310;SK;1,241299152374268;1,80517315864562988281;0,247500270605087; 2; 1;60
ESS5e03_4;5;3.4;01.12.2018;107401;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 5; 2;38
ESS5e03_4;5;3.4;01.12.2018;107402;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;107404;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;107405;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 5; 2;62
ESS5e03_4;5;3.4;01.12.2018;107406;SK;1,655065417289734;2,08355665206909179687;0,247500270605087; 4; 1;30
ESS5e03_4;5;3.4;01.12.2018;107407;SK;1,241299152374268;1,69057273864746093750;0,247500270605087; 1; 2;76
ESS5e03_4;5;3.4;01.12.2018;107410;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 1; 1;43
ESS5e03_4;5;3.4;01.12.2018;107502;SK;0,827532708644867;0,45255038142204284668;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;107503;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 3; 1;55
ESS5e03_4;5;3.4;01.12.2018;107505;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;107506;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;107507;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;107508;SK;0,413766354322433;0,38046002388000488281;0,247500270605087; 3; 1;60
ESS5e03_4;5;3.4;01.12.2018;107601;SK;0,413766354322433;0,22627519071102142334;0,247500270605087; 4; 2;72
ESS5e03_4;5;3.4;01.12.2018;107602;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;107604;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;107605;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;107607;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;53
ESS5e03_4;5;3.4;01.12.2018;107609;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;45
ESS5e03_4;5;3.4;01.12.2018;107610;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 4; 2;32
ESS5e03_4;5;3.4;01.12.2018;107701;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;107702;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;107705;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 2; 2;20
ESS5e03_4;5;3.4;01.12.2018;107706;SK;1,655065417289734;3,69552922248840332031;0,247500270605087; 2; 2;18
ESS5e03_4;5;3.4;01.12.2018;107707;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;39
ESS5e03_4;5;3.4;01.12.2018;107708;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;107709;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;107801;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;107802;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 2; 2;22
ESS5e03_4;5;3.4;01.12.2018;107803;SK;0,827532708644867;0,84126794338226318359;0,247500270605087; 5; 2;36
ESS5e03_4;5;3.4;01.12.2018;107804;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;107805;SK;0,827532708644867;1,04177832603454589844;0,247500270605087; 2; 1;27
ESS5e03_4;5;3.4;01.12.2018;107806;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;107807;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 2; 2;20
ESS5e03_4;5;3.4;01.12.2018;107808;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 4; 2;72
ESS5e03_4;5;3.4;01.12.2018;107809;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 3; 2;75
ESS5e03_4;5;3.4;01.12.2018;107810;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 3; 1;23
ESS5e03_4;5;3.4;01.12.2018;107901;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 5; 1;18
ESS5e03_4;5;3.4;01.12.2018;107902;SK;2,068831920623779;1,87213099002838134766;0,247500270605087; 5; 2;49
ESS5e03_4;5;3.4;01.12.2018;107903;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 5; 2;36
ESS5e03_4;5;3.4;01.12.2018;107904;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 5; 2;36
ESS5e03_4;5;3.4;01.12.2018;107905;SK;2,482598304748535;3,12533521652221679687;0,247500270605087; 4; 1;27
ESS5e03_4;5;3.4;01.12.2018;107908;SK;0,413766354322433;0,52742159366607666016;0,247500270605087; 4; 1;45
ESS5e03_4;5;3.4;01.12.2018;108001;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 3; 1;52
ESS5e03_4;5;3.4;01.12.2018;108002;SK;0,827532708644867;1,57611274719238281250;0,247500270605087; 3; 1;32
ESS5e03_4;5;3.4;01.12.2018;108003;SK;0,827532708644867;0,64368110895156860352;0,247500270605087;NA; 2;78
ESS5e03_4;5;3.4;01.12.2018;108004;SK;0,413766354322433;0,38046002388000488281;0,247500270605087; 3; 1;84
ESS5e03_4;5;3.4;01.12.2018;108005;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;108006;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 3; 2;66
ESS5e03_4;5;3.4;01.12.2018;108007;SK;1,655065417289734;0,90510076284408569336;0,247500270605087; 3; 2;63
ESS5e03_4;5;3.4;01.12.2018;108009;SK;0,827532708644867;0,45255038142204284668;0,247500270605087; 3; 2;66
ESS5e03_4;5;3.4;01.12.2018;108102;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;108104;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;45
ESS5e03_4;5;3.4;01.12.2018;108108;SK;0,827532708644867;0,76092004776000976562;0,247500270605087; 3; 1;60
ESS5e03_4;5;3.4;01.12.2018;108109;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 4; 1;62
ESS5e03_4;5;3.4;01.12.2018;108208;SK;1,241299152374268;1,14138007164001464844;0,247500270605087; 3; 1;58
ESS5e03_4;5;3.4;01.12.2018;108209;SK;1,241299152374268;1,58226478099822998047;0,247500270605087; 2; 1;41
ESS5e03_4;5;3.4;01.12.2018;108210;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;108301;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;108302;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;108303;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 1; 1;74
ESS5e03_4;5;3.4;01.12.2018;108306;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;108307;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;108308;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;108309;SK;1,241299152374268;0,96552163362503051758;0,247500270605087; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;108401;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;108402;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;108501;SK;0,827532708644867;1,20344877243041992187;0,247500270605087; 1; 1;71
ESS5e03_4;5;3.4;01.12.2018;108502;SK;1,241299152374268;1,80517315864562988281;0,247500270605087; 2; 1;73
ESS5e03_4;5;3.4;01.12.2018;108504;SK;2,068831920623779;2,41543793678283691406;0,247500270605087; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;108505;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;108506;SK;2,068831920623779;1,87213099002838134766;0,247500270605087; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;108507;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;108509;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;108510;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;108604;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 1; 1;71
ESS5e03_4;5;3.4;01.12.2018;108606;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 1; 1;46
ESS5e03_4;5;3.4;01.12.2018;108701;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;49
ESS5e03_4;5;3.4;01.12.2018;108702;SK;1,655065417289734;1,50351738929748535156;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;108703;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;108704;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 2; 1;23
ESS5e03_4;5;3.4;01.12.2018;108705;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;108706;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;108707;SK;1,241299152374268;1,80517315864562988281;0,247500270605087; 3; 1;58
ESS5e03_4;5;3.4;01.12.2018;108708;SK;0,827532708644867;0,96617519855499267578;0,247500270605087; 2; 2;54
ESS5e03_4;5;3.4;01.12.2018;108709;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;71
ESS5e03_4;5;3.4;01.12.2018;108710;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;108802;SK;1,655065417289734;1,95581829547882080078;0,247500270605087; 2; 1;35
ESS5e03_4;5;3.4;01.12.2018;108803;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;108804;SK;1,241299152374268;0,96552163362503051758;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;108805;SK;0,827532708644867;1,20344877243041992187;0,247500270605087; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;108806;SK;2,068831920623779;1,60920274257659912109;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;108807;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;108808;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 2; 1;20
ESS5e03_4;5;3.4;01.12.2018;108809;SK;1,655065417289734;2,15255665779113769531;0,247500270605087; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;108810;SK;1,241299152374268;1,69057273864746093750;0,247500270605087; 3; 2;84
ESS5e03_4;5;3.4;01.12.2018;108902;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 3; 2;64
ESS5e03_4;5;3.4;01.12.2018;108904;SK;0,827532708644867;1,07627832889556884766;0,247500270605087; 1; 1;35
ESS5e03_4;5;3.4;01.12.2018;108905;SK;0,827532708644867;1,20344877243041992187;0,247500270605087; 2; 1;76
ESS5e03_4;5;3.4;01.12.2018;108907;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;37
ESS5e03_4;5;3.4;01.12.2018;108910;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 3; 1;22
ESS5e03_4;5;3.4;01.12.2018;109002;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;109003;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;109103;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 1; 2;65
ESS5e03_4;5;3.4;01.12.2018;109104;SK;0,827532708644867;0,75175869464874267578;0,247500270605087; 1; 1;60
ESS5e03_4;5;3.4;01.12.2018;109105;SK;2,068831920623779;1,87213099002838134766;0,247500270605087; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;109201;SK;0,413766354322433;0,22627519071102142334;0,247500270605087; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;109202;SK;0,413766354322433;0,32184055447578430176;0,247500270605087; 1; 2;77
ESS5e03_4;5;3.4;01.12.2018;109204;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;109206;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;109207;SK;0,827532708644867;0,64368110895156860352;0,247500270605087; 1; 2;57
ESS5e03_4;5;3.4;01.12.2018;109208;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 1; 2;52
ESS5e03_4;5;3.4;01.12.2018;109209;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;109210;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;109301;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;109302;SK;0,827532708644867;0,96617519855499267578;0,247500270605087; 3; 2;48
ESS5e03_4;5;3.4;01.12.2018;109303;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;109304;SK;0,413766354322433;0,56329381465911865234;0,247500270605087; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;109305;SK;0,827532708644867;0,45255038142204284668;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;109306;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;109307;SK;1,241299152374268;1,46686375141143798828;0,247500270605087;NA; 1;52
ESS5e03_4;5;3.4;01.12.2018;109308;SK;1,241299152374268;1,69057273864746093750;0,247500270605087; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;109309;SK;1,241299152374268;2,77164697647094726562;0,247500270605087; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;109310;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;109401;SK;0,827532708644867;0,75175869464874267578;0,247500270605087; 2; 1;80
ESS5e03_4;5;3.4;01.12.2018;109402;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 3; 2;30
ESS5e03_4;5;3.4;01.12.2018;109403;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;109404;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;109405;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;109406;SK;0,413766354322433;0,22627519071102142334;0,247500270605087; 1; 2;77
ESS5e03_4;5;3.4;01.12.2018;109407;SK;1,241299152374268;1,12327861785888671875;0,247500270605087; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;109408;SK;0,413766354322433;0,48895460367202758789;0,247500270605087; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;109409;SK;1,655065417289734;2,15255665779113769531;0,247500270605087; 1; 1;40
ESS5e03_4;5;3.4;01.12.2018;109410;SK;0,827532708644867;0,75175869464874267578;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;109503;SK;0,413766354322433;0,37442618608474731445;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;109505;SK;0,413766354322433;0,92388230562210083008;0,247500270605087;NA; 2;34
ESS5e03_4;5;3.4;01.12.2018;109507;SK;1,655065417289734;1,49770474433898925781;0,247500270605087; 3; 2;46
ESS5e03_4;5;3.4;01.12.2018;109508;SK;0,827532708644867;0,74885237216949462891;0,247500270605087; 2; 2;39
ESS5e03_4;5;3.4;01.12.2018;109509;SK;1,655065417289734;3,15222549438476562500;0,247500270605087; 2; 1;20
ESS5e03_4;5;3.4;01.12.2018;109601;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;109602;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;77
ESS5e03_4;5;3.4;01.12.2018;109604;SK;1,241299152374268;1,61441743373870849609;0,247500270605087; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;109606;SK;0,413766354322433;0,60172438621520996094;0,247500270605087; 1; 1;73
ESS5e03_4;5;3.4;01.12.2018;109608;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;109609;SK;1,655065417289734;3,69552922248840332031;0,247500270605087; 2; 2;18
ESS5e03_4;5;3.4;01.12.2018;109610;SK;0,827532708644867;1,57611274719238281250;0,247500270605087; 1; 1;20
ESS5e03_4;5;3.4;01.12.2018;109701;SK;0,827532708644867;1,12704849243164062500;0,247500270605087; 1; 2;65
ESS5e03_4;5;3.4;01.12.2018;109702;SK;0,827532708644867;0,96617519855499267578;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;109703;SK;1,655065417289734;2,25317525863647460937;0,247500270605087; 4; 2;22
ESS5e03_4;5;3.4;01.12.2018;109704;SK;0,413766354322433;0,37587934732437133789;0,247500270605087; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;109705;SK;1,241299152374268;1,12763810157775878906;0,247500270605087; 1; 1;59
ESS5e03_4;5;3.4;01.12.2018;109708;SK;0,827532708644867;1,12658762931823730469;0,247500270605087; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;109709;SK;0,413766354322433;0,56352424621582031250;0,247500270605087; 2; 2;80
