name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;102400115;IL;0,33430001139640808;0,28195089101791382;0,184301719069481; 1; 1;32
ESS1e06_6;1;6.6;01.12.2018;102400116;IL;0,66860002279281616;0,59642612934112549;0,184301719069481; 1; 1;46
ESS1e06_6;1;6.6;01.12.2018;102400118;IL;0,83569997549057007;0,74548804759979248;0,184301719069481; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;102500101;IL;0,43259999155998230;0,26410269737243652;0,184301719069481; 4; 2;28
ESS1e06_6;1;6.6;01.12.2018;102500104;IL;0,64889997243881226;0,41430729627609253;0,184301719069481; 1; 1;65
ESS1e06_6;1;6.6;01.12.2018;102500105;IL;0,43259999155998230;0,32368338108062744;0,184301719069481; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;102500106;IL;0,43259999155998230;0,34235253930091858;0,184301719069481; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;102500107;IL;1,08150005340576172;0,80920845270156860;0,184301719069481; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;102500108;IL;0,43259999155998230;0,29745215177536011;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;102500109;IL;0,86519998311996460;0,46461752057075500;0,184301719069481; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;102500110;IL;1,08150005340576172;0,74363034963607788;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;102500111;IL;0,64889997243881226;0,44617822766304016;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;102500112;IL;0,43259999155998230;0,24474658071994781;0,184301719069481; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;102500113;IL;0,43259999155998230;0,26410269737243652;0,184301719069481; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;102500114;IL;0,43259999155998230;0,29745215177536011;0,184301719069481; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;102500115;IL;0,43259999155998230;0,27620488405227661;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;102500116;IL;0,43259999155998230;0,21528284251689911;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;102500117;IL;0,86519998311996460;0,56338214874267578;0,184301719069481; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;102500118;IL;0,43259999155998230;0,30396896600723267;0,184301719069481; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;102600101;IL;0,17550000548362732;0,10614523291587830;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;102600102;IL;0,35100001096725464;0,17467470467090607;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;102600103;IL;0,17550000548362732;0,11427827924489975;0,184301719069481; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;102600104;IL;0,17550000548362732;0,13131399452686310;0,184301719069481; 1; 1;24
ESS1e06_6;1;6.6;01.12.2018;102600105;IL;0,43880000710487366;0,30171522498130798;0,184301719069481; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;102600106;IL;0,17550000548362732;0,08733735233545303;0,184301719069481; 3; 2;40
ESS1e06_6;1;6.6;01.12.2018;102600107;IL;0,35100001096725464;0,22855655848979950;0,184301719069481; 1; 1;53
ESS1e06_6;1;6.6;01.12.2018;102600108;IL;0,35100001096725464;0,17467470467090607;0,184301719069481; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;102600109;IL;0,17550000548362732;0,13888782262802124;0,184301719069481; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;102600110;IL;0,17550000548362732;0,08733735233545303;0,184301719069481; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;102600111;IL;0,43880000710487366;0,24825428426265717;0,184301719069481; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;102600112;IL;0,35100001096725464;0,26262798905372620;0,184301719069481; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;102600114;IL;0,17550000548362732;0,10804645717144012;0,184301719069481; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;102600115;IL;0,17550000548362732;0,08733735233545303;0,184301719069481; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;102600116;IL;0,43880000710487366;0,28572827577590942;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;102600117;IL;0,17550000548362732;0,11427827924489975;0,184301719069481; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;102600118;IL;0,26330000162124634;0,17144997417926788;0,184301719069481; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;102600119;IL;0,61430001258850098;0,39923906326293945;0,184301719069481; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;102700101;IL;0,61580002307891846;0,40098327398300171;0,184301719069481; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;102700102;IL;0,61580002307891846;0,42951476573944092;0,184301719069481; 4; 1;16
ESS1e06_6;1;6.6;01.12.2018;102700103;IL;2,25789999961853027;1,27742326259613037;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;102700104;IL;0,82099997997283936;0,46448671817779541;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;102700105;IL;0,41049998998641968;0,30714753270149231;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;102700106;IL;0,61580002307891846;0,42951476573944092;0,184301719069481;NA; 1;17
ESS1e06_6;1;6.6;01.12.2018;102700107;IL;0,82099997997283936;0,50544810295104980;0,184301719069481; 1; 1;18
ESS1e06_6;1;6.6;01.12.2018;102700108;IL;1,23160004615783691;0,92151743173599243;0,184301719069481; 1; 1;23
ESS1e06_6;1;6.6;01.12.2018;102700109;IL;0,61580002307891846;0,34839332103729248;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;102700110;IL;1,64209997653961182;1,04844200611114502;0,184301719069481; 1; 1;57
ESS1e06_6;1;6.6;01.12.2018;102700111;IL;1,02629995346069336;0,76790624856948853;0,184301719069481; 4; 1;19
ESS1e06_6;1;6.6;01.12.2018;102700112;IL;0,82099997997283936;0,46448671817779541;0,184301719069481; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;102700113;IL;1,02629995346069336;0,58063668012619019;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;102700114;IL;0,61580002307891846;0,37911686301231384;0,184301719069481; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;102700115;IL;1,64209997653961182;1,14534938335418701;0,184301719069481; 1; 1;15
ESS1e06_6;1;6.6;01.12.2018;102700116;IL;0,82099997997283936;0,61429506540298462;0,184301719069481; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;102700117;IL;0,61580002307891846;0,37911686301231384;0,184301719069481; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;102700118;IL;0,61580002307891846;0,34839332103729248;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;102800101;IL;0,55820000171661377;0,54603153467178345;0,184301719069481; 1; 1;35
ESS1e06_6;1;6.6;01.12.2018;102800102;IL;0,55820000171661377;0,51625537872314453;0,184301719069481; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;102800103;IL;0,55820000171661377;0,65069347620010376;0,184301719069481; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;102800105;IL;0,37209999561309814;0,37135612964630127;0,184301719069481; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;102800106;IL;0,93040001392364502;0,98209565877914429;0,184301719069481; 4; 1;50
ESS1e06_6;1;6.6;01.12.2018;102800108;IL;0,55820000171661377;0,53539705276489258;0,184301719069481; 4; 1;73
ESS1e06_6;1;6.6;01.12.2018;102800109;IL;0,74430000782012939;0,83661031723022461;0,184301719069481; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;102800110;IL;0,37209999561309814;0,41824898123741150;0,184301719069481; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;102800111;IL;0,93040001392364502;1,04579102993011475;0,184301719069481; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;102800112;IL;0,37209999561309814;0,36398842930793762;0,184301719069481; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;102800114;IL;0,74430000782012939;0,78565537929534912;0,184301719069481; 1; 1;46
ESS1e06_6;1;6.6;01.12.2018;102800115;IL;0,37209999561309814;0,41824898123741150;0,184301719069481; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;102800116;IL;0,37209999561309814;0,38435417413711548;0,184301719069481; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;102800117;IL;0,37209999561309814;0,41824898123741150;0,184301719069481; 3; 1;25
ESS1e06_6;1;6.6;01.12.2018;102800118;IL;0,37209999561309814;0,44237241148948669;0,184301719069481; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;102900102;IL;1,22650003433227539;1,25720214843750000;0,184301719069481; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;102900103;IL;0,35040000081062317;0,31890210509300232;0,184301719069481; 3; 1;33
ESS1e06_6;1;6.6;01.12.2018;102900104;IL;0,70090001821517944;0,74508363008499146;0,184301719069481; 3; 1;66
ESS1e06_6;1;6.6;01.12.2018;102900106;IL;0,70090001821517944;0,62523937225341797;0,184301719069481; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;102900107;IL;0,35040000081062317;0,35917133092880249;0,184301719069481; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;102900108;IL;2,45300006866455078;2,18400573730468750;0,184301719069481; 5; 2;74
ESS1e06_6;1;6.6;01.12.2018;102900109;IL;0,35040000081062317;0,37988734245300293;0,184301719069481; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;102900110;IL;0,52569997310638428;0,46895185112953186;0,184301719069481; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;102900111;IL;1,75220000743865967;1,35805547237396240;0,184301719069481; 1; 2;16
ESS1e06_6;1;6.6;01.12.2018;102900112;IL;0,87610000371932983;0,59728318452835083;0,184301719069481; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;102900114;IL;0,87610000371932983;0,64452010393142700;0,184301719069481; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;102900115;IL;0,52569997310638428;0,37924191355705261;0,184301719069481; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;102900116;IL;1,40170001983642578;1,22603702545166016;0,184301719069481; 3; 1;84
ESS1e06_6;1;6.6;01.12.2018;102900117;IL;1,05130004882812500;0,99028670787811279;0,184301719069481; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;102900118;IL;0,52569997310638428;0,46805208921432495;0,184301719069481; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;103000101;IL;1,30390000343322754;0,97561430931091309;0,184301719069481; 5; 1;24
ESS1e06_6;1;6.6;01.12.2018;103000102;IL;0,86919999122619629;0,59885364770889282;0,184301719069481; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;103000103;IL;0,21729999780654907;0,10813907533884048;0,184301719069481; 4; 2;35
ESS1e06_6;1;6.6;01.12.2018;103000104;IL;0,43459999561309814;0,29882732033729553;0,184301719069481; 1; 2;20
ESS1e06_6;1;6.6;01.12.2018;103000106;IL;0,43459999561309814;0,26285308599472046;0,184301719069481; 5; 2;40
ESS1e06_6;1;6.6;01.12.2018;103000107;IL;0,86919999122619629;0,60625886917114258;0,184301719069481; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;103000108;IL;1,52119994163513184;1,20385277271270752;0,184301719069481; 3; 1;48
ESS1e06_6;1;6.6;01.12.2018;103000109;IL;0,43459999561309814;0,30312943458557129;0,184301719069481; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;103000110;IL;1,08659994602203369;0,81302440166473389;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;103000111;IL;1,08659994602203369;0,74713706970214844;0,184301719069481; 4; 2;19
ESS1e06_6;1;6.6;01.12.2018;103000112;IL;1,73849999904632568;1,30079412460327148;0,184301719069481; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;103000113;IL;0,43459999561309814;0,28872162103652954;0,184301719069481; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;103000114;IL;1,30390000343322754;0,97561430931091309;0,184301719069481; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;103000118;IL;0,43459999561309814;0,32517984509468079;0,184301719069481; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;103000119;IL;0,86919999122619629;0,61074858903884888;0,184301719069481; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;103100102;IL;0,97450000047683716;1,17216873168945312;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;103100103;IL;1,94900000095367432;2,34433746337890625;0,184301719069481; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;103100104;IL;0,97450000047683716;1,04074859619140625;0,184301719069481; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;103100105;IL;1,94900000095367432;2,17687916755676270;0,184301719069481; 1; 1;74
ESS1e06_6;1;6.6;01.12.2018;103100106;IL;1,94900000095367432;1,92894411087036133;0,184301719069481; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;103100108;IL;1,46169996261596680;1,76172018051147461;0,184301719069481; 4; 1;57
ESS1e06_6;1;6.6;01.12.2018;103100109;IL;1,46169996261596680;1,76172018051147461;0,184301719069481; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;103100110;IL;1,94900000095367432;1,92894411087036133;0,184301719069481; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;103100111;IL;0,97450000047683716;1,17452025413513184;0,184301719069481; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;103100113;IL;0,97450000047683716;0,96447205543518066;0,184301719069481; 3; 2;16
ESS1e06_6;1;6.6;01.12.2018;103100115;IL;0,97450000047683716;1,32283234596252441;0,184301719069481; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;103100117;IL;0,97450000047683716;1,04074859619140625;0,184301719069481; 3; 2;32
ESS1e06_6;1;6.6;01.12.2018;103100118;IL;1,46169996261596680;1,79326558113098145;0,184301719069481; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;103200101;IL;3,49749994277954102;3,49050807952880859;0,184301719069481; 4; 1;25
ESS1e06_6;1;6.6;01.12.2018;103200103;IL;3,49749994277954102;2,82148742675781250;0,184301719069481; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;103200104;IL;3,49749994277954102;3,49050807952880859;0,184301719069481; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;103200108;IL;3,49749994277954102;3,61268115043640137;0,184301719069481; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;103200109;IL;3,49749994277954102;2,82148742675781250;0,184301719069481; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;103200110;IL;3,49749994277954102;3,20763802528381348;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;103200111;IL;4,00000000000000000;4,02945041656494141;0,184301719069481; 4; 1;46
ESS1e06_6;1;6.6;01.12.2018;103200113;IL;3,49749994277954102;3,20763802528381348;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;103200114;IL;4,00000000000000000;3,99200344085693359;0,184301719069481; 4; 1;33
ESS1e06_6;1;6.6;01.12.2018;103200115;IL;3,49749994277954102;3,20763802528381348;0,184301719069481; 5; 2;29
ESS1e06_6;1;6.6;01.12.2018;103200117;IL;3,49749994277954102;3,20763802528381348;0,184301719069481; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;103200118;IL;3,49749994277954102;3,69183087348937988;0,184301719069481; 4; 1;49
ESS1e06_6;1;6.6;01.12.2018;103200119;IL;4,00000000000000000;4,02945041656494141;0,184301719069481; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;103300101;IL;2,01530003547668457;1,62577378749847412;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;103300106;IL;1,20920002460479736;1,24902188777923584;0,184301719069481; 4; 2;34
ESS1e06_6;1;6.6;01.12.2018;103300109;IL;0,80610001087188721;0,78852748870849609;0,184301719069481; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;103300110;IL;1,20920002460479736;1,10898530483245850;0,184301719069481; 4; 2;20
ESS1e06_6;1;6.6;01.12.2018;103300113;IL;1,20920002460479736;0,97548037767410278;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;103300114;IL;2,41829991340637207;1,95088016986846924;0,184301719069481; 4; 2;53
ESS1e06_6;1;6.6;01.12.2018;103300116;IL;1,20920002460479736;1,43756175041198730;0,184301719069481; 5; 1;49
ESS1e06_6;1;6.6;01.12.2018;103300117;IL;2,41829991340637207;2,05533027648925781;0,184301719069481; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;103300118;IL;0,80610001087188721;0,90607494115829468;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;103400101;IL;1,32560002803802490;1,49000489711761475;0,184301719069481; 5; 1;30
ESS1e06_6;1;6.6;01.12.2018;103400109;IL;1,32560002803802490;1,54525125026702881;0,184301719069481; 1; 1;73
ESS1e06_6;1;6.6;01.12.2018;103400112;IL;0,66280001401901245;0,64710736274719238;0,184301719069481; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;103400115;IL;3,31399989128112793;3,93230152130126953;0,184301719069481; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;103400118;IL;1,32560002803802490;1,37200224399566650;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;103500101;IL;1,59019994735717773;1,71262729167938232;0,184301719069481; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;103500102;IL;0,79509997367858887;0,95637899637222290;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;103500103;IL;0,39750000834465027;0,51200276613235474;0,184301719069481; 2; 2;69
ESS1e06_6;1;6.6;01.12.2018;103500104;IL;1,59019994735717773;1,71262729167938232;0,184301719069481; 2; 1;15
ESS1e06_6;1;6.6;01.12.2018;103500105;IL;0,39750000834465027;0,47812935709953308;0,184301719069481; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;103500107;IL;0,79509997367858887;0,90396571159362793;0,184301719069481; 4; 2;64
ESS1e06_6;1;6.6;01.12.2018;103500109;IL;0,39750000834465027;0,45192599296569824;0,184301719069481; 1; 2;75
ESS1e06_6;1;6.6;01.12.2018;103500110;IL;1,19260001182556152;1,35849821567535400;0,184301719069481; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;103500113;IL;0,79509997367858887;0,97545701265335083;0,184301719069481; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;103500114;IL;1,59019994735717773;2,08143711090087891;0,184301719069481; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;103600101;IL;0,91869997978210449;1,10505020618438721;0,184301719069481; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;103600102;IL;0,61239999532699585;0,68400251865386963;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;103600104;IL;1,22490000724792480;1,47336018085479736;0,184301719069481; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;103600105;IL;0,61239999532699585;0,65403223037719727;0,184301719069481; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;103600106;IL;0,91869997978210449;1,27185750007629395;0,184301719069481; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;103600107;IL;1,53110003471374512;2,00408029556274414;0,184301719069481; 4; 1;24
ESS1e06_6;1;6.6;01.12.2018;103600109;IL;0,30619999766349792;0,42309302091598511;0,184301719069481; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;103600111;IL;0,61239999532699585;0,73661994934082031;0,184301719069481; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;103600112;IL;0,91869997978210449;1,27185750007629395;0,184301719069481; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;103600114;IL;0,91869997978210449;1,04649698734283447;0,184301719069481; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;103600115;IL;0,61239999532699585;0,65403223037719727;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;103600118;IL;0,91869997978210449;1,20250058174133301;0,184301719069481; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;103700701;IL;1,10459995269775391;1,19525814056396484;0,184301719069481; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;103700702;IL;1,10459995269775391;1,06328940391540527;0,184301719069481; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;103700703;IL;1,65690004825592041;1,21893084049224854;0,184301719069481; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;103700704;IL;0,55229997634887695;0,52024668455123901;0,184301719069481; 1; 2;19
ESS1e06_6;1;6.6;01.12.2018;103700705;IL;2,20919990539550781;1,80558681488037109;0,184301719069481; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;103700706;IL;1,65690004825592041;1,69837605953216553;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;103700707;IL;2,20919990539550781;2,26450157165527344;0,184301719069481; 3; 1;27
ESS1e06_6;1;6.6;01.12.2018;103700708;IL;1,10459995269775391;1,19525814056396484;0,184301719069481; 1; 2;65
ESS1e06_6;1;6.6;01.12.2018;103700709;IL;1,65690004825592041;1,21893084049224854;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;103700712;IL;1,65690004825592041;1,37285089492797852;0,184301719069481; 3; 2;41
ESS1e06_6;1;6.6;01.12.2018;103700713;IL;2,20919990539550781;2,08098673820495605;0,184301719069481; 4; 2;19
ESS1e06_6;1;6.6;01.12.2018;103700714;IL;2,20919990539550781;2,26450157165527344;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;103700715;IL;2,76149988174438477;2,14032077789306641;0,184301719069481; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;103700716;IL;2,20919990539550781;1,62524116039276123;0,184301719069481; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;103700717;IL;1,10459995269775391;1,04049336910247803;0,184301719069481; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;103700718;IL;1,65690004825592041;1,56387114524841309;0,184301719069481; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;103700719;IL;1,10459995269775391;1,13225078582763672;0,184301719069481; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;103800101;IL;1,72210001945495605;1,09952008724212646;0,184301719069481; 3; 1;81
ESS1e06_6;1;6.6;01.12.2018;103800102;IL;4,00000000000000000;2,99291157722473145;0,184301719069481; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;103800103;IL;1,72210001945495605;0,97856390476226807;0,184301719069481; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;103800104;IL;4,00000000000000000;3,16553449630737305;0,184301719069481; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;103800105;IL;3,44429993629455566;2,67267560958862305;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;103800106;IL;4,00000000000000000;2,75036668777465820;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;103800107;IL;3,44429993629455566;2,72053265571594238;0,184301719069481; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;103800108;IL;1,72210001945495605;1,36022686958312988;0,184301719069481; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;103800110;IL;3,44429993629455566;2,42015790939331055;0,184301719069481; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;103800111;IL;4,00000000000000000;2,65735507011413574;0,184301719069481; 1; 1;24
ESS1e06_6;1;6.6;01.12.2018;103800112;IL;3,44429993629455566;2,72053265571594238;0,184301719069481; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;103800113;IL;3,44429993629455566;2,08316826820373535;0,184301719069481; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;103800114;IL;3,44429993629455566;2,28818202018737793;0,184301719069481; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;103800115;IL;3,44429993629455566;2,19910407066345215;0,184301719069481; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;103800116;IL;4,00000000000000000;2,14802360534667969;0,184301719069481; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;103800117;IL;3,44429993629455566;2,57712125778198242;0,184301719069481; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;103800118;IL;4,00000000000000000;2,46259737014770508;0,184301719069481; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;103800119;IL;4,00000000000000000;2,41926455497741699;0,184301719069481; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;103900101;IL;1,20220005512237549;1,23229384422302246;0,184301719069481; 1; 1;22
ESS1e06_6;1;6.6;01.12.2018;103900102;IL;0,34349998831748962;0,28971025347709656;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;103900103;IL;0,34349998831748962;0,37240669131278992;0,184301719069481; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;103900104;IL;1,37399995326995850;1,14915001392364502;0,184301719069481; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;103900105;IL;0,34349998831748962;0,25270247459411621;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;103900106;IL;0,68699997663497925;0,61283987760543823;0,184301719069481; 3; 1;44
ESS1e06_6;1;6.6;01.12.2018;103900107;IL;0,34349998831748962;0,23418191075325012;0,184301719069481; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;103900108;IL;1,03050005435943604;0,91925978660583496;0,184301719069481; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;103900109;IL;0,68699997663497925;0,53246438503265381;0,184301719069481; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;103900110;IL;1,37399995326995850;1,40839445590972900;0,184301719069481; 3; 1;20
ESS1e06_6;1;6.6;01.12.2018;103900111;IL;0,51520001888275146;0,42687717080116272;0,184301719069481; 3; 2;38
ESS1e06_6;1;6.6;01.12.2018;103900112;IL;0,34349998831748962;0,31262233853340149;0,184301719069481; 1; 1;30
ESS1e06_6;1;6.6;01.12.2018;103900113;IL;0,34349998831748962;0,30641993880271912;0,184301719069481; 1; 1;42
ESS1e06_6;1;6.6;01.12.2018;103900114;IL;0,51520001888275146;0,35123878717422485;0,184301719069481; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;103900115;IL;0,34349998831748962;0,37240669131278992;0,184301719069481; 1; 1;39
ESS1e06_6;1;6.6;01.12.2018;103900116;IL;0,34349998831748962;0,30641993880271912;0,184301719069481; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;103900117;IL;0,34349998831748962;0,33065354824066162;0,184301719069481; 1; 1;44
ESS1e06_6;1;6.6;01.12.2018;103900118;IL;1,03050005435943604;0,79869657754898071;0,184301719069481; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;104000101;IL;0,66699999570846558;0,68369656801223755;0,184301719069481; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;104000102;IL;0,33349999785423279;0,32102754712104797;0,184301719069481; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;104000103;IL;0,66699999570846558;0,58341062068939209;0,184301719069481; 2; 1;89
ESS1e06_6;1;6.6;01.12.2018;104000104;IL;0,83380001783370972;0,85467195510864258;0,184301719069481; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;104000105;IL;1,16729998588562012;1,19652032852172852;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;104000107;IL;0,50029999017715454;0,54240196943283081;0,184301719069481; 1; 1;52
