name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;919;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;921;SE;1;0,768619954586029;0,427644014358521;0,328695714473724; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;922;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;924;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 4;1;63
ESS6e02_5;6;2.5;19.01.2023;926;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;927;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;929;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;931;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;934;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;936;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;937;SE;1;0,742522060871124;0,427644014358521;0,317535102367401; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;938;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;940;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;941;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;943;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;945;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;946;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;947;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;948;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;951;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;952;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;953;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;954;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;955;SE;1;0,969838201999664;0,427644014358521;0,414745509624481; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;956;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;958;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;959;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 4;1;63
ESS6e02_5;6;2.5;19.01.2023;961;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;962;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;963;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;966;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;967;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 3;1;64
ESS6e02_5;6;2.5;19.01.2023;968;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;973;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;975;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;977;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;978;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;979;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;985;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;986;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;987;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;988;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;989;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;990;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;991;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;993;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;995;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;996;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;997;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;1000;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;1001;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;1002;SE;1;1,264140844345093;0,427644014358521;0,540602266788483; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;1005;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;1007;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;1009;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;1010;SE;1;1,264140844345093;0,427644014358521;0,540602266788483; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;1011;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;1014;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 3;1;63
ESS6e02_5;6;2.5;19.01.2023;1015;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;1017;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;1018;SE;1;1,161869883537292;0,427644014358521;0,496866703033447; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;1021;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;1022;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;1025;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;1026;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;1027;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;1030;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;1032;SE;1;0,768619954586029;0,427644014358521;0,328695714473724; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;1033;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1035;SE;1;0,782663941383362;0,427644014358521;0,334701538085938; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1036;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;1037;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;1038;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 4;1;61
ESS6e02_5;6;2.5;19.01.2023;1039;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1041;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;1046;SE;1;1,264140844345093;0,427644014358521;0,540602266788483; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1047;SE;1;0,870881736278534;0,427644014358521;0,372427374124527; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1048;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;1050;SE;1;0,772536635398865;0,427644014358521;0,330370664596558; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1051;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;1053;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1057;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1061;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1063;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1067;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1069;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;1070;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1071;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 3;2;60
ESS6e02_5;6;2.5;19.01.2023;1072;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;1073;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;1075;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;1077;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;1078;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;1079;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1081;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1083;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;1084;SE;1;0,870881736278534;0,427644014358521;0,372427374124527; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1085;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1086;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1089;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;1090;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;1091;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;1092;SE;1;0,772536635398865;0,427644014358521;0,330370664596558; 3;1;60
ESS6e02_5;6;2.5;19.01.2023;1093;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;1094;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 4;1;60
ESS6e02_5;6;2.5;19.01.2023;1095;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;1096;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1098;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 4;2;61
ESS6e02_5;6;2.5;19.01.2023;1099;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1101;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1102;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1103;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;1106;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;1107;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 3;2;60
ESS6e02_5;6;2.5;19.01.2023;1108;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1110;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1111;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1113;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1114;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1115;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;1117;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1118;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;1119;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;1120;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1121;SE;1;0,782663941383362;0,427644014358521;0,334701538085938; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;1124;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;1129;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 3;1;60
ESS6e02_5;6;2.5;19.01.2023;1131;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1132;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1133;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1134;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;1136;SE;1;0,768619954586029;0,427644014358521;0,328695714473724; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;1138;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;1139;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;1140;SE;1;0,969838201999664;0,427644014358521;0,414745509624481; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;1142;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;1143;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1147;SE;1;0,868848025798798;0,427644014358521;0,371557652950287; 1;2;NA
ESS6e02_5;6;2.5;19.01.2023;1150;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;1152;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1155;SE;1;0,870881736278534;0,427644014358521;0,372427374124527; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;1159;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;1162;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1167;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;1170;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;1175;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 4;1;58
ESS6e02_5;6;2.5;19.01.2023;1183;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;1184;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1187;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;1192;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;1193;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;1194;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1196;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1197;SE;1;0,742522060871124;0,427644014358521;0,317535102367401; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;1199;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 4;2;58
ESS6e02_5;6;2.5;19.01.2023;1200;SE;1;0,599903523921967;0,427644014358521;0,256545156240463; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;1203;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 4;1;59
ESS6e02_5;6;2.5;19.01.2023;1204;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1205;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;1207;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1208;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;1209;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;1211;SE;1;1,126574873924255;0,427644014358521;0,481772989034653;NA;2;NA
ESS6e02_5;6;2.5;19.01.2023;1214;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;1215;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1217;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1219;SE;1;0,782663941383362;0,427644014358521;0,334701538085938; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;1220;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1221;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1225;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1226;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 1;1;57
ESS6e02_5;6;2.5;19.01.2023;1227;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 1;1;57
ESS6e02_5;6;2.5;19.01.2023;1228;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;1231;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1235;SE;1;0,667518317699432;0,427644014358521;0,285460203886032;NA;1;58
ESS6e02_5;6;2.5;19.01.2023;1236;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1238;SE;1;0,772536635398865;0,427644014358521;0,330370664596558; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;1240;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1241;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1242;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 3;2;57
ESS6e02_5;6;2.5;19.01.2023;1243;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;1244;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1246;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 5;1;57
ESS6e02_5;6;2.5;19.01.2023;1247;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1248;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;1249;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;1250;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;1251;SE;1;0,772536635398865;0,427644014358521;0,330370664596558; 1;1;57
ESS6e02_5;6;2.5;19.01.2023;1252;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;1253;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;1256;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;1258;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 4;2;57
ESS6e02_5;6;2.5;19.01.2023;1259;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;1261;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;1262;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;1263;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1264;SE;1;0,782663941383362;0,427644014358521;0,334701538085938; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;1265;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;1267;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;1269;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1270;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;1271;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1272;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;1274;SE;1;1,161869883537292;0,427644014358521;0,496866703033447; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;1276;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;1279;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 4;2;57
ESS6e02_5;6;2.5;19.01.2023;1280;SE;1;0,870881736278534;0,427644014358521;0,372427374124527; 3;1;56
ESS6e02_5;6;2.5;19.01.2023;1281;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;1285;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 3;2;57
ESS6e02_5;6;2.5;19.01.2023;1286;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;1287;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 3;1;56
ESS6e02_5;6;2.5;19.01.2023;1289;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 1;1;56
ESS6e02_5;6;2.5;19.01.2023;1294;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;1298;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;1300;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;1302;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 4;1;56
ESS6e02_5;6;2.5;19.01.2023;1308;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;1311;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 3;1;56
ESS6e02_5;6;2.5;19.01.2023;1314;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 3;2;57
ESS6e02_5;6;2.5;19.01.2023;1315;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 4;1;56
ESS6e02_5;6;2.5;19.01.2023;1316;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;1318;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;1321;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;1325;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 1;1;56
ESS6e02_5;6;2.5;19.01.2023;1328;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;1330;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;1333;SE;1;0,742522060871124;0,427644014358521;0,317535102367401; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;1334;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;1335;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;56
