name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;100361;SE;1;1,362603545188904;0,362781077623367; 3; 2;49
ESS1e06_6;1;6.6;01.12.2018;100362;SE;1;0,678403675556183;0,362781077623367; 3; 1;67
ESS1e06_6;1;6.6;01.12.2018;100363;SE;1;0,773099899291992;0,362781077623367; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;100364;SE;1;1,176659822463989;0,362781077623367; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;100365;SE;1;0,986342012882233;0,362781077623367;NA; 2;30
ESS1e06_6;1;6.6;01.12.2018;100366;SE;1;0,947214245796204;0,362781077623367; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;100367;SE;1;0,982432246208191;0,362781077623367; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;100368;SE;1;0,662439882755280;0,362781077623367;NA; 2;90
ESS1e06_6;1;6.6;01.12.2018;100369;SE;1;0,956071496009827;0,362781077623367; 4; 2;37
ESS1e06_6;1;6.6;01.12.2018;100370;SE;1;0,947214245796204;0,362781077623367; 3; 1;54
ESS1e06_6;1;6.6;01.12.2018;100371;SE;1;1,226754426956177;0,362781077623367; 4; 2;50
ESS1e06_6;1;6.6;01.12.2018;100372;SE;1;1,152469754219055;0,362781077623367; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;100374;SE;1;1,120695948600769;0,362781077623367; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;100376;SE;1;1,148312926292419;0,362781077623367; 3; 1;57
ESS1e06_6;1;6.6;01.12.2018;100378;SE;1;0,982432246208191;0,362781077623367; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;100379;SE;1;0,947214245796204;0,362781077623367; 2; 1;51
ESS1e06_6;1;6.6;01.12.2018;100381;SE;1;0,808630943298340;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;100382;SE;1;1,767463326454163;0,362781077623367; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;100383;SE;1;0,866728484630585;0,362781077623367; 4; 1;20
ESS1e06_6;1;6.6;01.12.2018;100385;SE;1;0,635007619857788;0,362781077623367;NA; 2;72
ESS1e06_6;1;6.6;01.12.2018;100386;SE;1;1,134361863136292;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;100387;SE;1;1,252503871917725;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100388;SE;1;0,922942101955414;0,362781077623367; 1; 1;53
ESS1e06_6;1;6.6;01.12.2018;100390;SE;1;0,773099899291992;0,362781077623367; 2; 1;75
ESS1e06_6;1;6.6;01.12.2018;100392;SE;1;0,804713070392609;0,362781077623367; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;100393;SE;1;1,091225385665894;0,362781077623367; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;100394;SE;1;0,705759048461914;0,362781077623367; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;100396;SE;1;1,193982005119324;0,362781077623367; 3; 2;20
ESS1e06_6;1;6.6;01.12.2018;100397;SE;1;1,226754426956177;0,362781077623367; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;100400;SE;1;0,922946155071259;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100401;SE;1;1,046676754951477;0,362781077623367; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;100402;SE;1;0,982432246208191;0,362781077623367; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;100403;SE;1;1,193982005119324;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100406;SE;1;1,120695948600769;0,362781077623367; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;100410;SE;1;0,922125637531281;0,362781077623367; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;100411;SE;1;0,678403675556183;0,362781077623367; 1; 1;61
ESS1e06_6;1;6.6;01.12.2018;100412;SE;1;1,171643018722534;0,362781077623367; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;100413;SE;1;1,091225385665894;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;100414;SE;1;0,678403675556183;0,362781077623367; 2; 1;72
ESS1e06_6;1;6.6;01.12.2018;100415;SE;1;1,047732353210449;0,362781077623367; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100416;SE;1;1,758899807929993;0,362781077623367; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;100420;SE;1;0,619311332702637;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100421;SE;1;0,705759048461914;0,362781077623367; 1; 2;92
ESS1e06_6;1;6.6;01.12.2018;100422;SE;1;1,244800329208374;0,362781077623367; 3; 2;26
ESS1e06_6;1;6.6;01.12.2018;100423;SE;1;1,120695948600769;0,362781077623367; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;100424;SE;1;1,127040147781372;0,362781077623367; 4; 2;16
ESS1e06_6;1;6.6;01.12.2018;100426;SE;1;1,140497207641602;0,362781077623367; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;100427;SE;1;0,860457301139832;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;100428;SE;1;1,803478717803955;0,362781077623367; 3; 1;58
ESS1e06_6;1;6.6;01.12.2018;100429;SE;1;0,956071496009827;0,362781077623367; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;100430;SE;1;0,808630943298340;0,362781077623367; 4; 2;44
ESS1e06_6;1;6.6;01.12.2018;100431;SE;1;1,052833437919617;0,362781077623367;NA; 2;20
ESS1e06_6;1;6.6;01.12.2018;100433;SE;1;0,888695538043976;0,362781077623367; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;100434;SE;1;1,244800329208374;0,362781077623367; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;100435;SE;1;1,091225385665894;0,362781077623367; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;100436;SE;1;2,814923524856567;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;100438;SE;1;0,705759048461914;0,362781077623367; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;100439;SE;1;1,306975960731506;0,362781077623367; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;100441;SE;1;0,808630943298340;0,362781077623367; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;100442;SE;1;1,157185673713684;0,362781077623367; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;100443;SE;1;0,806004583835602;0,362781077623367; 3; 1;56
ESS1e06_6;1;6.6;01.12.2018;100446;SE;1;1,091225385665894;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100448;SE;1;0,866728484630585;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;100449;SE;1;1,091225385665894;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100451;SE;1;0,987712383270264;0,362781077623367; 3; 1;21
ESS1e06_6;1;6.6;01.12.2018;100454;SE;1;1,074286937713623;0,362781077623367; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;100455;SE;1;0,918470382690430;0,362781077623367; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;100456;SE;1;1,100695490837097;0,362781077623367; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;100457;SE;1;1,767463326454163;0,362781077623367; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;100460;SE;1;1,391204357147217;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100461;SE;1;0,866728484630585;0,362781077623367; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;100463;SE;1;0,922125637531281;0,362781077623367; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;100464;SE;1;0,681706607341766;0,362781077623367; 2; 1;79
ESS1e06_6;1;6.6;01.12.2018;100465;SE;1;1,009155750274658;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;100466;SE;1;0,889856755733490;0,362781077623367; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;100468;SE;1;1,374840736389160;0,362781077623367; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;100470;SE;1;0,956071496009827;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;100471;SE;1;0,918470382690430;0,362781077623367; 3; 1;48
ESS1e06_6;1;6.6;01.12.2018;100472;SE;1;0,670995533466339;0,362781077623367; 4; 1;74
ESS1e06_6;1;6.6;01.12.2018;100473;SE;1;1,181332468986511;0,362781077623367; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;100474;SE;1;0,619311332702637;0,362781077623367; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;100475;SE;1;0,982432246208191;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;100477;SE;1;0,662439882755280;0,362781077623367; 1; 2;84
ESS1e06_6;1;6.6;01.12.2018;100479;SE;1;1,244800329208374;0,362781077623367; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;100480;SE;1;1,074286937713623;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100482;SE;1;0,986342012882233;0,362781077623367; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;100483;SE;1;1,193982005119324;0,362781077623367; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;100485;SE;1;0,922125637531281;0,362781077623367; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;100486;SE;1;1,226754426956177;0,362781077623367; 3; 2;46
ESS1e06_6;1;6.6;01.12.2018;100488;SE;1;1,108649492263794;0,362781077623367; 1; 2;42
ESS1e06_6;1;6.6;01.12.2018;100489;SE;1;1,162819743156433;0,362781077623367; 3; 1;27
ESS1e06_6;1;6.6;01.12.2018;100494;SE;1;1,226754426956177;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100495;SE;1;0,918470382690430;0,362781077623367; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;100496;SE;1;0,870948314666748;0,362781077623367;NA; 1;20
ESS1e06_6;1;6.6;01.12.2018;100497;SE;1;0,735797584056854;0,362781077623367; 1; 2;66
ESS1e06_6;1;6.6;01.12.2018;100498;SE;1;0,870948314666748;0,362781077623367; 4; 1;27
ESS1e06_6;1;6.6;01.12.2018;100499;SE;1;0,795925557613373;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100501;SE;1;0,866728484630585;0,362781077623367; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;100502;SE;1;1,226754426956177;0,362781077623367; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;100503;SE;1;0,808630943298340;0,362781077623367; 3; 2;53
ESS1e06_6;1;6.6;01.12.2018;100504;SE;1;1,009155750274658;0,362781077623367; 3; 1;50
ESS1e06_6;1;6.6;01.12.2018;100505;SE;1;1,052833437919617;0,362781077623367; 3; 2;23
ESS1e06_6;1;6.6;01.12.2018;100506;SE;1;0,866728484630585;0,362781077623367; 3; 1;25
ESS1e06_6;1;6.6;01.12.2018;100507;SE;1;0,870948314666748;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;100508;SE;1;0,986342012882233;0,362781077623367; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;100509;SE;1;0,670995533466339;0,362781077623367; 1; 1;78
ESS1e06_6;1;6.6;01.12.2018;100511;SE;1;1,091225385665894;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100513;SE;1;1,244800329208374;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100515;SE;1;1,033828258514404;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;100518;SE;1;1,083401083946228;0,362781077623367; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;100519;SE;1;1,252503871917725;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100523;SE;1;1,346230864524841;0,362781077623367;NA; 1;20
ESS1e06_6;1;6.6;01.12.2018;100526;SE;1;1,108649492263794;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;100528;SE;1;0,982432246208191;0,362781077623367; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;100529;SE;1;0,888695538043976;0,362781077623367; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;100530;SE;1;0,670995533466339;0,362781077623367; 3; 1;72
ESS1e06_6;1;6.6;01.12.2018;100531;SE;1;0,956071496009827;0,362781077623367; 3; 2;36
ESS1e06_6;1;6.6;01.12.2018;100532;SE;1;0,918470382690430;0,362781077623367; 1; 1;43
ESS1e06_6;1;6.6;01.12.2018;100534;SE;1;1,082330942153931;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100535;SE;1;0,619311332702637;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100537;SE;1;0,843273997306824;0,362781077623367; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;100538;SE;1;1,101433753967285;0,362781077623367; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;100539;SE;1;1,301389098167419;0,362781077623367; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;100541;SE;1;0,922946155071259;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100542;SE;1;0,918470382690430;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100543;SE;1;0,956071496009827;0,362781077623367; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;100544;SE;1;2,089731216430664;0,362781077623367; 2; 1;77
ESS1e06_6;1;6.6;01.12.2018;100545;SE;1;0,622326552867889;0,362781077623367; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;100549;SE;1;0,670995533466339;0,362781077623367; 2; 1;78
ESS1e06_6;1;6.6;01.12.2018;100550;SE;1;0,695597648620605;0,362781077623367; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;100554;SE;1;0,875875115394592;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100556;SE;1;1,082330942153931;0,362781077623367; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;100557;SE;1;0,922125637531281;0,362781077623367; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;100560;SE;1;2,463512659072876;0,362781077623367; 4; 2;59
ESS1e06_6;1;6.6;01.12.2018;100562;SE;1;0,839188277721405;0,362781077623367; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;100564;SE;1;0,662439882755280;0,362781077623367; 1; 2;80
ESS1e06_6;1;6.6;01.12.2018;100565;SE;1;1,401746511459351;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100566;SE;1;1,146885871887207;0,362781077623367; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;100568;SE;1;2,314337253570557;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100569;SE;1;0,681706607341766;0,362781077623367; 2; 1;80
ESS1e06_6;1;6.6;01.12.2018;100571;SE;1;0,843273997306824;0,362781077623367; 3; 1;36
ESS1e06_6;1;6.6;01.12.2018;100572;SE;1;1,052833437919617;0,362781077623367; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100573;SE;1;1,036291122436523;0,362781077623367; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100574;SE;1;1,140497207641602;0,362781077623367; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;100577;SE;1;0,857263803482056;0,362781077623367; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;100579;SE;1;2,303124189376831;0,362781077623367; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;100580;SE;1;1,362603545188904;0,362781077623367; 3; 2;36
ESS1e06_6;1;6.6;01.12.2018;100581;SE;1;2,089731216430664;0,362781077623367; 4; 1;64
ESS1e06_6;1;6.6;01.12.2018;100582;SE;1;0,870948314666748;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100584;SE;1;0,619311332702637;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100586;SE;1;0,947214245796204;0,362781077623367; 3; 1;35
ESS1e06_6;1;6.6;01.12.2018;100588;SE;1;0,795925557613373;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100590;SE;1;2,089731216430664;0,362781077623367; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;100591;SE;1;0,908440649509430;0,362781077623367; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;100594;SE;1;0,725647389888763;0,362781077623367; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;100595;SE;1;0,804713070392609;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100596;SE;1;0,695597648620605;0,362781077623367; 2; 1;77
ESS1e06_6;1;6.6;01.12.2018;100597;SE;1;0,933135986328125;0,362781077623367; 4; 2;39
ESS1e06_6;1;6.6;01.12.2018;100599;SE;1;0,795925557613373;0,362781077623367; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;100600;SE;1;0,897628962993622;0,362781077623367; 4; 1;52
ESS1e06_6;1;6.6;01.12.2018;100601;SE;1;0,907989203929901;0,362781077623367; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;100602;SE;1;0,941748797893524;0,362781077623367; 2; 1;51
ESS1e06_6;1;6.6;01.12.2018;100604;SE;1;1,362603545188904;0,362781077623367; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;100606;SE;1;0,897628962993622;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100607;SE;1;0,922125637531281;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100608;SE;1;0,612548470497131;0,362781077623367; 2; 2;79
ESS1e06_6;1;6.6;01.12.2018;100611;SE;1;1,029751420021057;0,362781077623367; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;100612;SE;1;0,897628962993622;0,362781077623367; 5; 1;48
ESS1e06_6;1;6.6;01.12.2018;100613;SE;1;0,941748797893524;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;100615;SE;1;1,391204357147217;0,362781077623367; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;100616;SE;1;1,091225385665894;0,362781077623367; 1; 1;39
ESS1e06_6;1;6.6;01.12.2018;100618;SE;1;0,917040407657623;0,362781077623367; 3; 2;37
ESS1e06_6;1;6.6;01.12.2018;100619;SE;1;1,052833437919617;0,362781077623367; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;100621;SE;1;0,662439882755280;0,362781077623367; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;100624;SE;1;0,982432246208191;0,362781077623367; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;100626;SE;1;0,917040407657623;0,362781077623367; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;100627;SE;1;1,181300044059753;0,362781077623367; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;100628;SE;1;0,808630943298340;0,362781077623367; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;100630;SE;1;2,303124189376831;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100631;SE;1;1,168432235717773;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100633;SE;1;1,050842165946960;0,362781077623367; 1; 2;25
ESS1e06_6;1;6.6;01.12.2018;100634;SE;1;1,391204357147217;0,362781077623367; 3; 2;73
ESS1e06_6;1;6.6;01.12.2018;100638;SE;1;1,029751420021057;0,362781077623367; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100641;SE;1;0,619311332702637;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100642;SE;1;0,947214245796204;0,362781077623367; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;100643;SE;1;0,619311332702637;0,362781077623367; 1; 2;88
ESS1e06_6;1;6.6;01.12.2018;100644;SE;1;1,134361863136292;0,362781077623367; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;100647;SE;1;1,033828258514404;0,362781077623367; 4; 1;69
ESS1e06_6;1;6.6;01.12.2018;100648;SE;1;1,148312926292419;0,362781077623367; 5; 1;82
ESS1e06_6;1;6.6;01.12.2018;100651;SE;1;0,918470382690430;0,362781077623367; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;100652;SE;1;1,739692568778992;0,362781077623367; 4; 1;59
ESS1e06_6;1;6.6;01.12.2018;100654;SE;1;0,619311332702637;0,362781077623367; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;100655;SE;1;0,857263803482056;0,362781077623367; 5; 1;20
ESS1e06_6;1;6.6;01.12.2018;100656;SE;1;1,050842165946960;0,362781077623367; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;100657;SE;1;0,735797584056854;0,362781077623367; 2; 2;79
ESS1e06_6;1;6.6;01.12.2018;100658;SE;1;0,662439882755280;0,362781077623367; 2; 2;74
ESS1e06_6;1;6.6;01.12.2018;100659;SE;1;1,362603545188904;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;100660;SE;1;1,122572541236877;0,362781077623367; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;100662;SE;1;1,148312926292419;0,362781077623367; 3; 1;57
ESS1e06_6;1;6.6;01.12.2018;100663;SE;1;1,046676754951477;0,362781077623367; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;100666;SE;1;0,705759048461914;0,362781077623367; 2; 2;89
ESS1e06_6;1;6.6;01.12.2018;100667;SE;1;0,725647389888763;0,362781077623367; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;100668;SE;1;1,029751420021057;0,362781077623367; 4; 1;21
ESS1e06_6;1;6.6;01.12.2018;100675;SE;1;0,795925557613373;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;100676;SE;1;0,619311332702637;0,362781077623367; 2; 2;81
ESS1e06_6;1;6.6;01.12.2018;100677;SE;1;1,148312926292419;0,362781077623367; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;100678;SE;1;0,612548470497131;0,362781077623367; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;100679;SE;1;1,391204357147217;0,362781077623367; 2; 2;84
ESS1e06_6;1;6.6;01.12.2018;100680;SE;1;0,922942101955414;0,362781077623367; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;100681;SE;1;1,158171892166138;0,362781077623367; 2; 2;67
ESS1e06_6;1;6.6;01.12.2018;100683;SE;1;0,619311332702637;0,362781077623367; 4; 2;58
ESS1e06_6;1;6.6;01.12.2018;100684;SE;1;1,362603545188904;0,362781077623367; 4; 2;51
ESS1e06_6;1;6.6;01.12.2018;100686;SE;1;0,897628962993622;0,362781077623367; 4; 1;36
ESS1e06_6;1;6.6;01.12.2018;100687;SE;1;1,046676754951477;0,362781077623367; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;100688;SE;1;0,927087068557739;0,362781077623367; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;100689;SE;1;0,662439882755280;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100690;SE;1;0,918470382690430;0,362781077623367; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;100694;SE;1;1,046676754951477;0,362781077623367; 5; 1;36
ESS1e06_6;1;6.6;01.12.2018;100696;SE;1;0,857263803482056;0,362781077623367; 3; 1;26
ESS1e06_6;1;6.6;01.12.2018;100698;SE;1;0,870948314666748;0,362781077623367; 5; 1;25
ESS1e06_6;1;6.6;01.12.2018;100700;SE;1;1,047732353210449;0,362781077623367; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;100701;SE;1;0,843273997306824;0,362781077623367; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;100703;SE;1;0,612548470497131;0,362781077623367; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;100706;SE;1;1,181332468986511;0,362781077623367; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;100709;SE;1;1,052107453346252;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;100710;SE;1;0,678403675556183;0,362781077623367; 3; 1;68
ESS1e06_6;1;6.6;01.12.2018;100712;SE;1;0,966520190238953;0,362781077623367; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;100713;SE;1;1,029751420021057;0,362781077623367; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;100716;SE;1;0,622326552867889;0,362781077623367; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;100717;SE;1;0,888695538043976;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;100719;SE;1;0,678403675556183;0,362781077623367; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;100720;SE;1;0,897628962993622;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100721;SE;1;1,226754426956177;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;100722;SE;1;0,635007619857788;0,362781077623367; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;100723;SE;1;0,956327915191650;0,362781077623367; 2; 1;51
ESS1e06_6;1;6.6;01.12.2018;100726;SE;1;1,362603545188904;0,362781077623367; 3; 2;44
ESS1e06_6;1;6.6;01.12.2018;100727;SE;1;0,922942101955414;0,362781077623367; 3; 1;50
ESS1e06_6;1;6.6;01.12.2018;100728;SE;1;0,982432246208191;0,362781077623367; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;100729;SE;1;1,033828258514404;0,362781077623367; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;100731;SE;1;1,306975960731506;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;100732;SE;1;0,619311332702637;0,362781077623367; 2; 2;86
ESS1e06_6;1;6.6;01.12.2018;100733;SE;1;0,705759048461914;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100735;SE;1;0,866728484630585;0,362781077623367; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;100736;SE;1;0,870948314666748;0,362781077623367; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;100737;SE;1;0,922125637531281;0,362781077623367; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;100738;SE;1;0,888695538043976;0,362781077623367;NA; 1;28
ESS1e06_6;1;6.6;01.12.2018;100739;SE;1;0,662439882755280;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100740;SE;1;1,226754426956177;0,362781077623367; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;100742;SE;1;1,170958757400513;0,362781077623367; 4; 2;60
ESS1e06_6;1;6.6;01.12.2018;100744;SE;1;0,888695538043976;0,362781077623367; 1; 1;25
ESS1e06_6;1;6.6;01.12.2018;100745;SE;1;0,987712383270264;0,362781077623367; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;100746;SE;1;0,885545313358307;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100748;SE;1;0,612548470497131;0,362781077623367;NA; 2;70
ESS1e06_6;1;6.6;01.12.2018;100750;SE;1;1,193982005119324;0,362781077623367; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;100751;SE;1;0,870948314666748;0,362781077623367; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;100752;SE;1;0,889856755733490;0,362781077623367; 5; 1;53
ESS1e06_6;1;6.6;01.12.2018;100753;SE;1;0,808630943298340;0,362781077623367; 3; 2;53
ESS1e06_6;1;6.6;01.12.2018;100754;SE;1;0,773099899291992;0,362781077623367; 3; 1;66
