name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;116404;GB;2,061300039291382;1,807149171829224;2,14443421363831; 3; 2; 28
ESS4e04_5;4;4.5;01.12.2018;116405;GB;1,030699968338013;1,137356281280518;2,14443421363831; 3; 1; 34
ESS4e04_5;4;4.5;01.12.2018;116407;GB;1,030699968338013;1,044686079025269;2,14443421363831; 3; 2; 64
ESS4e04_5;4;4.5;01.12.2018;116411;GB;2,576699972152710;2,843335390090942;2,14443421363831; 4; 1; 33
ESS4e04_5;4;4.5;01.12.2018;116413;GB;3,092000007629395;2,710767507553101;2,14443421363831; 2; 2; 28
ESS4e04_5;4;4.5;01.12.2018;116415;GB;2,061300039291382;1,807149171829224;2,14443421363831; 1; 2; 23
ESS4e04_5;4;4.5;01.12.2018;116416;GB;2,061300039291382;2,274602174758911;2,14443421363831; 2; 1; 21
ESS4e04_5;4;4.5;01.12.2018;116417;GB;4,000000000000000;3,506814479827881;2,14443421363831; 1; 2; 32
ESS4e04_5;4;4.5;01.12.2018;116418;GB;0,515299975872040;0,451765358448029;2,14443421363831; 1; 2; 27
ESS4e04_5;4;4.5;01.12.2018;116420;GB;0,801199972629547;0,660700917243958;2,14443421363831; 4; 1; 75
ESS4e04_5;4;4.5;01.12.2018;116503;GB;0,515299975872040;0,431688785552979;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;116505;GB;2,061300039291382;2,274602174758911;2,14443421363831; 2; 1; 22
ESS4e04_5;4;4.5;01.12.2018;116508;GB;2,061300039291382;1,807149171829224;2,14443421363831; 4; 2; 32
ESS4e04_5;4;4.5;01.12.2018;116509;GB;0,515299975872040;0,522292315959930;2,14443421363831; 2; 2; 86
ESS4e04_5;4;4.5;01.12.2018;116512;GB;1,030699968338013;0,790854871273041;2,14443421363831; 3; 2; 49
ESS4e04_5;4;4.5;01.12.2018;116516;GB;0,515299975872040;0,522292315959930;2,14443421363831; 2; 2; 56
ESS4e04_5;4;4.5;01.12.2018;116520;GB;0,515299975872040;0,522292315959930;2,14443421363831; 2; 2; 79
ESS4e04_5;4;4.5;01.12.2018;116602;GB;1,030699968338013;0,790854871273041;2,14443421363831; 2; 2; 47
ESS4e04_5;4;4.5;01.12.2018;116604;GB;1,030699968338013;0,849955558776855;2,14443421363831; 3; 1; 59
ESS4e04_5;4;4.5;01.12.2018;116605;GB;0,515299975872040;0,431688785552979;2,14443421363831; 2; 1; 44
ESS4e04_5;4;4.5;01.12.2018;116607;GB;1,030699968338013;0,863461315631866;2,14443421363831; 3; 1; 43
ESS4e04_5;4;4.5;01.12.2018;116608;GB;0,515299975872040;0,395389080047607;2,14443421363831; 1; 2; 40
ESS4e04_5;4;4.5;01.12.2018;116609;GB;1,030699968338013;0,863461315631866;2,14443421363831; 5; 1; 36
ESS4e04_5;4;4.5;01.12.2018;116610;GB;2,061300039291382;1,581633090972900;2,14443421363831; 4; 2; 52
ESS4e04_5;4;4.5;01.12.2018;116612;GB;2,061300039291382;2,274602174758911;2,14443421363831; 2; 1; 25
ESS4e04_5;4;4.5;01.12.2018;116613;GB;1,030699968338013;0,790854871273041;2,14443421363831; 3; 2; 48
ESS4e04_5;4;4.5;01.12.2018;116615;GB;0,515299975872040;0,395389080047607;2,14443421363831; 3; 2; 46
ESS4e04_5;4;4.5;01.12.2018;116619;GB;2,061300039291382;1,581633090972900;2,14443421363831; 3; 2; 48
ESS4e04_5;4;4.5;01.12.2018;116620;GB;1,030699968338013;1,044686079025269;2,14443421363831; 2; 2; 79
ESS4e04_5;4;4.5;01.12.2018;116702;GB;0,515299975872040;0,522292315959930;2,14443421363831; 3; 2; 87
ESS4e04_5;4;4.5;01.12.2018;116703;GB;0,515299975872040;0,395389080047607;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;116705;GB;1,546000003814697;1,295150160789490;2,14443421363831; 3; 1; 52
ESS4e04_5;4;4.5;01.12.2018;116708;GB;0,515299975872040;0,522292315959930;2,14443421363831; 1; 2; 83
ESS4e04_5;4;4.5;01.12.2018;116709;GB;0,515299975872040;0,522292315959930;2,14443421363831; 3; 2; 76
ESS4e04_5;4;4.5;01.12.2018;116710;GB;1,030699968338013;1,044686079025269;2,14443421363831; 4; 2; 69
ESS4e04_5;4;4.5;01.12.2018;116713;GB;0,515299975872040;0,424936562776566;2,14443421363831; 2; 1; 83
ESS4e04_5;4;4.5;01.12.2018;116715;GB;0,515299975872040;0,424936562776566;2,14443421363831; 1; 1; 70
ESS4e04_5;4;4.5;01.12.2018;116716;GB;0,515299975872040;0,451765358448029;2,14443421363831; 5; 2; 21
ESS4e04_5;4;4.5;01.12.2018;116719;GB;0,515299975872040;0,522292315959930;2,14443421363831; 4; 2; 69
ESS4e04_5;4;4.5;01.12.2018;116720;GB;0,515299975872040;0,522292315959930;2,14443421363831; 4; 2; 71
ESS4e04_5;4;4.5;01.12.2018;116801;GB;1,030699968338013;0,790854871273041;2,14443421363831; 4; 2; 38
ESS4e04_5;4;4.5;01.12.2018;116802;GB;1,030699968338013;0,903618395328522;2,14443421363831; 3; 2; 25
ESS4e04_5;4;4.5;01.12.2018;116804;GB;1,030699968338013;1,044686079025269;2,14443421363831; 4; 2; 56
ESS4e04_5;4;4.5;01.12.2018;116805;GB;1,030699968338013;1,044686079025269;2,14443421363831; 1; 2; 64
ESS4e04_5;4;4.5;01.12.2018;116806;GB;0,515299975872040;0,568622946739197;2,14443421363831; 2; 1; 30
ESS4e04_5;4;4.5;01.12.2018;116810;GB;2,576699972152710;2,158611536026001;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;116812;GB;1,030699968338013;0,863461315631866;2,14443421363831; 2; 1; 44
ESS4e04_5;4;4.5;01.12.2018;116815;GB;1,030699968338013;0,790854871273041;2,14443421363831; 4; 2; 41
ESS4e04_5;4;4.5;01.12.2018;116818;GB;0,515299975872040;0,395389080047607;2,14443421363831; 4; 2; 37
ESS4e04_5;4;4.5;01.12.2018;116819;GB;1,546000003814697;1,566978335380554;2,14443421363831; 5; 2; 57
ESS4e04_5;4;4.5;01.12.2018;116901;GB;1,030699968338013;1,137356281280518;2,14443421363831; 4; 1; 27
ESS4e04_5;4;4.5;01.12.2018;116902;GB;0,515299975872040;0,431688785552979;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;116903;GB;1,030699968338013;0,849955558776855;2,14443421363831; 4; 1; 57
ESS4e04_5;4;4.5;01.12.2018;116904;GB;1,030699968338013;1,044686079025269;2,14443421363831; 4; 2; 71
ESS4e04_5;4;4.5;01.12.2018;116905;GB;1,030699968338013;0,849955558776855;2,14443421363831; 3; 1; 58
ESS4e04_5;4;4.5;01.12.2018;116906;GB;1,546000003814697;1,186244010925293;2,14443421363831; 5; 2; 47
ESS4e04_5;4;4.5;01.12.2018;116907;GB;1,030699968338013;0,849955558776855;2,14443421363831; 3; 1; 68
ESS4e04_5;4;4.5;01.12.2018;116908;GB;1,546000003814697;1,295150160789490;2,14443421363831; 4; 1; 43
ESS4e04_5;4;4.5;01.12.2018;116909;GB;1,030699968338013;0,790854871273041;2,14443421363831; 4; 2; 37
ESS4e04_5;4;4.5;01.12.2018;116911;GB;2,061300039291382;1,726838946342468;2,14443421363831; 2; 1; 52
ESS4e04_5;4;4.5;01.12.2018;116913;GB;1,030699968338013;0,790854871273041;2,14443421363831; 5; 2; 39
ESS4e04_5;4;4.5;01.12.2018;116914;GB;0,515299975872040;0,522292315959930;2,14443421363831; 5; 2; 82
ESS4e04_5;4;4.5;01.12.2018;116915;GB;0,515299975872040;0,431688785552979;2,14443421363831; 2; 1; 51
ESS4e04_5;4;4.5;01.12.2018;116918;GB;1,030699968338013;1,044686079025269;2,14443421363831; 1; 2; 70
ESS4e04_5;4;4.5;01.12.2018;116919;GB;1,030699968338013;0,790854871273041;2,14443421363831; 4; 2; 39
ESS4e04_5;4;4.5;01.12.2018;116920;GB;1,030699968338013;1,044686079025269;2,14443421363831; 3; 2; 67
ESS4e04_5;4;4.5;01.12.2018;117001;GB;0,515299975872040;0,424936562776566;2,14443421363831; 4; 1; 60
ESS4e04_5;4;4.5;01.12.2018;117002;GB;0,515299975872040;0,568622946739197;2,14443421363831; 4; 1; 31
ESS4e04_5;4;4.5;01.12.2018;117003;GB;1,030699968338013;0,863461315631866;2,14443421363831; 5; 1; 42
ESS4e04_5;4;4.5;01.12.2018;117005;GB;1,030699968338013;0,790854871273041;2,14443421363831; 1; 2; 41
ESS4e04_5;4;4.5;01.12.2018;117008;GB;1,546000003814697;1,566978335380554;2,14443421363831; 4; 2; 56
ESS4e04_5;4;4.5;01.12.2018;117009;GB;0,515299975872040;0,424936562776566;2,14443421363831; 1; 1; 62
ESS4e04_5;4;4.5;01.12.2018;117010;GB;1,030699968338013;0,790854871273041;2,14443421363831; 4; 2; 44
ESS4e04_5;4;4.5;01.12.2018;117015;GB;1,030699968338013;0,863461315631866;2,14443421363831; 2; 1; 47
ESS4e04_5;4;4.5;01.12.2018;117016;GB;0,515299975872040;0,395389080047607;2,14443421363831; 5; 2; 44
ESS4e04_5;4;4.5;01.12.2018;117017;GB;1,030699968338013;0,863461315631866;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;117020;GB;1,030699968338013;1,044686079025269;2,14443421363831; 2; 2; 57
ESS4e04_5;4;4.5;01.12.2018;117102;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 19
ESS4e04_5;4;4.5;01.12.2018;117103;GB;1,030699968338013;1,405705451965332;2,14443421363831; 3; 1; 48
ESS4e04_5;4;4.5;01.12.2018;117104;GB;1,546000003814697;1,931191921234131;2,14443421363831; 2; 2; 42
ESS4e04_5;4;4.5;01.12.2018;117108;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 31
ESS4e04_5;4;4.5;01.12.2018;117109;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 40
ESS4e04_5;4;4.5;01.12.2018;117111;GB;1,030699968338013;1,471080780029297;2,14443421363831; 1; 2; 34
ESS4e04_5;4;4.5;01.12.2018;117112;GB;0,515299975872040;0,735468983650208;2,14443421363831; 2; 2; 28
ESS4e04_5;4;4.5;01.12.2018;117114;GB;1,030699968338013;1,851603269577026;2,14443421363831; 1; 1; 29
ESS4e04_5;4;4.5;01.12.2018;117117;GB;0,515299975872040;0,702784538269043;2,14443421363831; 3; 1; 43
ESS4e04_5;4;4.5;01.12.2018;117119;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 25
ESS4e04_5;4;4.5;01.12.2018;117120;GB;0,515299975872040;0,735468983650208;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;117201;GB;1,030699968338013;1,383718252182007;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;117206;GB;1,030699968338013;1,471080780029297;2,14443421363831; 1; 2; 25
ESS4e04_5;4;4.5;01.12.2018;117207;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 28
ESS4e04_5;4;4.5;01.12.2018;117211;GB;1,030699968338013;1,700737237930298;2,14443421363831; 1; 2; 70
ESS4e04_5;4;4.5;01.12.2018;117212;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;117214;GB;1,030699968338013;1,287503004074097;2,14443421363831; 4; 2; 37
ESS4e04_5;4;4.5;01.12.2018;117215;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 35
ESS4e04_5;4;4.5;01.12.2018;117218;GB;0,515299975872040;0,702784538269043;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;117219;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 28
ESS4e04_5;4;4.5;01.12.2018;117220;GB;1,030699968338013;1,851603269577026;2,14443421363831; 2; 1; 22
ESS4e04_5;4;4.5;01.12.2018;117305;GB;1,030699968338013;1,405705451965332;2,14443421363831; 3; 1; 45
ESS4e04_5;4;4.5;01.12.2018;117310;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 33
ESS4e04_5;4;4.5;01.12.2018;117311;GB;1,546000003814697;2,108489990234375;2,14443421363831; 2; 1; 48
ESS4e04_5;4;4.5;01.12.2018;117313;GB;1,030699968338013;1,471080780029297;2,14443421363831; 4; 2; 29
ESS4e04_5;4;4.5;01.12.2018;117316;GB;0,515299975872040;0,643689036369324;2,14443421363831; 1; 2; 45
ESS4e04_5;4;4.5;01.12.2018;117402;GB;0,515299975872040;0,850286126136780;2,14443421363831; 1; 2; 83
ESS4e04_5;4;4.5;01.12.2018;117403;GB;0,515299975872040;0,850286126136780;2,14443421363831; 2; 2; 78
ESS4e04_5;4;4.5;01.12.2018;117407;GB;0,515299975872040;0,643689036369324;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;117409;GB;2,061300039291382;2,942018747329712;2,14443421363831; 3; 2; 24
ESS4e04_5;4;4.5;01.12.2018;117411;GB;1,030699968338013;1,851603269577026;2,14443421363831; 2; 1; 28
ESS4e04_5;4;4.5;01.12.2018;117412;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 76
ESS4e04_5;4;4.5;01.12.2018;117416;GB;0,515299975872040;0,735468983650208;2,14443421363831; 2; 2; 27
ESS4e04_5;4;4.5;01.12.2018;117417;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;117418;GB;0,515299975872040;0,702784538269043;2,14443421363831; 2; 1; 41
ESS4e04_5;4;4.5;01.12.2018;117419;GB;2,061300039291382;3,703027009963989;2,14443421363831; 3; 1; 18
ESS4e04_5;4;4.5;01.12.2018;117420;GB;1,030699968338013;1,405705451965332;2,14443421363831; 4; 1; 39
ESS4e04_5;4;4.5;01.12.2018;117504;GB;1,030699968338013;1,287503004074097;2,14443421363831; 4; 2; 36
ESS4e04_5;4;4.5;01.12.2018;117513;GB;0,515299975872040;0,735468983650208;2,14443421363831; 2; 2; 26
ESS4e04_5;4;4.5;01.12.2018;117516;GB;1,546000003814697;2,108489990234375;2,14443421363831; 4; 1; 45
ESS4e04_5;4;4.5;01.12.2018;117517;GB;1,030699968338013;1,383718252182007;2,14443421363831; 4; 1; 56
ESS4e04_5;4;4.5;01.12.2018;117601;GB;1,030699968338013;1,383718252182007;2,14443421363831; 4; 1; 55
ESS4e04_5;4;4.5;01.12.2018;117607;GB;1,546000003814697;2,206549644470215;2,14443421363831; 4; 2; 16
ESS4e04_5;4;4.5;01.12.2018;117608;GB;0,515299975872040;0,702784538269043;2,14443421363831; 4; 1; 39
ESS4e04_5;4;4.5;01.12.2018;117616;GB;0,515299975872040;0,643689036369324;2,14443421363831; 3; 2; 48
ESS4e04_5;4;4.5;01.12.2018;117617;GB;1,030699968338013;1,383718252182007;2,14443421363831; 3; 1; 71
ESS4e04_5;4;4.5;01.12.2018;117701;GB;1,030699968338013;1,471080780029297;2,14443421363831; 3; 2; 33
ESS4e04_5;4;4.5;01.12.2018;117703;GB;1,030699968338013;1,405705451965332;2,14443421363831; 4; 1; 44
ESS4e04_5;4;4.5;01.12.2018;117705;GB;1,030699968338013;1,851603269577026;2,14443421363831; 2; 1; 32
ESS4e04_5;4;4.5;01.12.2018;117706;GB;0,515299975872040;0,643689036369324;2,14443421363831; 4; 2; 41
ESS4e04_5;4;4.5;01.12.2018;117707;GB;1,030699968338013;1,405705451965332;2,14443421363831; 5; 1; 46
ESS4e04_5;4;4.5;01.12.2018;117708;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 69
ESS4e04_5;4;4.5;01.12.2018;117709;GB;1,030699968338013;1,287503004074097;2,14443421363831; 5; 2; 41
ESS4e04_5;4;4.5;01.12.2018;117711;GB;0,515299975872040;0,643689036369324;2,14443421363831; 4; 2; 40
ESS4e04_5;4;4.5;01.12.2018;117712;GB;1,030699968338013;1,405705451965332;2,14443421363831; 3; 1; 51
ESS4e04_5;4;4.5;01.12.2018;117713;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;117714;GB;1,546000003814697;2,777315139770508;2,14443421363831; 3; 1; 16
ESS4e04_5;4;4.5;01.12.2018;117715;GB;1,546000003814697;2,777315139770508;2,14443421363831; 4; 1; 24
ESS4e04_5;4;4.5;01.12.2018;117718;GB;1,030699968338013;1,851603269577026;2,14443421363831; 5; 1; 34
ESS4e04_5;4;4.5;01.12.2018;117719;GB;1,030699968338013;1,383718252182007;2,14443421363831; 2; 1; 74
ESS4e04_5;4;4.5;01.12.2018;117801;GB;1,030699968338013;1,287503004074097;2,14443421363831; 1; 2; 45
ESS4e04_5;4;4.5;01.12.2018;117804;GB;0,515299975872040;0,850286126136780;2,14443421363831; 2; 2; 58
ESS4e04_5;4;4.5;01.12.2018;117806;GB;0,515299975872040;0,735468983650208;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;117807;GB;1,030699968338013;1,383718252182007;2,14443421363831; 2; 1; 56
ESS4e04_5;4;4.5;01.12.2018;117812;GB;0,515299975872040;0,643689036369324;2,14443421363831; 5; 2; 40
ESS4e04_5;4;4.5;01.12.2018;117814;GB;1,030699968338013;1,383718252182007;2,14443421363831; 1; 1; 63
ESS4e04_5;4;4.5;01.12.2018;117815;GB;1,030699968338013;1,700737237930298;2,14443421363831; 3; 2; 56
ESS4e04_5;4;4.5;01.12.2018;117816;GB;1,030699968338013;1,700737237930298;2,14443421363831; 1; 2; 67
ESS4e04_5;4;4.5;01.12.2018;117818;GB;0,515299975872040;0,702784538269043;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;117820;GB;0,515299975872040;0,735468983650208;2,14443421363831; 3; 2; 29
ESS4e04_5;4;4.5;01.12.2018;117903;GB;1,030699968338013;1,851603269577026;2,14443421363831; 4; 1; 34
ESS4e04_5;4;4.5;01.12.2018;117905;GB;0,515299975872040;0,850286126136780;2,14443421363831; 4; 2; 68
ESS4e04_5;4;4.5;01.12.2018;117914;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 56
ESS4e04_5;4;4.5;01.12.2018;117917;GB;0,515299975872040;0,735468983650208;2,14443421363831; 3; 2; 23
ESS4e04_5;4;4.5;01.12.2018;117919;GB;0,515299975872040;0,850286126136780;2,14443421363831; 1; 2; 63
ESS4e04_5;4;4.5;01.12.2018;117920;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;118005;GB;1,030699968338013;1,383718252182007;2,14443421363831; 1; 1; 69
ESS4e04_5;4;4.5;01.12.2018;118006;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 45
ESS4e04_5;4;4.5;01.12.2018;118007;GB;1,030699968338013;1,287503004074097;2,14443421363831; 3; 2; 49
ESS4e04_5;4;4.5;01.12.2018;118008;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 31
ESS4e04_5;4;4.5;01.12.2018;118010;GB;0,515299975872040;0,702784538269043;2,14443421363831; 3; 1; 41
ESS4e04_5;4;4.5;01.12.2018;118012;GB;1,030699968338013;1,405705451965332;2,14443421363831; 3; 1; 46
ESS4e04_5;4;4.5;01.12.2018;118017;GB;1,030699968338013;1,700737237930298;2,14443421363831; 3; 2; 73
ESS4e04_5;4;4.5;01.12.2018;118018;GB;1,030699968338013;1,471080780029297;2,14443421363831; 4; 2; 31
ESS4e04_5;4;4.5;01.12.2018;118019;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 34
ESS4e04_5;4;4.5;01.12.2018;118101;GB;1,546000003814697;1,931191921234131;2,14443421363831; 2; 2; 45
ESS4e04_5;4;4.5;01.12.2018;118102;GB;1,546000003814697;2,777315139770508;2,14443421363831; 2; 1; 18
ESS4e04_5;4;4.5;01.12.2018;118103;GB;1,030699968338013;1,851603269577026;2,14443421363831; 3; 1; 32
ESS4e04_5;4;4.5;01.12.2018;118106;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 86
ESS4e04_5;4;4.5;01.12.2018;118107;GB;1,030699968338013;1,700737237930298;2,14443421363831; 3; 2; 64
ESS4e04_5;4;4.5;01.12.2018;118108;GB;1,030699968338013;1,700737237930298;2,14443421363831;NA; 2; 77
ESS4e04_5;4;4.5;01.12.2018;118110;GB;1,030699968338013;1,287503004074097;2,14443421363831; 4; 2; 36
ESS4e04_5;4;4.5;01.12.2018;118117;GB;1,030699968338013;1,700737237930298;2,14443421363831; 1; 2; 58
ESS4e04_5;4;4.5;01.12.2018;118118;GB;0,515299975872040;0,643689036369324;2,14443421363831; 3; 2; 40
ESS4e04_5;4;4.5;01.12.2018;118120;GB;1,546000003814697;2,108489990234375;2,14443421363831; 1; 1; 46
ESS4e04_5;4;4.5;01.12.2018;118202;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;118208;GB;1,030699968338013;1,471080780029297;2,14443421363831; 4; 2; 31
ESS4e04_5;4;4.5;01.12.2018;118210;GB;0,515299975872040;0,850286126136780;2,14443421363831; 2; 2; 62
ESS4e04_5;4;4.5;01.12.2018;118211;GB;0,515299975872040;0,702784538269043;2,14443421363831; 2; 1; 39
ESS4e04_5;4;4.5;01.12.2018;118213;GB;1,030699968338013;1,287503004074097;2,14443421363831; 4; 2; 42
ESS4e04_5;4;4.5;01.12.2018;118215;GB;0,515299975872040;0,691792011260986;2,14443421363831; 1; 1; 68
ESS4e04_5;4;4.5;01.12.2018;118217;GB;1,546000003814697;2,777315139770508;2,14443421363831; 3; 1; 22
ESS4e04_5;4;4.5;01.12.2018;118303;GB;1,030699968338013;1,405705451965332;2,14443421363831; 1; 1; 43
ESS4e04_5;4;4.5;01.12.2018;118306;GB;1,546000003814697;2,075510263442993;2,14443421363831; 2; 1; 63
ESS4e04_5;4;4.5;01.12.2018;118308;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;118309;GB;0,515299975872040;0,691792011260986;2,14443421363831; 3; 1; 57
ESS4e04_5;4;4.5;01.12.2018;118310;GB;1,030699968338013;1,383718252182007;2,14443421363831; 2; 1; 67
ESS4e04_5;4;4.5;01.12.2018;118311;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 53
ESS4e04_5;4;4.5;01.12.2018;118312;GB;0,515299975872040;0,702784538269043;2,14443421363831; 3; 1; 50
ESS4e04_5;4;4.5;01.12.2018;118313;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 66
ESS4e04_5;4;4.5;01.12.2018;118315;GB;2,061300039291382;2,811274528503418;2,14443421363831; 4; 1; 46
ESS4e04_5;4;4.5;01.12.2018;118317;GB;1,546000003814697;1,931191921234131;2,14443421363831; 5; 2; 50
ESS4e04_5;4;4.5;01.12.2018;118319;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 49
ESS4e04_5;4;4.5;01.12.2018;118402;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;118405;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;118406;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 48
ESS4e04_5;4;4.5;01.12.2018;118409;GB;0,515299975872040;0,925711810588837;2,14443421363831; 2; 1; 22
ESS4e04_5;4;4.5;01.12.2018;118413;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 47
ESS4e04_5;4;4.5;01.12.2018;118414;GB;2,061300039291382;2,942018747329712;2,14443421363831; 2; 2; 30
ESS4e04_5;4;4.5;01.12.2018;118417;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 46
ESS4e04_5;4;4.5;01.12.2018;118418;GB;1,030699968338013;1,405705451965332;2,14443421363831; 2; 1; 52
ESS4e04_5;4;4.5;01.12.2018;118502;GB;0,515299975872040;0,643689036369324;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;118505;GB;0,515299975872040;0,735468983650208;2,14443421363831; 3; 2; 31
ESS4e04_5;4;4.5;01.12.2018;118508;GB;1,030699968338013;1,851603269577026;2,14443421363831; 4; 1; 33
ESS4e04_5;4;4.5;01.12.2018;118509;GB;0,515299975872040;0,850286126136780;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;118510;GB;1,030699968338013;1,287503004074097;2,14443421363831; 4; 2; 38
ESS4e04_5;4;4.5;01.12.2018;118511;GB;1,030699968338013;1,851603269577026;2,14443421363831; 2; 1; 26
ESS4e04_5;4;4.5;01.12.2018;118513;GB;1,546000003814697;2,777315139770508;2,14443421363831; 1; 1; 22
ESS4e04_5;4;4.5;01.12.2018;118514;GB;0,515299975872040;0,850286126136780;2,14443421363831; 2; 2; 55
ESS4e04_5;4;4.5;01.12.2018;118516;GB;0,515299975872040;0,735468983650208;2,14443421363831; 3; 2; 26
ESS4e04_5;4;4.5;01.12.2018;118517;GB;1,030699968338013;1,405705451965332;2,14443421363831; 4; 1; 53
ESS4e04_5;4;4.5;01.12.2018;118520;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 24
ESS4e04_5;4;4.5;01.12.2018;118601;GB;1,030699968338013;1,287503004074097;2,14443421363831; 2; 2; 46
ESS4e04_5;4;4.5;01.12.2018;118604;GB;1,030699968338013;1,287503004074097;2,14443421363831; 3; 2; 42
ESS4e04_5;4;4.5;01.12.2018;118611;GB;1,030699968338013;1,287503004074097;2,14443421363831; 3; 2; 52
ESS4e04_5;4;4.5;01.12.2018;118612;GB;1,030699968338013;1,851603269577026;2,14443421363831; 1; 1; 29
ESS4e04_5;4;4.5;01.12.2018;118616;GB;1,030699968338013;1,700737237930298;2,14443421363831; 2; 2; 90
ESS4e04_5;4;4.5;01.12.2018;118618;GB;0,515299975872040;0,735468983650208;2,14443421363831; 3; 2; 29
ESS4e04_5;4;4.5;01.12.2018;118703;GB;1,030699968338013;1,383718252182007;2,14443421363831; 1; 1; 60
ESS4e04_5;4;4.5;01.12.2018;118704;GB;0,515299975872040;0,735468983650208;2,14443421363831; 1; 2; 30
ESS4e04_5;4;4.5;01.12.2018;118709;GB;0,515299975872040;0,726971030235291;2,14443421363831; 3;NA;NA
ESS4e04_5;4;4.5;01.12.2018;118711;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 23
ESS4e04_5;4;4.5;01.12.2018;118712;GB;0,515299975872040;0,691792011260986;2,14443421363831; 2; 1; 80
ESS4e04_5;4;4.5;01.12.2018;118715;GB;1,030699968338013;1,471080780029297;2,14443421363831; 2; 2; 34
ESS4e04_5;4;4.5;01.12.2018;118719;GB;1,030699968338013;1,383718252182007;2,14443421363831; 2; 1; 65
ESS4e04_5;4;4.5;01.12.2018;118803;GB;0,515299975872040;0,691792011260986;2,14443421363831; 1; 1; 90
ESS4e04_5;4;4.5;01.12.2018;118808;GB;0,515299975872040;0,735468983650208;2,14443421363831; 4; 2; 24
ESS4e04_5;4;4.5;01.12.2018;118810;GB;1,546000003814697;2,777315139770508;2,14443421363831; 2; 1; 15
ESS4e04_5;4;4.5;01.12.2018;118811;GB;1,030699968338013;1,405705451965332;2,14443421363831; 1; 1; 52
ESS4e04_5;4;4.5;01.12.2018;118815;GB;1,030699968338013;1,471080780029297;2,14443421363831; 1; 2; 30
ESS4e04_5;4;4.5;01.12.2018;118816;GB;1,546000003814697;2,108489990234375;2,14443421363831; 1; 1; 41
