name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1536;FI;1;0,965090036392212;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1577;FI;1;1,141086220741272;0,210200145840645; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;3371;FI;1;0,930812954902649;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1143;FI;1;0,998721182346344;0,210200145840645; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1476;FI;1;1,141086220741272;0,210200145840645; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;3564;FI;1;0,917543232440948;0,210200145840645; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;2154;FI;1;0,953084468841553;0,210200145840645; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;2002;FI;1;1,194644927978516;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1975;FI;1;1,269105792045593;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1795;FI;1;0,917543232440948;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;2104;FI;1;0,751443803310394;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;3476;FI;1;0,757300317287445;0,210200145840645; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;3018;FI;1;1,102586269378662;0,210200145840645; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;1551;FI;1;0,865251481533051;0,210200145840645; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;1726;FI;1;0,930812954902649;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1192;FI;1;0,941490769386292;0,210200145840645; 3;1;73
ESS1e06_6;1;6.6;01.12.2018;3102;FI;1;0,924423098564148;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;2495;FI;1;0,827075302600861;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;2574;FI;1;0,757300317287445;0,210200145840645; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;3350;FI;1;0,827075302600861;0,210200145840645;NA;2;43
ESS1e06_6;1;6.6;01.12.2018;2963;FI;1;0,831171810626984;0,210200145840645; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;1374;FI;1;0,944972753524780;0,210200145840645; 5;2;40
ESS1e06_6;1;6.6;01.12.2018;4163;FI;1;0,923614621162415;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;3130;FI;1;0,888696730136871;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;3171;FI;1;0,889689981937408;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;1602;FI;1;0,723034977912903;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1831;FI;1;0,882809638977051;0,210200145840645; 5;1;24
ESS1e06_6;1;6.6;01.12.2018;3104;FI;1;1,154447197914124;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;2300;FI;1;1,102586269378662;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;4117;FI;1;0,882809638977051;0,210200145840645; 3;1;29
ESS1e06_6;1;6.6;01.12.2018;2202;FI;1;1,179812908172607;0,210200145840645; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;1603;FI;1;0,953532338142395;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;1018;FI;1;1,235725402832031;0,210200145840645; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;3038;FI;1;0,953532338142395;0,210200145840645; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;2586;FI;1;1,185631990432739;0,210200145840645; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;3540;FI;1;0,998721182346344;0,210200145840645; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;1163;FI;1;1,154447197914124;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2373;FI;1;0,953084468841553;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;3519;FI;1;1,294039845466614;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1382;FI;1;1,450013399124146;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;1942;FI;1;1,132591843605042;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;2581;FI;1;0,907611846923828;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1999;FI;1;0,933031618595123;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;3026;FI;1;0,998721182346344;0,210200145840645; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;2683;FI;1;0,789124846458435;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1884;FI;1;1,016512870788574;0,210200145840645; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;3428;FI;1;0,998721182346344;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;4092;FI;1;0,893445253372192;0,210200145840645; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;1079;FI;1;0,865251481533051;0,210200145840645; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;3333;FI;1;0,930812954902649;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;4069;FI;1;0,990997672080994;0,210200145840645; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;3562;FI;1;0,990997672080994;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;4003;FI;1;1,461036086082458;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2950;FI;1;1,102586269378662;0,210200145840645; 4;1;45
ESS1e06_6;1;6.6;01.12.2018;2210;FI;1;0,882854878902435;0,210200145840645; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;3446;FI;1;0,923614621162415;0,210200145840645; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;1829;FI;1;0,990997672080994;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;4137;FI;1;1,141086220741272;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;2471;FI;1;0,941490769386292;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2953;FI;1;0,998721182346344;0,210200145840645; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;1704;FI;1;0,789124846458435;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1486;FI;1;1,216945767402649;0,210200145840645; 4;1;32
ESS1e06_6;1;6.6;01.12.2018;1241;FI;1;0,865251481533051;0,210200145840645; 4;1;45
ESS1e06_6;1;6.6;01.12.2018;4053;FI;1;1,141086220741272;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;3397;FI;1;0,865251481533051;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;2135;FI;1;0,950624525547028;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1990;FI;1;1,063497900962830;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;4022;FI;1;0,924423098564148;0,210200145840645; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;3291;FI;1;0,755872726440430;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;2858;FI;1;0,888696730136871;0,210200145840645; 3;2;26
ESS1e06_6;1;6.6;01.12.2018;1730;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2800;FI;1;0,924694299697876;0,210200145840645; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;3142;FI;1;1,235725402832031;0,210200145840645; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1182;FI;1;1,259757041931152;0,210200145840645; 4;1;50
ESS1e06_6;1;6.6;01.12.2018;3037;FI;1;0,882854878902435;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;3125;FI;1;1,094059586524963;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1793;FI;1;0,907611846923828;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1573;FI;1;1,294039845466614;0,210200145840645;NA;1;16
ESS1e06_6;1;6.6;01.12.2018;1087;FI;1;0,924423098564148;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1157;FI;1;0,950624525547028;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;3274;FI;1;0,990997672080994;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;1900;FI;1;0,998721182346344;0,210200145840645; 3;2;63
ESS1e06_6;1;6.6;01.12.2018;1578;FI;1;1,056506991386414;0,210200145840645; 3;1;55
ESS1e06_6;1;6.6;01.12.2018;1505;FI;1;1,086133480072021;0,210200145840645; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;2007;FI;1;0,707489907741547;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;3145;FI;1;0,900408446788788;0,210200145840645; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1738;FI;1;0,844682753086090;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;2144;FI;1;0,844682753086090;0,210200145840645; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;1029;FI;1;0,827075302600861;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;1731;FI;1;0,882809638977051;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;1994;FI;1;0,882854878902435;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;2746;FI;1;0,950624525547028;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;3175;FI;1;0,827075302600861;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;2808;FI;1;1,102586269378662;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;2217;FI;1;0,953532338142395;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;2723;FI;1;0,863873779773712;0,210200145840645; 3;1;82
ESS1e06_6;1;6.6;01.12.2018;1910;FI;1;0,882854878902435;0,210200145840645; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1955;FI;1;1,269105792045593;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;3235;FI;1;0,827075302600861;0,210200145840645; 3;2;42
ESS1e06_6;1;6.6;01.12.2018;1855;FI;1;1,259291172027588;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;4095;FI;1;1,226168990135193;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;4123;FI;1;1,088944077491760;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;1123;FI;1;1,088944077491760;0,210200145840645; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1228;FI;1;1,088944077491760;0,210200145840645; 4;2;27
ESS1e06_6;1;6.6;01.12.2018;1719;FI;1;1,235725402832031;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;2059;FI;1;0,888098478317261;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;2796;FI;1;1,056506991386414;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;1154;FI;1;0,998721182346344;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1253;FI;1;1,141086220741272;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;1484;FI;1;1,259757041931152;0,210200145840645; 5;1;40
ESS1e06_6;1;6.6;01.12.2018;2385;FI;1;0,889689981937408;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;2430;FI;1;1,081345796585083;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2666;FI;1;0,933031618595123;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;3334;FI;1;0,889689981937408;0,210200145840645; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2015;FI;1;0,827075302600861;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;1474;FI;1;1,075697779655457;0,210200145840645; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;2287;FI;1;0,998721182346344;0,210200145840645; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;3496;FI;1;1,179812908172607;0,210200145840645; 3;1;47
ESS1e06_6;1;6.6;01.12.2018;2449;FI;1;1,052697896957397;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2440;FI;1;0,998721182346344;0,210200145840645; 3;2;58
ESS1e06_6;1;6.6;01.12.2018;1520;FI;1;1,141086220741272;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;2992;FI;1;0,998721182346344;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;2067;FI;1;1,259757041931152;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1522;FI;1;1,294039845466614;0,210200145840645; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;3369;FI;1;0,998721182346344;0,210200145840645; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;1308;FI;1;1,294039845466614;0,210200145840645; 4;1;18
ESS1e06_6;1;6.6;01.12.2018;3252;FI;1;0,757300317287445;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;3279;FI;1;0,990997672080994;0,210200145840645; 3;2;79
ESS1e06_6;1;6.6;01.12.2018;1675;FI;1;0,849434435367584;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;2028;FI;1;1,016512870788574;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2988;FI;1;0,755872726440430;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2451;FI;1;0,953532338142395;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1771;FI;1;1,179812908172607;0,210200145840645; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;3147;FI;1;1,132591843605042;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;2075;FI;1;0,827075302600861;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1036;FI;1;1,056506991386414;0,210200145840645; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;1527;FI;1;1,086133480072021;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;2142;FI;1;1,235725402832031;0,210200145840645; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;2383;FI;1;0,827075302600861;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;2117;FI;1;0,953532338142395;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;2485;FI;1;0,944972753524780;0,210200145840645; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;3016;FI;1;0,863873779773712;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;2577;FI;1;0,827075302600861;0,210200145840645; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1827;FI;1;1,056879281997681;0,210200145840645; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;3287;FI;1;0,888098478317261;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;3059;FI;1;0,820679247379303;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;1007;FI;1;0,917543232440948;0,210200145840645; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;2657;FI;1;0,757300317287445;0,210200145840645; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;3404;FI;1;1,235725402832031;0,210200145840645; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;1866;FI;1;1,259291172027588;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2712;FI;1;1,185631990432739;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1054;FI;1;1,016512870788574;0,210200145840645; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;1646;FI;1;0,924694299697876;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;2467;FI;1;0,924694299697876;0,210200145840645; 5;1;67
ESS1e06_6;1;6.6;01.12.2018;2518;FI;1;1,081345796585083;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;2165;FI;1;1,269105792045593;0,210200145840645; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;3221;FI;1;0,953084468841553;0,210200145840645; 5;2;26
ESS1e06_6;1;6.6;01.12.2018;3093;FI;1;0,889689981937408;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1222;FI;1;1,216945767402649;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;3144;FI;1;0,882854878902435;0,210200145840645;NA;1;74
ESS1e06_6;1;6.6;01.12.2018;3111;FI;1;0,998721182346344;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;1212;FI;1;0,882854878902435;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1310;FI;1;1,141086220741272;0,210200145840645; 5;2;60
ESS1e06_6;1;6.6;01.12.2018;1613;FI;1;1,411874771118164;0,210200145840645; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;2456;FI;1;0,930812954902649;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1472;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;3064;FI;1;0,893445253372192;0,210200145840645; 5;1;57
ESS1e06_6;1;6.6;01.12.2018;1665;FI;1;0,844682753086090;0,210200145840645; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;1052;FI;1;0,944972753524780;0,210200145840645; 4;2;41
ESS1e06_6;1;6.6;01.12.2018;3463;FI;1;0,998721182346344;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;2477;FI;1;1,294039845466614;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;1565;FI;1;1,461036086082458;0,210200145840645; 4;2;64
ESS1e06_6;1;6.6;01.12.2018;4103;FI;1;1,235725402832031;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;2406;FI;1;0,917543232440948;0,210200145840645; 3;1;80
ESS1e06_6;1;6.6;01.12.2018;2094;FI;1;0,930812954902649;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;2520;FI;1;1,211682915687561;0,210200145840645; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;2428;FI;1;0,953532338142395;0,210200145840645;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;1930;FI;1;0,888098478317261;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1111;FI;1;1,141086220741272;0,210200145840645; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;2055;FI;1;1,154447197914124;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2167;FI;1;0,950624525547028;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2815;FI;1;0,900408446788788;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;2995;FI;1;1,278753161430359;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;3536;FI;1;0,820679247379303;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1673;FI;1;0,909960508346558;0,210200145840645; 4;2;25
ESS1e06_6;1;6.6;01.12.2018;3385;FI;1;1,259757041931152;0,210200145840645; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;2088;FI;1;0,723034977912903;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1213;FI;1;0,723034977912903;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;4142;FI;1;1,259757041931152;0,210200145840645; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;1642;FI;1;0,924694299697876;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1071;FI;1;1,461036086082458;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2034;FI;1;1,259757041931152;0,210200145840645; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;1907;FI;1;0,953532338142395;0,210200145840645; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;2710;FI;1;1,185631990432739;0,210200145840645; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;3210;FI;1;0,998721182346344;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;2027;FI;1;0,924423098564148;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;4165;FI;1;0,838150441646576;0,210200145840645; 4;2;58
ESS1e06_6;1;6.6;01.12.2018;4087;FI;1;0,809089541435242;0,210200145840645; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;1943;FI;1;0,809089541435242;0,210200145840645; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;1694;FI;1;1,094059586524963;0,210200145840645; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;2469;FI;1;0,998721182346344;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;3122;FI;1;0,898891448974609;0,210200145840645; 3;1;67
ESS1e06_6;1;6.6;01.12.2018;3526;FI;1;0,944972753524780;0,210200145840645; 3;2;43
ESS1e06_6;1;6.6;01.12.2018;3233;FI;1;0,998721182346344;0,210200145840645; 4;2;63
ESS1e06_6;1;6.6;01.12.2018;1721;FI;1;0,809089541435242;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1517;FI;1;1,075697779655457;0,210200145840645; 3;1;65
ESS1e06_6;1;6.6;01.12.2018;3336;FI;1;0,900408446788788;0,210200145840645; 3;1;78
ESS1e06_6;1;6.6;01.12.2018;2852;FI;1;0,882854878902435;0,210200145840645; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;2754;FI;1;0,802832484245300;0,210200145840645; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1314;FI;1;1,294039845466614;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;3126;FI;1;0,945713877677917;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;3190;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2077;FI;1;0,723034977912903;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;3577;FI;1;1,102586269378662;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1995;FI;1;0,863873779773712;0,210200145840645; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;1431;FI;1;1,259757041931152;0,210200145840645; 4;1;54
ESS1e06_6;1;6.6;01.12.2018;3582;FI;1;0,827075302600861;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;3178;FI;1;0,941490769386292;0,210200145840645; 3;1;59
ESS1e06_6;1;6.6;01.12.2018;2315;FI;1;0,998721182346344;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;3398;FI;1;0,944972753524780;0,210200145840645; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;2545;FI;1;0,953084468841553;0,210200145840645; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1683;FI;1;1,211682915687561;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;2805;FI;1;0,941490769386292;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;3558;FI;1;0,917543232440948;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;2920;FI;1;0,941490769386292;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;2052;FI;1;0,998721182346344;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;2248;FI;1;0,772675573825836;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1147;FI;1;1,235725402832031;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;3445;FI;1;0,882809638977051;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;1964;FI;1;1,086133480072021;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;3006;FI;1;1,058097124099731;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;2366;FI;1;0,950624525547028;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;3310;FI;1;0,809089541435242;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2887;FI;1;0,944972753524780;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2029;FI;1;0,924423098564148;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1920;FI;1;0,772480905056000;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;3163;FI;1;0,953084468841553;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;3236;FI;1;0,953084468841553;0,210200145840645; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;2643;FI;1;1,268864035606384;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1077;FI;1;1,411874771118164;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1860;FI;1;0,751443803310394;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;3468;FI;1;0,998721182346344;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1835;FI;1;0,917543232440948;0,210200145840645; 4;1;62
ESS1e06_6;1;6.6;01.12.2018;2226;FI;1;0,723034977912903;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1807;FI;1;1,268864035606384;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;2245;FI;1;1,058097124099731;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2561;FI;1;0,772480905056000;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1321;FI;1;0,944972753524780;0,210200145840645; 3;2;44
ESS1e06_6;1;6.6;01.12.2018;2326;FI;1;0,757300317287445;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;1624;FI;1;0,865251481533051;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;3511;FI;1;1,132591843605042;0,210200145840645; 4;1;16
ESS1e06_6;1;6.6;01.12.2018;3032;FI;1;0,924694299697876;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;2791;FI;1;0,889689981937408;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;2784;FI;1;0,889689981937408;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1765;FI;1;0,909960508346558;0,210200145840645; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;2113;FI;1;0,772675573825836;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2090;FI;1;0,953532338142395;0,210200145840645;NA;2;73
ESS1e06_6;1;6.6;01.12.2018;2049;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2178;FI;1;0,882854878902435;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;4086;FI;1;1,102586269378662;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;2115;FI;1;0,990997672080994;0,210200145840645; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;1858;FI;1;1,226168990135193;0,210200145840645; 5;1;35
ESS1e06_6;1;6.6;01.12.2018;1246;FI;1;1,056506991386414;0,210200145840645; 1;1;62
