name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;791;BE;0,984516382217407;0,823356866836548;0,531697332859039;0,437776654958725; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;794;BE;1,003030896186829;1,010833382606506;0,531697332859039;0,537457406520844; 2;1; 69
ESS8e02_2;8;2.2;10.12.2020;796;BE;1,001362085342407;1,003677606582642;0,531697332859039;0,533652722835541; 2;2; 66
ESS8e02_2;8;2.2;10.12.2020;797;BE;1,001822590827942;0,837829887866974;0,531697332859039;0,445471912622452; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;799;BE;1,000434041023254;0,835845232009888;0,531697332859039;0,444416671991348; 2;2; 35
ESS8e02_2;8;2.2;10.12.2020;800;BE;1,001200437545776;1,237379312515259;0,531697332859039;0,657911300659180; 1;1; 48
ESS8e02_2;8;2.2;10.12.2020;802;BE;0,984516382217407;0,846266627311707;0,531697332859039;0,449957728385925; 1;1; 63
ESS8e02_2;8;2.2;10.12.2020;803;BE;0,999976694583893;0,775625050067902;0,531697332859039;0,412397772073746; 3;1; 22
ESS8e02_2;8;2.2;10.12.2020;804;BE;0,994017660617828;0,982000589370728;0,531697332859039;0,522127091884613; 2;2; 41
ESS8e02_2;8;2.2;10.12.2020;808;BE;1,000434041023254;0,940752506256104;0,531697332859039;0,500195622444153; 2;2; 20
ESS8e02_2;8;2.2;10.12.2020;809;BE;0,999913036823273;1,104614734649658;0,531697332859039;0,587320685386658; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;812;BE;0,999969959259033;0,835457623004913;0,531697332859039;0,444210588932037; 1;2; 46
ESS8e02_2;8;2.2;10.12.2020;813;BE;0,994017660617828;1,098102331161499;0,531697332859039;0,583858072757721; 2;2; 54
ESS8e02_2;8;2.2;10.12.2020;815;BE;0,999969959259033;1,219260692596436;0,531697332859039;0,648277640342712; 2;1; 76
ESS8e02_2;8;2.2;10.12.2020;817;BE;1,001362085342407;0,889489054679871;0,531697332859039;0,472938954830170; 2;1; 47
ESS8e02_2;8;2.2;10.12.2020;820;BE;1,001200437545776;0,873182952404022;0,531697332859039;0,464269042015076; 2;1; 18
ESS8e02_2;8;2.2;10.12.2020;821;BE;1,000586032867432;1,315427303314209;0,531697332859039;0,699409186840057; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;823;BE;0,998353540897369;0,987749338150024;0,531697332859039;0,525183677673340; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;824;BE;1,000171899795532;0,764604985713959;0,531697332859039;0,406538426876068; 2;1; 70
ESS8e02_2;8;2.2;10.12.2020;826;BE;1,000434041023254;0,775979936122894;0,531697332859039;0,412586480379105; 5;1; 25
ESS8e02_2;8;2.2;10.12.2020;827;BE;0,999020934104919;0,961983561515808;0,531697332859039;0,511484086513519; 2;1; 76
ESS8e02_2;8;2.2;10.12.2020;828;BE;1,000586032867432;0,775334477424622;0,531697332859039;0,412243276834488; 2;1; 43
ESS8e02_2;8;2.2;10.12.2020;829;BE;1,001362085342407;0,902455449104309;0,531697332859039;0,479833155870438; 3;1; 61
ESS8e02_2;8;2.2;10.12.2020;831;BE;1,001200437545776;0,776574432849884;0,531697332859039;0,412902563810349; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;832;BE;1,000337243080139;1,237529873847961;0,531697332859039;0,657991349697113; 2;1; 19
ESS8e02_2;8;2.2;10.12.2020;835;BE;0,999976694583893;0,764455556869507;0,531697332859039;0,406458973884583; 2;1; 65
ESS8e02_2;8;2.2;10.12.2020;836;BE;1,001200437545776;0,836485147476196;0,531697332859039;0,444756925106049; 4;2; 43
ESS8e02_2;8;2.2;10.12.2020;837;BE;1,000586032867432;0,860079944133759;0,531697332859039;0,457302212715149; 2;1; 55
ESS8e02_2;8;2.2;10.12.2020;838;BE;0,996334373950958;1,244726061820984;0,531697332859039;0,661817550659180; 1;2; 34
ESS8e02_2;8;2.2;10.12.2020;839;BE;1,001659512519836;0,873583078384399;0,531697332859039;0,464481800794601; 2;1; 18
ESS8e02_2;8;2.2;10.12.2020;841;BE;1,000337243080139;1,236312270164490;0,531697332859039;0,657343924045563; 2;1; 50
ESS8e02_2;8;2.2;10.12.2020;843;BE;1,001436710357666;1,183523178100586;0,531697332859039;0,629276096820831; 2;1; 55
ESS8e02_2;8;2.2;10.12.2020;846;BE;1,001822590827942;0,873725295066833;0,531697332859039;0,464557409286499; 2;1; 29
ESS8e02_2;8;2.2;10.12.2020;847;BE;1,001659512519836;1,334765553474426;0,531697332859039;0,709691286087036; 3;2; 43
ESS8e02_2;8;2.2;10.12.2020;848;BE;0,999337792396545;0,870700418949127;0,531697332859039;0,462949097156525; 2;1; 54
ESS8e02_2;8;2.2;10.12.2020;853;BE;1,001659512519836;0,837693631649017;0,531697332859039;0,445399463176727; 2;2; 27
ESS8e02_2;8;2.2;10.12.2020;854;BE;0,999976694583893;0,871257483959198;0,531697332859039;0,463245272636414; 2;1; 39
ESS8e02_2;8;2.2;10.12.2020;855;BE;1,006446957588196;0,899466276168823;0,531697332859039;0,478243827819824; 5;1; 17
ESS8e02_2;8;2.2;10.12.2020;858;BE;1,000586032867432;1,220011830329895;0,531697332859039;0,648677051067352; 2;1; 68
ESS8e02_2;8;2.2;10.12.2020;860;BE;1,001822590827942;0,941131591796875;0,531697332859039;0,500397145748138; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;862;BE;1,001007676124573;0,940365791320801;0,531697332859039;0,499989986419678; 2;2; 35
ESS8e02_2;8;2.2;10.12.2020;863;BE;1,001659512519836;0,776166319847107;0,531697332859039;0,412685573101044; 2;1; 48
ESS8e02_2;8;2.2;10.12.2020;864;BE;1,000337243080139;0,939735770225525;0,531697332859039;0,499655008316040; 2;2; 44
ESS8e02_2;8;2.2;10.12.2020;865;BE;1,000586032867432;0,940895557403564;0,531697332859039;0,500271677970886; 4;2; 20
ESS8e02_2;8;2.2;10.12.2020;868;BE;1,001659512519836;0,776930630207062;0,531697332859039;0,413091957569122; 2;1; 33
ESS8e02_2;8;2.2;10.12.2020;869;BE;1,001659512519836;1,316839098930359;0,531697332859039;0,700159847736359; 1;2; 56
ESS8e02_2;8;2.2;10.12.2020;872;BE;1,001659512519836;1,221320509910583;0,531697332859039;0,649372875690460; 2;1; 60
ESS8e02_2;8;2.2;10.12.2020;873;BE;1,000491499900818;1,219896554946899;0,531697332859039;0,648615777492523; 2;1; 60
ESS8e02_2;8;2.2;10.12.2020;875;BE;0,984516382217407;1,311921000480652;0,531697332859039;0,697544932365417; 2;2; 36
ESS8e02_2;8;2.2;10.12.2020;876;BE;1,001085162162781;0,872222900390625;0,531697332859039;0,463758587837219; 2;1; 38
ESS8e02_2;8;2.2;10.12.2020;877;BE;1,001085162162781;1,220620989799500;0,531697332859039;0,649000942707062; 2;1; 85
ESS8e02_2;8;2.2;10.12.2020;879;BE;1,000599622726440;0,988503634929657;0,531697332859039;0,525584757328033; 1;2; 43
ESS8e02_2;8;2.2;10.12.2020;882;BE;1,001085162162781;0,765302896499634;0,531697332859039;0,406909525394440; 5;1; 66
ESS8e02_2;8;2.2;10.12.2020;885;BE;1,001085162162781;0,927808463573456;0,531697332859039;0,493313282728195; 4;2; 71
ESS8e02_2;8;2.2;10.12.2020;886;BE;1,001886248588562;1,221597313880920;0,531697332859039;0,649520039558411; 2;1; 79
ESS8e02_2;8;2.2;10.12.2020;887;BE;0,999853074550629;1,314189672470093;0,531697332859039;0,698751151561737; 3;2; 64
ESS8e02_2;8;2.2;10.12.2020;888;BE;1,001085162162781;0,873081922531128;0,531697332859039;0,464215338230133; 3;1; 19
ESS8e02_2;8;2.2;10.12.2020;892;BE;1,000491499900818;0,775261163711548;0,531697332859039;0,412204295396805; 3;1; 48
ESS8e02_2;8;2.2;10.12.2020;895;BE;1,000171899795532;1,314883232116699;0,531697332859039;0,699119925498962; 1;2; 62
ESS8e02_2;8;2.2;10.12.2020;896;BE;1,001085162162781;0,940438687801361;0,531697332859039;0,500028729438782; 3;2; 46
ESS8e02_2;8;2.2;10.12.2020;897;BE;1,001886248588562;0,872920989990234;0,531697332859039;0,464129775762558; 1;1; 38
ESS8e02_2;8;2.2;10.12.2020;898;BE;0,984516382217407;0,924873828887939;0,531697332859039;0,491752952337265; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;903;BE;1,001886248588562;0,942117989063263;0,531697332859039;0,500921607017517; 2;2; 21
ESS8e02_2;8;2.2;10.12.2020;905;BE;1,001050949096680;0,927776575088501;0,531697332859039;0,493296325206757; 1;2; 60
ESS8e02_2;8;2.2;10.12.2020;909;BE;0,998353540897369;0,867875814437866;0,531697332859039;0,461447268724442; 1;1; 52
ESS8e02_2;8;2.2;10.12.2020;911;BE;1,001886248588562;1,238226771354675;0,531697332859039;0,658361852169037; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;912;BE;1,000491499900818;0,835893630981445;0,531697332859039;0,444442421197891; 2;2; 44
ESS8e02_2;8;2.2;10.12.2020;913;BE;1,000491499900818;1,315303802490234;0,531697332859039;0,699343502521515; 1;2; 71
ESS8e02_2;8;2.2;10.12.2020;914;BE;0,984516382217407;0,924873828887939;0,531697332859039;0,491752952337265; 4;2; 51
ESS8e02_2;8;2.2;10.12.2020;915;BE;1,001107931137085;1,316114068031311;0,531697332859039;0,699774324893951; 2;2; 79
ESS8e02_2;8;2.2;10.12.2020;916;BE;1,001713752746582;0,776208400726318;0,531697332859039;0,412707954645157; 4;1; 40
ESS8e02_2;8;2.2;10.12.2020;917;BE;1,001886248588562;0,825816869735718;0,531697332859039;0,439084619283676; 2;2; 63
ESS8e02_2;8;2.2;10.12.2020;920;BE;0,999548971652985;0,823890388011932;0,531697332859039;0,438060313463211; 2;2; 70
ESS8e02_2;8;2.2;10.12.2020;922;BE;1,000290155410767;1,182168006896973;0,531697332859039;0,628555595874786; 2;1; 62
ESS8e02_2;8;2.2;10.12.2020;924;BE;1,000933051109314;0,825031280517578;0,531697332859039;0,438666939735413; 3;2; 65
ESS8e02_2;8;2.2;10.12.2020;925;BE;0,994017660617828;1,287747383117676;0,531697332859039;0,684691846370697; 2;2; 36
ESS8e02_2;8;2.2;10.12.2020;929;BE;1,000290155410767;1,121140241622925;0,531697332859039;0,596107304096222; 3;2; 66
ESS8e02_2;8;2.2;10.12.2020;933;BE;1,001886248588562;1,239446282386780;0,531697332859039;0,659010291099548; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;935;BE;0,994017660617828;0,895836532115936;0,531697332859039;0,476313889026642; 2;1; 61
ESS8e02_2;8;2.2;10.12.2020;940;BE;0,999686121940613;0,926512181758881;0,531697332859039;0,492624074220657; 1;2; 71
ESS8e02_2;8;2.2;10.12.2020;945;BE;1,001101851463318;1,118448734283447;0,531697332859039;0,594676196575165; 2;2; 30
ESS8e02_2;8;2.2;10.12.2020;946;BE;1,001007676124573;0,775661051273346;0,531697332859039;0,412416905164719; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;949;BE;0,999686121940613;1,218914270401001;0,531697332859039;0,648093461990356; 3;1; 59
ESS8e02_2;8;2.2;10.12.2020;951;BE;1,001007676124573;1,335210442543030;0,531697332859039;0,709927856922150; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;953;BE;1,000537633895874;1,249976396560669;0,531697332859039;0,664609134197235; 2;2; 21
ESS8e02_2;8;2.2;10.12.2020;955;BE;1,000933051109314;0,941221773624420;0,531697332859039;0,500445127487183; 2;2; 22
ESS8e02_2;8;2.2;10.12.2020;956;BE;1,000056862831116;0,836353182792664;0,531697332859039;0,444686770439148; 4;2; 21
ESS8e02_2;8;2.2;10.12.2020;957;BE;1,001101851463318;1,183128356933594;0,531697332859039;0,629066228866577; 2;1; 74
ESS8e02_2;8;2.2;10.12.2020;960;BE;0,999754905700684;0,871064305305481;0,531697332859039;0,463142573833466; 4;1; 41
ESS8e02_2;8;2.2;10.12.2020;961;BE;0,999686121940613;0,871862053871155;0,531697332859039;0,463566720485687; 2;1; 18
ESS8e02_2;8;2.2;10.12.2020;962;BE;1,000814795494080;0,941110849380493;0,531697332859039;0,500386118888855; 2;2; 21
ESS8e02_2;8;2.2;10.12.2020;963;BE;0,999754905700684;1,218998432159424;0,531697332859039;0,648138225078583; 1;1; 55
ESS8e02_2;8;2.2;10.12.2020;964;BE;1,000814795494080;0,871987879276276;0,531697332859039;0,463633626699448; 1;1; 53
ESS8e02_2;8;2.2;10.12.2020;965;BE;0,984516382217407;1,217957258224487;0,531697332859039;0,647584617137909; 4;1; 18
ESS8e02_2;8;2.2;10.12.2020;966;BE;1,000637769699097;0,776138305664062;0,531697332859039;0,412670671939850; 4;1; 27
ESS8e02_2;8;2.2;10.12.2020;969;BE;1,000814795494080;0,836163461208344;0,531697332859039;0,444585889577866; 2;2; 49
ESS8e02_2;8;2.2;10.12.2020;971;BE;0,984516382217407;0,763633489608765;0,531697332859039;0,406021893024445; 3;1; 25
ESS8e02_2;8;2.2;10.12.2020;972;BE;1,000637769699097;0,940018475055695;0,531697332859039;0,499805331230164; 2;2; 49
ESS8e02_2;8;2.2;10.12.2020;975;BE;1,003129720687866;0,942359209060669;0,531697332859039;0,501049876213074; 2;2; 54
ESS8e02_2;8;2.2;10.12.2020;978;BE;0,984516382217407;1,216759443283081;0,531697332859039;0,646947741508484; 2;1; 39
ESS8e02_2;8;2.2;10.12.2020;979;BE;1,000915527343750;0,872934222221375;0,531697332859039;0,464136809110641; 5;1; 30
ESS8e02_2;8;2.2;10.12.2020;983;BE;0,999853074550629;1,117053747177124;0,531697332859039;0,593934476375580; 3;2; 22
ESS8e02_2;8;2.2;10.12.2020;984;BE;1,000915527343750;0,941205263137817;0,531697332859039;0,500436305999756; 1;2; 34
ESS8e02_2;8;2.2;10.12.2020;985;BE;0,998353540897369;0,892233073711395;0,531697332859039;0,474397957324982; 3;1; 19
ESS8e02_2;8;2.2;10.12.2020;986;BE;0,984516382217407;0,912452220916748;0,531697332859039;0,485148429870605; 1;2; 79
ESS8e02_2;8;2.2;10.12.2020;988;BE;0,996431231498718;0,936988234519958;0,531697332859039;0,498194158077240; 2;2; 17
ESS8e02_2;8;2.2;10.12.2020;989;BE;1,000562548637390;0,988466918468475;0,531697332859039;0,525565207004547; 1;2; 54
ESS8e02_2;8;2.2;10.12.2020;990;BE;0,998353540897369;0,714856863021851;0,531697332859039;0,380087494850159; 1;1; 34
ESS8e02_2;8;2.2;10.12.2020;993;BE;0,996431231498718;0,821320414543152;0,531697332859039;0,436693876981735; 1;2; 55
ESS8e02_2;8;2.2;10.12.2020;994;BE;1,000915527343750;0,775589764118195;0,531697332859039;0,412379026412964; 4;1; 45
ESS8e02_2;8;2.2;10.12.2020;996;BE;1,000562548637390;1,182490110397339;0,531697332859039;0,628726840019226; 2;1; 70
ESS8e02_2;8;2.2;10.12.2020;997;BE;0,998353540897369;0,970546483993530;0,531697332859039;0,516036987304688; 4;1; 44
ESS8e02_2;8;2.2;10.12.2020;998;BE;1,000562548637390;0,988466918468475;0,531697332859039;0,525565207004547; 1;2; 41
ESS8e02_2;8;2.2;10.12.2020;999;BE;0,998353540897369;0,867875814437866;0,531697332859039;0,461447268724442; 4;1; 48
ESS8e02_2;8;2.2;10.12.2020;1000;BE;0,999976694583893;0,836286127567291;0,531697332859039;0,444651097059250; 2;2; 24
ESS8e02_2;8;2.2;10.12.2020;1001;BE;0,999853074550629;0,888148784637451;0,531697332859039;0,472226351499557; 2;1; 39
ESS8e02_2;8;2.2;10.12.2020;1003;BE;0,999853074550629;1,007631182670593;0,531697332859039;0,535754799842834; 3;1; 68
ESS8e02_2;8;2.2;10.12.2020;1005;BE;1,000562548637390;0,993858456611633;0,531697332859039;0,528431892395020; 1;1; 43
ESS8e02_2;8;2.2;10.12.2020;1008;BE;1,000637769699097;0,764961242675781;0,531697332859039;0,406727850437164; 1;1; 55
ESS8e02_2;8;2.2;10.12.2020;1009;BE;1,000637769699097;1,334717154502869;0,531697332859039;0,709665536880493; 2;2; 34
ESS8e02_2;8;2.2;10.12.2020;1010;BE;1,000171899795532;0,764604985713959;0,531697332859039;0,406538426876068; 1;1; 60
ESS8e02_2;8;2.2;10.12.2020;1012;BE;1,000919222831726;1,124343752861023;0,531697332859039;0,597810566425323; 1;1; 30
ESS8e02_2;8;2.2;10.12.2020;1013;BE;1,000933051109314;0,836262583732605;0,531697332859039;0,444638580083847; 3;2; 38
ESS8e02_2;8;2.2;10.12.2020;1014;BE;1,000637769699097;0,927393853664398;0,531697332859039;0,493092834949493; 2;2; 62
ESS8e02_2;8;2.2;10.12.2020;1015;BE;1,000933051109314;0,872090339660645;0,531697332859039;0,463688105344772; 1;1; 40
ESS8e02_2;8;2.2;10.12.2020;1017;BE;1,000933051109314;0,872949421405792;0,531697332859039;0,464144885540009; 2;1; 26
ESS8e02_2;8;2.2;10.12.2020;1018;BE;1,012258887290955;0,846558153629303;0,531697332859039;0,450112730264664; 2;2; 28
ESS8e02_2;8;2.2;10.12.2020;1022;BE;0,999853074550629;0,888148784637451;0,531697332859039;0,472226351499557; 1;1; 53
ESS8e02_2;8;2.2;10.12.2020;1023;BE;0,999379396438599;0,834964394569397;0,531697332859039;0,443948358297348; 2;2; 39
ESS8e02_2;8;2.2;10.12.2020;1024;BE;1,003129720687866;0,766866087913513;0,531697332859039;0,407740652561188; 3;1; 63
ESS8e02_2;8;2.2;10.12.2020;1027;BE;1,001412391662598;0,994702339172363;0,531697332859039;0,528880596160889; 4;1; 48
ESS8e02_2;8;2.2;10.12.2020;1028;BE;1,000547409057617;1,123926043510437;0,531697332859039;0,597588479518890; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;1029;BE;1,001107931137085;0,941386044025421;0,531697332859039;0,500532448291779; 3;2; 19
ESS8e02_2;8;2.2;10.12.2020;1030;BE;0,999379396438599;0,774399518966675;0,531697332859039;0,411746174097061; 4;1; 38
ESS8e02_2;8;2.2;10.12.2020;1031;BE;0,999379396438599;0,870736956596375;0,531697332859039;0,462968528270721; 1;1; 51
ESS8e02_2;8;2.2;10.12.2020;1032;BE;1,012258887290955;1,350217342376709;0,531697332859039;0,717906951904297; 1;2; 31
ESS8e02_2;8;2.2;10.12.2020;1036;BE;1,000637769699097;0,940944135189056;0,531697332859039;0,500297486782074; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;1037;BE;1,000547409057617;1,002860903739929;0,531697332859039;0,533218502998352; 3;2; 56
ESS8e02_2;8;2.2;10.12.2020;1039;BE;1,001412391662598;1,251069903373718;0,531697332859039;0,665190517902374; 2;2; 25
ESS8e02_2;8;2.2;10.12.2020;1041;BE;1,012258887290955;1,348888754844666;0,531697332859039;0,717200577259064; 4;2; 53
ESS8e02_2;8;2.2;10.12.2020;1043;BE;1,000830888748169;0,765108466148376;0,531697332859039;0,406806141138077; 2;1; 61
ESS8e02_2;8;2.2;10.12.2020;1045;BE;0,999379396438599;0,823750793933868;0,531697332859039;0,437986105680466; 2;2; 66
ESS8e02_2;8;2.2;10.12.2020;1047;BE;1,001050949096680;0,941332578659058;0,531697332859039;0,500504016876221; 2;2; 33
ESS8e02_2;8;2.2;10.12.2020;1048;BE;0,984516382217407;1,313213348388672;0,531697332859039;0,698232054710388; 2;2; 20
ESS8e02_2;8;2.2;10.12.2020;1050;BE;0,999379396438599;0,763999223709106;0,531697332859039;0,406216353178024; 3;1; 72
ESS8e02_2;8;2.2;10.12.2020;1051;BE;0,984516382217407;0,823356866836548;0,531697332859039;0,437776654958725; 3;2; 27
ESS8e02_2;8;2.2;10.12.2020;1052;BE;0,999379396438599;0,763999223709106;0,531697332859039;0,406216353178024; 5;1; 91
ESS8e02_2;8;2.2;10.12.2020;1055;BE;0,984516382217407;0,822546422481537;0,531697332859039;0,437345743179321; 2;2; 38
ESS8e02_2;8;2.2;10.12.2020;1056;BE;1,001412391662598;1,122398138046265;0,531697332859039;0,596776127815247; 4;2; 66
ESS8e02_2;8;2.2;10.12.2020;1058;BE;0,999379396438599;0,926227867603302;0,531697332859039;0,492472887039185; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;1060;BE;0,984516382217407;0,857787191867828;0,531697332859039;0,456083178520203; 2;1; 47
ESS8e02_2;8;2.2;10.12.2020;1061;BE;1,003129720687866;1,318771481513977;0,531697332859039;0,701187312602997; 4;2; 83
ESS8e02_2;8;2.2;10.12.2020;1064;BE;0,984516382217407;1,294301629066467;0,531697332859039;0,688176751136780; 3;2; 69
ESS8e02_2;8;2.2;10.12.2020;1065;BE;1,000337243080139;0,775141596794128;0,531697332859039;0,412140727043152; 2;1; 36
ESS8e02_2;8;2.2;10.12.2020;1066;BE;1,012258887290955;0,950935006141663;0,531697332859039;0,505609631538391; 1;2; 35
ESS8e02_2;8;2.2;10.12.2020;1067;BE;1,012258887290955;0,882826924324036;0,531697332859039;0,469396740198135; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;1069;BE;0,999838829040527;0,940192937850952;0,531697332859039;0,499898076057434; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;1070;BE;1,000807762145996;0,994101881980896;0,531697332859039;0,528561353683472; 2;1; 40
ESS8e02_2;8;2.2;10.12.2020;1072;BE;0,998556613922119;1,163163423538208;0,531697332859039;0,618450880050659; 1;1; 35
ESS8e02_2;8;2.2;10.12.2020;1073;BE;1,000547409057617;1,123926043510437;0,531697332859039;0,597588479518890; 3;1; 33
ESS8e02_2;8;2.2;10.12.2020;1074;BE;1,000807762145996;1,121720314025879;0,531697332859039;0,596415698528290; 1;2; 64
ESS8e02_2;8;2.2;10.12.2020;1076;BE;0,998556613922119;1,163163423538208;0,531697332859039;0,618450880050659; 1;1; 49
ESS8e02_2;8;2.2;10.12.2020;1077;BE;1,000525712966919;1,315348505973816;0,531697332859039;0,699367284774780; 1;2; 68
ESS8e02_2;8;2.2;10.12.2020;1078;BE;1,000525712966919;1,219938397407532;0,531697332859039;0,648638010025024; 4;1; 61
ESS8e02_2;8;2.2;10.12.2020;1079;BE;0,998556613922119;1,000865459442139;0,531697332859039;0,532157480716705; 1;2; 77
ESS8e02_2;8;2.2;10.12.2020;1080;BE;1,000585794448853;1,165527224540710;0,531697332859039;0,619707703590393; 2;1; 51
ESS8e02_2;8;2.2;10.12.2020;1081;BE;1,000547409057617;1,008331060409546;0,531697332859039;0,536126971244812; 2;1; 58
ESS8e02_2;8;2.2;10.12.2020;1083;BE;0,998556613922119;1,103116393089294;0,531697332859039;0,586524069309235; 3;2; 52
ESS8e02_2;8;2.2;10.12.2020;1084;BE;0,999383866786957;1,333044290542603;0,531697332859039;0,708776116371155; 3;2; 18
ESS8e02_2;8;2.2;10.12.2020;1085;BE;1,000807762145996;0,994101881980896;0,531697332859039;0,528561353683472; 3;1; 52
ESS8e02_2;8;2.2;10.12.2020;1087;BE;0,999383866786957;0,774402678012848;0,531697332859039;0,411747843027115; 4;1; 44
ESS8e02_2;8;2.2;10.12.2020;1088;BE;0,999383866786957;0,835790753364563;0,531697332859039;0,444387733936310; 3;2; 33
ESS8e02_2;8;2.2;10.12.2020;1089;BE;0,994017660617828;1,287747383117676;0,531697332859039;0,684691846370697; 1;2; 52
ESS8e02_2;8;2.2;10.12.2020;1090;BE;1,001107931137085;0,836408495903015;0,531697332859039;0,444716185331345; 4;2; 50
ESS8e02_2;8;2.2;10.12.2020;1091;BE;0,999383866786957;0,926231682300568;0,531697332859039;0,492474913597107; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;1092;BE;0,999383866786957;0,871598303318024;0,531697332859039;0,463426500558853; 1;1; 28
ESS8e02_2;8;2.2;10.12.2020;1095;BE;1,001101851463318;0,988999664783478;0,531697332859039;0,525848507881165; 4;2; 45
ESS8e02_2;8;2.2;10.12.2020;1097;BE;1,000171899795532;1,219506502151489;0,531697332859039;0,648408353328705; 1;1; 75
ESS8e02_2;8;2.2;10.12.2020;1100;BE;1,000303030014038;0,976067125797272;0,531697332859039;0,518972277641296; 2;1; 23
ESS8e02_2;8;2.2;10.12.2020;1101;BE;0,996334373950958;1,312481403350830;0,531697332859039;0,697842895984650; 5;1; 34
ESS8e02_2;8;2.2;10.12.2020;1103;BE;1,001101851463318;1,166128158569336;0,531697332859039;0,620027244091034; 1;1; 46
ESS8e02_2;8;2.2;10.12.2020;1105;BE;1,000171899795532;1,334095239639282;0,531697332859039;0,709334909915924; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;1110;BE;1,003129720687866;0,777305424213409;0,531697332859039;0,413291215896606; 1;1; 38
ESS8e02_2;8;2.2;10.12.2020;1111;BE;1,003129720687866;0,874865412712097;0,531697332859039;0,465163618326187; 2;1; 22
ESS8e02_2;8;2.2;10.12.2020;1112;BE;1,000171899795532;1,332782626152039;0,531697332859039;0,708636999130249; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;1114;BE;1,001124739646912;0,994416594505310;0,531697332859039;0,528728663921356; 2;1; 42
ESS8e02_2;8;2.2;10.12.2020;1116;BE;1,001124739646912;0,989022552967072;0,531697332859039;0,525860667228699; 2;2; 35
ESS8e02_2;8;2.2;10.12.2020;1119;BE;1,000090122222900;1,104810595512390;0,531697332859039;0,587424874305725; 2;2; 50
ESS8e02_2;8;2.2;10.12.2020;1120;BE;1,001008510589600;0,927737414836884;0,531697332859039;0,493275523185730; 1;2; 67
ESS8e02_2;8;2.2;10.12.2020;1121;BE;0,999955475330353;0,836268305778503;0,531697332859039;0,444641619920731; 3;2; 27
ESS8e02_2;8;2.2;10.12.2020;1123;BE;1,000090122222900;1,117318511009216;0,531697332859039;0,594075262546539; 4;2; 24
ESS8e02_2;8;2.2;10.12.2020;1125;BE;1,000090122222900;0,988000333309174;0,531697332859039;0,525317132472992; 1;2; 36
ESS8e02_2;8;2.2;10.12.2020;1126;BE;1,000090122222900;1,123412370681763;0,531697332859039;0,597315371036530; 1;1; 22
ESS8e02_2;8;2.2;10.12.2020;1131;BE;1,001107931137085;1,316114068031311;0,531697332859039;0,699774324893951; 1;2; 62
ESS8e02_2;8;2.2;10.12.2020;1132;BE;1,001107931137085;0,776502668857574;0,531697332859039;0,412864416837692; 3;1; 28
ESS8e02_2;8;2.2;10.12.2020;1133;BE;0,994017660617828;0,987357258796692;0,531697332859039;0,524975240230560; 1;1; 52
ESS8e02_2;8;2.2;10.12.2020;1135;BE;1,000684857368469;1,105467438697815;0,531697332859039;0,587774097919464; 2;2; 41
ESS8e02_2;8;2.2;10.12.2020;1137;BE;0,999838829040527;0,926653265953064;0,531697332859039;0,492699086666107; 2;2; 68
ESS8e02_2;8;2.2;10.12.2020;1138;BE;0,999787747859955;0,987701296806335;0,531697332859039;0,525158166885376; 3;2; 45
ESS8e02_2;8;2.2;10.12.2020;1140;BE;0,996334373950958;1,000862836837769;0,531697332859039;0,532156109809875; 2;1; 27
ESS8e02_2;8;2.2;10.12.2020;1141;BE;0,996334373950958;1,000862836837769;0,531697332859039;0,532156109809875; 2;1; 25
ESS8e02_2;8;2.2;10.12.2020;1142;BE;0,996334373950958;0,989658355712891;0,531697332859039;0,526198685169220; 1;1; 36
ESS8e02_2;8;2.2;10.12.2020;1143;BE;1,001073002815247;1,250645637512207;0,531697332859039;0,664964973926544; 2;2; 20
ESS8e02_2;8;2.2;10.12.2020;1146;BE;1,000346660614014;0,824547708034515;0,531697332859039;0,438409835100174; 1;2; 62
ESS8e02_2;8;2.2;10.12.2020;1148;BE;1,001073002815247;1,005622506141663;0,531697332859039;0,534686803817749; 2;1; 25
ESS8e02_2;8;2.2;10.12.2020;1149;BE;1,001412391662598;1,319170594215393;0,531697332859039;0,701399505138397; 3;1; 20
